Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-19T09:58:22.338Z;ISIN;EZ64G7LH4RK1;1.09686;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339091958L1;false;TPAC,FULJ,ILQD
2019-09-19T09:58:22.338Z;ISIN;EZ3M35KFJ2Y0;1.095425;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339091958L2;false;TPAC,FULJ,ILQD
2019-09-19T09:57:06.909Z;ISIN;EZGKFKY1RG14;1.1061975;360T;MONE;USD;N/A;7.8E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339090577L2;false;TPAC,FULJ,ILQD
2019-09-19T09:57:06.909Z;ISIN;EZ5VCG7S7PY0;1.1060926;360T;MONE;USD;N/A;7.8E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339090577L1;false;TPAC,FULJ,ILQD
2019-09-19T09:56:35.014Z;ISIN;EZ3VCP09DBT4;6.315961;360T;MONE;TRY;N/A;3.95E7;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339091708L2;false;TPAC,FULJ,ILQD
2019-09-19T09:56:35.014Z;ISIN;EZ5RB5HK8CJ2;6.313186;360T;MONE;TRY;N/A;3.95E7;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339091708L1;false;TPAC,FULJ,ILQD
2019-09-19T09:54:42.536Z;ISIN;EZ8566ST37J1;332.7875;360T;MONE;HUF;N/A;1.29E7;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339087060;false;FULJ,ILQD
2019-09-19T09:53:09.965Z;ISIN;EZ9M80W0Y865;1.2478;360T;MONE;USD;N/A;195000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339080745L1;false;TPAC,FULJ,ILQD
2019-09-19T09:53:09.965Z;ISIN;EZVSDM67B204;1.2502383;360T;MONE;USD;N/A;195000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339080745L2;false;TPAC,FULJ,ILQD
2019-09-19T09:46:28.347Z;ISIN;EZYNJWSW5GL8;1.628261;360T;MONE;AUD;N/A;500000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339088468;false;FULJ,ILQD
2019-09-19T09:45:41.520Z;ISIN;EZ6ZFTYM2NX3;1.096575;360T;MONE;CHF;N/A;3.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339082780L1;false;TPAC,FULJ,ILQD
2019-09-19T09:45:41.520Z;ISIN;EZB2WSMN6345;1.0965665;360T;MONE;CHF;N/A;3.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339082780L2;false;TPAC,FULJ,ILQD
2019-09-19T09:44:43.519Z;ISIN;EZ48QD0LBMS0;14.675032;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339088470L1;false;TPAC,FULJ,ILQD
2019-09-19T09:44:43.519Z;ISIN;EZ16LMT4KN56;14.6822;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339088470L2;false;TPAC,FULJ,ILQD
2019-09-19T09:44:00.064Z;ISIN;EZ5LB59VPTR5;10.731401;360T;MONE;SEK;N/A;100000.0;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339082146;false;FULJ,ILQD
2019-09-19T09:43:41.969Z;ISIN;EZ8MKVKLL5L3;1.378055;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339088228L1;false;TPAC,FULJ,ILQD
2019-09-19T09:43:41.969Z;ISIN;EZB068KPDDP5;1.377853;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339088228L2;false;TPAC,FULJ,ILQD
2019-09-19T09:43:20.614Z;ISIN;EZ597F1Z35J9;0.99072;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339088196L1;false;TPAC,FULJ,ILQD
2019-09-19T09:43:20.614Z;ISIN;EZ5G625W0YV9;0.989317;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339088196L2;false;TPAC,FULJ,ILQD
2019-09-19T09:42:54.361Z;ISIN;EZ1FNFVBQ337;4.3457;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339088002L1;false;TPAC,FULJ,ILQD
2019-09-19T09:42:54.361Z;ISIN;EZ5CGGSHG8X7;4.345877;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339088002L2;false;TPAC,FULJ,ILQD
2019-09-19T09:42:41.632Z;ISIN;EZ18J6VLFYG3;1.09573;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339087938L2;false;TPAC,FULJ,ILQD
2019-09-19T09:42:41.632Z;ISIN;EZ64G7LH4RK1;1.09634;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339087938L1;false;TPAC,FULJ,ILQD
2019-09-19T09:42:17.845Z;ISIN;EZ460KLPQ3G2;108.006;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339087855L2;false;TPAC,FULJ,ILQD
2019-09-19T09:42:17.845Z;ISIN;EZ8211LBPK34;108.04989;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339087855L1;false;TPAC,FULJ,ILQD
2019-09-19T09:41:22.944Z;ISIN;EZ8BF4BXW0Z3;332.7154;360T;MONE;HUF;N/A;6.0E7;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339087704L2;false;TPAC,FULJ,ILQD
2019-09-19T09:41:22.944Z;ISIN;EZ8566ST37J1;332.712;360T;MONE;HUF;N/A;6.0E7;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339087704L1;false;TPAC,FULJ,ILQD
2019-09-19T09:37:23.013Z;ISIN;EZB3CH2Y3ZY0;4.7419;360T;MONE;RON;N/A;1.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339084506L1;false;TPAC,FULJ,ILQD
2019-09-19T09:37:23.013Z;ISIN;EZ8865KTP1N4;4.771083;360T;MONE;RON;N/A;1.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339084506L2;false;TPAC,FULJ,ILQD
2019-09-19T09:36:53.123Z;ISIN;EZVBKMW3G2K7;1.095791;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339087105L2;false;TPAC,FULJ,ILQD
2019-09-19T09:36:53.123Z;ISIN;EZ64G7LH4RK1;1.09615;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339087105L1;false;TPAC,FULJ,ILQD
2019-09-19T09:32:59.160Z;ISIN;EZ5VCG7S7PY0;1.105548;360T;MONE;USD;N/A;30000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339086315;false;FULJ,ILQD
2019-09-19T09:31:06.056Z;ISIN;EZ6QR37WYWF3;64.221805;360T;MONE;RUB;N/A;3.7E7;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339084716;false;FULJ,ILQD
2019-09-19T09:29:58.910Z;ISIN;EZ9MJKXY2392;1.247767;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339085783L1;false;TPAC,FULJ,ILQD
2019-09-19T09:29:58.910Z;ISIN;EZ9M80W0Y865;1.24798;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339085783L2;false;TPAC,FULJ,ILQD
2019-09-19T09:29:53.494Z;ISIN;EZGKFKY1RG14;1.105748;360T;MONE;USD;N/A;3.4E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339082940L2;false;TPAC,FULJ,ILQD
2019-09-19T09:29:53.494Z;ISIN;EZ5VCG7S7PY0;1.1056522;360T;MONE;USD;N/A;3.4E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339082940L1;false;TPAC,FULJ,ILQD
2019-09-19T09:29:07.049Z;ISIN;EZ597F1Z35J9;0.99075;360T;MONE;CHF;N/A;7300000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339085371L2;false;TPAC,FULJ,ILQD
2019-09-19T09:29:07.049Z;ISIN;EZB35BF1S917;0.9910744;360T;MONE;CHF;N/A;7300000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339085371L1;false;TPAC,FULJ,ILQD
2019-09-19T09:28:10.782Z;ISIN;EZV9XXC1GV24;1.121665;360T;MONE;USD;N/A;400000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339082222;false;FULJ,ILQD
2019-09-19T09:28:06.723Z;ISIN;EZ4SGGYZFMN7;8.9454786;360T;MONE;NOK;N/A;9000000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339085093L1;false;TPAC,FULJ,ILQD
2019-09-19T09:28:06.723Z;ISIN;EZ35ZFQ67GF5;8.9445;360T;MONE;NOK;N/A;9000000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339085093L2;false;TPAC,FULJ,ILQD
2019-09-19T09:27:54.263Z;ISIN;EZ6QKL1GQJ33;1.0957948;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339085248L2;false;TPAC,FULJ,ILQD
2019-09-19T09:27:54.263Z;ISIN;EZ64G7LH4RK1;1.09602;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339085248L1;false;TPAC,FULJ,ILQD
2019-09-19T09:27:15.552Z;ISIN;EZ5WDFR4HVM6;9.6981708;360T;MONE;SEK;N/A;5500000.0;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339084462L1;false;TPAC,FULJ,ILQD
2019-09-19T09:27:15.552Z;ISIN;EZ3CQLKBTDQ5;9.6957;360T;MONE;SEK;N/A;5500000.0;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339084462L2;false;TPAC,FULJ,ILQD
2019-09-19T09:27:01.725Z;ISIN;EZ64Z0XP6G90;119.43;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339081752L2;false;TPAC,FULJ,ILQD
2019-09-19T09:27:01.725Z;ISIN;EZ84Y4H3FMG9;119.43036;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339081752L1;false;TPAC,FULJ,ILQD
2019-09-19T09:26:57.295Z;ISIN;EZ5VCG7S7PY0;1.1058424;360T;MONE;USD;N/A;35000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339081746;false;FULJ,ILQD
2019-09-19T09:26:16.550Z;ISIN;EZ84Y4H3FMG9;119.45036;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339081463L1;false;TPAC,FULJ,ILQD
2019-09-19T09:26:16.550Z;ISIN;EZ64Z0XP6G90;119.45;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339081463L2;false;TPAC,FULJ,ILQD
2019-09-19T09:25:59.311Z;ISIN;EZ64G7LH4RK1;1.09644;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339084421L1;false;TPAC,FULJ,ILQD
2019-09-19T09:25:59.311Z;ISIN;EZ7M941Z56X8;1.09611;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339084421L2;false;TPAC,FULJ,ILQD
2019-09-19T09:25:25.640Z;ISIN;EZ659TRDJ472;1.3286;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339084111L1;false;TPAC,FULJ,ILQD
2019-09-19T09:25:25.640Z;ISIN;EZ25WKC8TD38;1.3284422;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339084111L2;false;TPAC,FULJ,ILQD
2019-09-19T09:24:17.604Z;ISIN;EZ460KLPQ3G2;107.97;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339083158L2;false;TPAC,FULJ,ILQD
2019-09-19T09:24:17.604Z;ISIN;EZ8211LBPK34;108.0134;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339083158L1;false;TPAC,FULJ,ILQD
2019-09-19T09:21:31.425Z;ISIN;EZ2P9ZM9T5K2;0.67965;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339082387L2;false;TPAC,FULJ,ILQD
2019-09-19T09:21:31.425Z;ISIN;EZ6HPS55HNB9;0.679546;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339082387L1;false;TPAC,FULJ,ILQD
2019-09-19T09:20:57.097Z;ISIN;EZ5VCG7S7PY0;1.105819;360T;MONE;USD;N/A;30000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339082086;false;FULJ,ILQD
2019-09-19T09:20:47.411Z;ISIN;EZ9BYF94C4K1;0.631696;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339081968L1;false;TPAC,FULJ,ILQD
2019-09-19T09:20:47.411Z;ISIN;EZ28KZ24NPG7;0.63173;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339081968L2;false;TPAC,FULJ,ILQD
2019-09-19T09:19:01.362Z;ISIN;EZ5VCG7S7PY0;1.105808;360T;MONE;USD;N/A;20000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339078701;false;FULJ,ILQD
2019-09-19T09:18:14.243Z;ISIN;EZ97KBCKGFH9;332.7669;360T;MONE;HUF;N/A;2.5E8;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339078087L2;false;TPAC,FULJ,ILQD
2019-09-19T09:18:14.243Z;ISIN;EZ4YMF1HGSH3;332.55;360T;MONE;HUF;N/A;2.5E8;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339078087L1;false;TPAC,FULJ,ILQD
2019-09-19T09:18:11.071Z;ISIN;EZ513F1TPCW2;5.706636;360T;MONE;TRY;N/A;2700000.0;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339081407L2;false;TPAC,FULJ,ILQD
2019-09-19T09:18:11.071Z;ISIN;EZ3Q2JMN8KS8;5.70051;360T;MONE;TRY;N/A;2700000.0;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339081407L1;false;TPAC,FULJ,ILQD
2019-09-19T09:16:51.035Z;ISIN;EZ3Q2JMN8KS8;5.7005;360T;MONE;TRY;N/A;4300000.0;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339081078L2;false;TPAC,FULJ,ILQD
2019-09-19T09:16:51.035Z;ISIN;EZ7R8RJM7CQ0;5.698725;360T;MONE;TRY;N/A;4300000.0;TRY;2019-10-17T00:00:00.000Z;360T;1010000281339081078L1;false;TPAC,FULJ,ILQD
2019-09-19T09:15:07.544Z;ISIN;EZ9M80W0Y865;1.249;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339078604L1;false;TPAC,FULJ,ILQD
2019-09-19T09:15:07.544Z;ISIN;EZ2VDPLN9BM4;1.251306;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339078604L2;false;TPAC,FULJ,ILQD
2019-09-19T09:14:06.082Z;ISIN;EZ2N042HH800;1.10578;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339078781L2;false;TPAC,FULJ,ILQD
2019-09-19T09:14:06.082Z;ISIN;EZGKFKY1RG14;1.1054712;360T;MONE;USD;N/A;1.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339078781L1;false;TPAC,FULJ,ILQD
2019-09-19T09:12:06.178Z;ISIN;EZB3CH2Y3ZY0;4.74013;360T;MONE;RON;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339076585L1;false;TPAC,FULJ,ILQD
2019-09-19T09:12:06.178Z;ISIN;EZ9YM9M58344;4.782829;360T;MONE;RON;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339076585L2;false;TPAC,FULJ,ILQD
2019-09-19T09:10:52.539Z;ISIN;EZ59D3SHSM79;1.127908;360T;MONE;USD;N/A;153000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339081228;false;FULJ,ILQD
2019-09-19T09:10:09.366Z;ISIN;EZ6ZFTYM2NX3;1.0958143;360T;MONE;CHF;N/A;150000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339081061;false;FULJ,ILQD
2019-09-19T09:09:45.088Z;ISIN;EZLYHZDM5PY2;3.9265;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339076157L1;false;TPAC,FULJ,ILQD
2019-09-19T09:09:45.088Z;ISIN;EZ431CLC3BX5;3.9239982;360T;MONE;PLN;N/A;1.2E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339076157L2;false;TPAC,FULJ,ILQD
2019-09-19T09:09:43.876Z;ISIN;EZ8BF4BXW0Z3;332.6475;360T;MONE;HUF;N/A;1.9E7;HUF;2019-10-17T00:00:00.000Z;360T;1010000281339080551;false;FULJ,ILQD
2019-09-19T09:09:35.428Z;ISIN;EZV6749PKC69;1.1124274;360T;MONE;USD;N/A;500000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339080160;false;FULJ,ILQD
2019-09-19T09:09:14.704Z;ISIN;EZBFHBSBS937;9.985728;360T;MONE;NOK;N/A;1.5E8;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339080096L2;false;TPAC,FULJ,ILQD
2019-09-19T09:09:14.704Z;ISIN;EZ8JHMBWLCB2;9.873967;360T;MONE;NOK;N/A;1.5E8;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339080096L1;false;TPAC,FULJ,ILQD
2019-09-19T09:08:53.611Z;ISIN;EZ8YQM12NNS4;4.285;360T;MONE;RON;N/A;1.5E7;RON;2019-10-17T00:00:00.000Z;360T;1010000281339080065L2;false;TPAC,FULJ,ILQD
2019-09-19T09:08:53.611Z;ISIN;EZ647GJ3MRS9;4.28538;360T;MONE;RON;N/A;1.5E7;RON;2019-10-17T00:00:00.000Z;360T;1010000281339080065L1;false;TPAC,FULJ,ILQD
2019-09-19T09:07:14.430Z;ISIN;EZ278ZFYY5N5;3.926543;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339075904L2;false;TPAC,FULJ,ILQD
2019-09-19T09:07:14.430Z;ISIN;EZ5F05SZ3JP8;3.926663;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339075904L1;false;TPAC,FULJ,ILQD
2019-09-19T09:06:31.881Z;ISIN;EZ8K5RC3KSR0;16.199327;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339079915L2;false;TPAC,FULJ,ILQD
2019-09-19T09:06:31.881Z;ISIN;EZLB6WR163C6;16.19605;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339079915L1;false;TPAC,FULJ,ILQD
2019-09-19T09:05:10.422Z;ISIN;EZ9F2BD1M798;7.4679589;360T;MONE;DKK;N/A;3.5E7;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339079484L1;false;TPAC,FULJ,ILQD
2019-09-19T09:05:10.422Z;ISIN;EZ57FV3BMHJ0;7.4678508;360T;MONE;DKK;N/A;3.5E7;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339079484L2;false;TPAC,FULJ,ILQD
2019-09-19T09:04:48.935Z;ISIN;EZ4152C3V0T6;1.1131629;360T;MONE;USD;N/A;1.9E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339077113L2;false;TPAC,FULJ,ILQD
2019-09-19T09:04:48.935Z;ISIN;EZGKFKY1RG14;1.1056972;360T;MONE;USD;N/A;1.9E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339077113L1;false;TPAC,FULJ,ILQD
2019-09-19T09:04:09.488Z;ISIN;EZ5VCG7S7PY0;1.1055554;360T;MONE;USD;N/A;200000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339077078;false;FULJ,ILQD
2019-09-19T09:03:50.367Z;ISIN;EZ9MMVGPRSM8;0.6264611;360T;MONE;CHF;N/A;2.1E7;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339074207L1;false;TPAC,FULJ,ILQD
2019-09-19T09:03:50.367Z;ISIN;EZ3NWQ9H2LX2;0.62631;360T;MONE;CHF;N/A;2.1E7;NZD;2019-10-17T00:00:00.000Z;360T;1010000281339074207L2;false;TPAC,FULJ,ILQD
2019-09-19T09:03:15.312Z;ISIN;EZ5VCG7S7PY0;1.1055555;360T;MONE;USD;N/A;20000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339076135;false;FULJ,ILQD
2019-09-19T09:02:34.328Z;ISIN;EZ1BSW3RWVV3;0.67359;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339072281L2;false;TPAC,FULJ,ILQD
2019-09-19T09:02:34.328Z;ISIN;EZ9LRTPLZMQ0;0.673688;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339072281L1;false;TPAC,FULJ,ILQD
2019-09-19T09:02:31.829Z;ISIN;EZV5Z1BQLTX2;1.127444;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339078124L2;false;TPAC,FULJ,ILQD
2019-09-19T09:02:31.829Z;ISIN;EZGKFKY1RG14;1.1055578;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339078124L1;false;TPAC,FULJ,ILQD
2019-09-19T09:02:21.999Z;ISIN;EZ64Z0XP6G90;119.439;360T;MONE;JPY;N/A;1.174E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339077715L1;false;TPAC,FULJ,ILQD
2019-09-19T09:02:21.999Z;ISIN;EZVG3CSHMFS5;119.427;360T;MONE;JPY;N/A;1.174E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339077715L2;false;TPAC,FULJ,ILQD
2019-09-19T09:02:18.940Z;ISIN;EZ5VCG7S7PY0;1.1054273;360T;MONE;USD;N/A;35000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339075010;false;FULJ,ILQD
2019-09-19T09:02:17.319Z;ISIN;EZ5LB59VPTR5;10.725992;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339077463L1;false;TPAC,FULJ,ILQD
2019-09-19T09:02:17.319Z;ISIN;EZ1J18DDNN35;10.726185;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339077463L2;false;TPAC,FULJ,ILQD
2019-09-19T09:02:07.858Z;ISIN;EZ7SJMMYZHP3;1.107418;360T;MONE;USD;N/A;1.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339074628L2;false;TPAC,FULJ,ILQD
2019-09-19T09:02:07.858Z;ISIN;EZ2N042HH800;1.10585;360T;MONE;USD;N/A;1.5E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339074628L1;false;TPAC,FULJ,ILQD
2019-09-19T09:00:59.479Z;ISIN;EZLB6WR163C6;16.20479;360T;MONE;ZAR;N/A;1.942E8;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339077084L1;false;TPAC,FULJ,ILQD
2019-09-19T09:00:59.479Z;ISIN;EZ8K5RC3KSR0;16.208067;360T;MONE;ZAR;N/A;1.942E8;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339077084L2;false;TPAC,FULJ,ILQD
2019-09-19T08:59:14.663Z;ISIN;EZ67D10MV361;7.8391215;360T;MONE;CNY;N/A;9.2E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339076181L1;false;TPAC,FULJ,ILQD
2019-09-19T08:59:14.663Z;ISIN;EZB5MTBLPWN7;7.84168;360T;MONE;CNY;N/A;9.2E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339076181L2;false;TPAC,FULJ,ILQD
2019-09-19T08:57:12.775Z;ISIN;EZV46PC2DG28;0.884982;360T;MONE;GBP;N/A;5030.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339075666;false;FULJ,ILQD
2019-09-19T08:56:30.027Z;ISIN;EZ62VDB1FV98;4.74169;360T;MONE;RON;N/A;5.7E7;RON;2019-10-17T00:00:00.000Z;360T;1010000281339075683L1;false;TPAC,FULJ,ILQD
2019-09-19T08:56:30.027Z;ISIN;EZ5H8NH2CK93;4.74184;360T;MONE;RON;N/A;5.7E7;RON;2019-10-17T00:00:00.000Z;360T;1010000281339075683L2;false;TPAC,FULJ,ILQD
2019-09-19T08:54:19.532Z;ISIN;EZ8211LBPK34;108.04967;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339074927L1;false;TPAC,FULJ,ILQD
2019-09-19T08:54:19.532Z;ISIN;EZ460KLPQ3G2;108.012;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339074927L2;false;TPAC,FULJ,ILQD
2019-09-19T08:54:09.720Z;ISIN;EZ1QGYGN5NZ0;1.37737;360T;MONE;SGD;N/A;700000.0;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339073538L1;false;TPAC,FULJ,ILQD
2019-09-19T08:54:09.720Z;ISIN;EZ8SXGH8D4V2;1.376627;360T;MONE;SGD;N/A;700000.0;SGD;2019-10-17T00:00:00.000Z;360T;1010000281339073538L2;false;TPAC,FULJ,ILQD
2019-09-19T08:51:50.584Z;ISIN;EZ55W6CVTXZ2;64.1735202;360T;MONE;RUB;N/A;1.5E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073900L1;false;TPAC,FULJ,ILQD
2019-09-19T08:51:50.584Z;ISIN;EZ6QRWRRQF45;64.18134;360T;MONE;RUB;N/A;1.5E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073900L2;false;TPAC,FULJ,ILQD
2019-09-19T08:51:03.165Z;ISIN;EZ55W6CVTXZ2;64.1752;360T;MONE;RUB;N/A;2.0E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073412L1;false;TPAC,FULJ,ILQD
2019-09-19T08:51:03.165Z;ISIN;EZ6QRWRRQF45;64.1831;360T;MONE;RUB;N/A;2.0E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073412L2;false;TPAC,FULJ,ILQD
2019-09-19T08:50:30.739Z;ISIN;EZ55W6CVTXZ2;64.1795;360T;MONE;RUB;N/A;2.0E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073122L1;false;TPAC,FULJ,ILQD
2019-09-19T08:50:30.739Z;ISIN;EZ6QRWRRQF45;64.1875;360T;MONE;RUB;N/A;2.0E9;RUB;2019-10-17T00:00:00.000Z;360T;1010000281339073122L2;false;TPAC,FULJ,ILQD
