Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-28T08:53:27.631Z;ISIN;EZV1WY6W89Q1;4.63122;360T;MONE;PLN;N/A;2.5E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665745757L1;false;TPAC,FULJ,ILQD
2023-09-28T08:53:03.928Z;ISIN;EZ1NDDRHD1D5;1.05152;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666130361L1;false;TPAC,FULJ,ILQD
2023-09-28T08:53:03.928Z;ISIN;EZZS9P7S67G7;1.0699835;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666130361L2;false;TPAC,FULJ,ILQD
2023-09-28T08:53:02.176Z;ISIN;EZ8NSTB69QC0;4.411668;360T;MONE;PLN;N/A;250000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666134503;false;FULJ,ILQD
2023-09-28T08:51:39.699Z;ISIN;EZD5TJV17YY3;0.8939507;360T;MONE;CHF;N/A;1.79E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666130643;false;FULJ,ILQD
2023-09-28T08:49:32.344Z;ISIN;EZBK2BL75D72;0.866531;360T;MONE;GBP;N/A;280000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666128603;false;FULJ,ILQD
2023-09-28T08:49:12.146Z;ISIN;EZC9G59CF3P5;392.57;360T;MONE;HUF;N/A;8.74E8;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666132912L1;false;TPAC,FULJ,ILQD
2023-09-28T08:49:12.146Z;ISIN;EZHLM5JHGNV9;395.41586;360T;MONE;HUF;N/A;8.74E8;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666132912L2;false;TPAC,FULJ,ILQD
2023-09-28T08:48:35.500Z;ISIN;EZ1C911515W4;3.8623138;360T;MONE;AED;N/A;4000000.0;AED;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666132424L1;false;TPAC,FULJ,ILQD
2023-09-28T08:48:35.500Z;ISIN;EZ57FQB684W9;3.8630516;360T;MONE;AED;N/A;4000000.0;AED;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666132424L2;false;TPAC,FULJ,ILQD
2023-09-28T08:46:51.034Z;ISIN;EZ9N1SM8J554;1.0542435;360T;MONE;USD;N/A;1087693.54;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666131910L2;false;TPAC,FULJ,ILQD
2023-09-28T08:46:51.034Z;ISIN;EZ1NDDRHD1D5;1.05168;360T;MONE;USD;N/A;1087693.54;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666131910L1;false;TPAC,FULJ,ILQD
2023-09-28T08:44:49.430Z;ISIN;EZNCN0V4Z5H8;0.86465;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125824L1;false;TPAC,FULJ,ILQD
2023-09-28T08:44:49.430Z;ISIN;EZ34ZGGLP387;0.8712331;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125824L2;false;TPAC,FULJ,ILQD
2023-09-28T08:44:12.310Z;ISIN;EZYJWCV13DW8;0.8877774;360T;MONE;CHF;N/A;770000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666127900L2;false;TPAC,FULJ,ILQD
2023-09-28T08:44:12.310Z;ISIN;EZYJWCV13DW8;0.8877774;360T;MONE;CHF;N/A;1360000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666127900L1;false;TPAC,FULJ,ILQD
2023-09-28T08:43:42.577Z;ISIN;EZ3B83217CF4;1.0517415;360T;MONE;USD;N/A;746602.63;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666129910L1;false;TPAC,FULJ,ILQD
2023-09-28T08:43:42.577Z;ISIN;EZ4XM8VNGBP8;1.06087;360T;MONE;USD;N/A;746602.63;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666129910L2;false;TPAC,FULJ,ILQD
2023-09-28T08:39:13.950Z;ISIN;EZ4J33X2N3M6;1.068876;360T;MONE;USD;N/A;1.9156E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666126943;false;FULJ,ILQD
2023-09-28T08:39:05.879Z;ISIN;EZ7JZZKP0392;4.654797;360T;MONE;PLN;N/A;7572574.5;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666128675L2;false;TPAC,FULJ,ILQD
2023-09-28T08:39:05.879Z;ISIN;EZ6BQ2MX0MY8;4.6279;360T;MONE;PLN;N/A;7572574.5;PLN;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666128675L1;false;TPAC,FULJ,ILQD
2023-09-28T08:33:39.749Z;ISIN;EZ2LYD3KP640;11.2833739;360T;MONE;NOK;N/A;5000000.0;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666123572L1;false;TPAC,FULJ,ILQD
2023-09-28T08:33:39.749Z;ISIN;EZ2G14KCPRQ4;11.2839;360T;MONE;NOK;N/A;5000000.0;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666123572L2;false;TPAC,FULJ,ILQD
2023-09-28T08:33:34.453Z;ISIN;EZ8VD7CKNGL9;11.6204165;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125707L2;false;TPAC,FULJ,ILQD
2023-09-28T08:33:34.453Z;ISIN;EZMVS845MXY0;11.61863;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125707L1;false;TPAC,FULJ,ILQD
2023-09-28T08:33:13.066Z;ISIN;EZ0MTQMTDLH7;7.45658;360T;MONE;DKK;N/A;1.0E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666123552L2;false;TPAC,FULJ,ILQD
2023-09-28T08:33:13.066Z;ISIN;EZJ8HNMLZV38;7.4567171;360T;MONE;DKK;N/A;1.0E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666123552L1;false;TPAC,FULJ,ILQD
2023-09-28T08:31:34.277Z;ISIN;EZN6BP7G6H98;7.82537;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125601L2;false;TPAC,FULJ,ILQD
2023-09-28T08:31:34.277Z;ISIN;EZDXCYXLC1Y4;7.8236804;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666125601L1;false;TPAC,FULJ,ILQD
2023-09-28T08:28:46.377Z;ISIN;EZ3BXMVFPJN1;1.0572144;360T;MONE;USD;N/A;100000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666122814;false;FULJ,ILQD
2023-09-28T08:25:08.495Z;ISIN;EZ3V5KNWSSW4;1.056713;360T;MONE;USD;N/A;4.798887068E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666121142L2;false;TPAC,FULJ,ILQD
2023-09-28T08:25:08.495Z;ISIN;EZ1NDDRHD1D5;1.05188;360T;MONE;USD;N/A;4.798887068E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666121142L1;false;TPAC,FULJ,ILQD
2023-09-28T08:24:58.970Z;ISIN;EZVG4JC5FMW3;1.0554418;360T;MONE;USD;N/A;3.32E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666119518;false;FULJ,ILQD
2023-09-28T08:24:42.594Z;ISIN;EZ9N1SM8J554;1.0546129;360T;MONE;USD;N/A;385000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666119212L2;false;TPAC,FULJ,ILQD
2023-09-28T08:24:42.594Z;ISIN;EZ9N1SM8J554;1.0546129;360T;MONE;USD;N/A;2200000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666119212L1;false;TPAC,FULJ,ILQD
2023-09-28T08:23:29.693Z;ISIN;EZ4T7G89KHZ2;1.055829;360T;MONE;USD;N/A;700000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666118714;false;FULJ,ILQD
2023-09-28T08:22:02.874Z;ISIN;EZ1NDDRHD1D5;1.05206;360T;MONE;USD;N/A;1.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666118027L1;false;TPAC,FULJ,ILQD
2023-09-28T08:22:02.874Z;ISIN;EZ3V5KNWSSW4;1.056892;360T;MONE;USD;N/A;1.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666118027L2;false;TPAC,FULJ,ILQD
2023-09-28T08:21:17.343Z;ISIN;EZ9N1SM8J554;1.05492;360T;MONE;USD;N/A;6000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666111660;false;FULJ,ILQD
2023-09-28T08:20:49.210Z;ISIN;EZ1NDDRHD1D5;1.05213;360T;MONE;USD;N/A;2.6160714E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666116820L1;false;TPAC,FULJ,ILQD
2023-09-28T08:20:49.210Z;ISIN;EZKQBDT4KGP1;1.0530749;360T;MONE;USD;N/A;2.6160714E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666116820L2;false;TPAC,FULJ,ILQD
2023-09-28T08:15:02.998Z;ISIN;EZGH2P2B1XF1;1.6506887;360T;MONE;AUD;N/A;1110000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110151L1;false;TPAC,FULJ,ILQD
2023-09-28T08:15:02.998Z;ISIN;EZSBQF18P494;1.6507914;360T;MONE;AUD;N/A;1110000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110151L2;false;TPAC,FULJ,ILQD
2023-09-28T08:15:00.134Z;ISIN;EZ1NDDRHD1D5;1.05157;360T;MONE;USD;N/A;1.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110862L1;false;TPAC,FULJ,ILQD
2023-09-28T08:15:00.134Z;ISIN;EZ517NB8H1M0;1.092106;360T;MONE;USD;N/A;1.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110862L2;false;TPAC,FULJ,ILQD
2023-09-28T08:14:33.006Z;ISIN;EZ3B83217CF4;1.0513553;360T;MONE;USD;N/A;3.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108565L2;false;TPAC,FULJ,ILQD
2023-09-28T08:14:33.006Z;ISIN;EZ54PXJQ1YJ6;1.0513136;360T;MONE;USD;N/A;3.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108565L1;false;TPAC,FULJ,ILQD
2023-09-28T08:14:02.510Z;ISIN;EZ1WSQZFTH22;1.094467;360T;MONE;USD;N/A;1.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110492L2;false;TPAC,FULJ,ILQD
2023-09-28T08:14:02.510Z;ISIN;EZ1NDDRHD1D5;1.05136;360T;MONE;USD;N/A;1.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110492L1;false;TPAC,FULJ,ILQD
2023-09-28T08:13:14.732Z;ISIN;EZRHDKSQ21J7;0.968093;360T;MONE;CHF;N/A;1600000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115210L1;false;TPAC,FULJ,ILQD
2023-09-28T08:13:14.732Z;ISIN;EZLXSS4756J9;0.9680342;360T;MONE;CHF;N/A;1600000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115210L2;false;TPAC,FULJ,ILQD
2023-09-28T08:13:00.815Z;ISIN;EZ6BMZ5MNWC4;1.0513176;360T;MONE;USD;N/A;80000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666114307L2;false;TPAC,FULJ,ILQD
2023-09-28T08:13:00.815Z;ISIN;EZ3B83217CF4;1.050996;360T;MONE;USD;N/A;80000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666114307L1;false;TPAC,FULJ,ILQD
2023-09-28T08:12:15.990Z;ISIN;EZ9WMLBQB7K6;0.8641547;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107672L2;false;TPAC,FULJ,ILQD
2023-09-28T08:12:15.990Z;ISIN;EZTXL540XX02;0.8641255;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107672L1;false;TPAC,FULJ,ILQD
2023-09-28T08:11:02.637Z;ISIN;EZPWT5HRTG26;0.921067;360T;MONE;CHF;N/A;5.3E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107306L1;false;TPAC,FULJ,ILQD
2023-09-28T08:11:02.637Z;ISIN;EZ7LKJ2L69Y6;0.9209745;360T;MONE;CHF;N/A;5.3E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107306L2;false;TPAC,FULJ,ILQD
2023-09-28T08:10:38.410Z;ISIN;EZDXCYXLC1Y4;7.823982;360T;MONE;HKD;N/A;3.5E7;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115507L1;false;TPAC,FULJ,ILQD
2023-09-28T08:10:38.410Z;ISIN;EZN6BP7G6H98;7.8256;360T;MONE;HKD;N/A;3.5E7;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115507L2;false;TPAC,FULJ,ILQD
2023-09-28T08:09:31.285Z;ISIN;EZ9CJZWMM3K4;0.63688;360T;MONE;USD;N/A;1.06E8;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115390L2;false;TPAC,FULJ,ILQD
2023-09-28T08:09:31.285Z;ISIN;EZBMFJ0VDWW0;0.636797;360T;MONE;USD;N/A;1.06E8;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666115390L1;false;TPAC,FULJ,ILQD
2023-09-28T08:09:02.410Z;ISIN;EZRTTDP09T26;11.2871243;360T;MONE;NOK;N/A;3.2E7;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666103172L2;false;TPAC,FULJ,ILQD
2023-09-28T08:09:02.410Z;ISIN;EZ2LYD3KP640;11.28707;360T;MONE;NOK;N/A;3.2E7;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666103172L1;false;TPAC,FULJ,ILQD
2023-09-28T08:05:18.769Z;ISIN;EZ3M6Z8F8413;0.967153;360T;MONE;CHF;N/A;2300000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102058L2;false;TPAC,FULJ,ILQD
2023-09-28T08:05:18.769Z;ISIN;EZRHDKSQ21J7;0.9675615;360T;MONE;CHF;N/A;2300000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102058L1;false;TPAC,FULJ,ILQD
2023-09-28T08:04:55.153Z;ISIN;EZX8FHJMG082;7.4565725;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666101304L2;false;TPAC,FULJ,ILQD
2023-09-28T08:04:55.153Z;ISIN;EZJ8HNMLZV38;7.4566502;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666101304L1;false;TPAC,FULJ,ILQD
2023-09-28T08:02:20.642Z;ISIN;EZJ511TJMWW7;395.20994;360T;MONE;HUF;N/A;1200000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110098L2;false;TPAC,FULJ,ILQD
2023-09-28T08:02:20.642Z;ISIN;EZJ511TJMWW7;395.20994;360T;MONE;HUF;N/A;3300000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666110098L1;false;TPAC,FULJ,ILQD
2023-09-28T08:02:02.308Z;ISIN;EZ3SV4PHYHZ7;24.646631;360T;MONE;CZK;N/A;250000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099950;false;FULJ,ILQD
2023-09-28T08:00:37.608Z;ISIN;EZK8HBQPG1P3;9.5094502;360T;MONE;HKD;N/A;1.26746E8;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108781L1;false;TPAC,FULJ,ILQD
2023-09-28T08:00:37.608Z;ISIN;EZ2WGG3427J6;9.502751;360T;MONE;HKD;N/A;1.26746E8;HKD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108781L2;false;TPAC,FULJ,ILQD
2023-09-28T07:59:47.425Z;ISIN;EZ0MTQMTDLH7;7.45635;360T;MONE;DKK;N/A;1.3E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108412L1;false;TPAC,FULJ,ILQD
2023-09-28T07:59:47.425Z;ISIN;EZRDP2Z4HD51;7.454071;360T;MONE;DKK;N/A;1.3E7;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666108412L2;false;TPAC,FULJ,ILQD
2023-09-28T07:59:05.945Z;ISIN;EZ3L3X27GH60;1.0830457;360T;MONE;USD;N/A;5000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109356;false;FULJ,ILQD
2023-09-28T07:58:57.275Z;ISIN;EZ54PXJQ1YJ6;1.050637;360T;MONE;USD;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665744537L1;false;TPAC,FULJ,ILQD
2023-09-28T07:58:57.275Z;ISIN;EZ3B83217CF4;1.050679;360T;MONE;USD;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665744537L2;false;TPAC,FULJ,ILQD
2023-09-28T07:58:36.492Z;ISIN;EZVPP9V3XG04;1.0283887;360T;MONE;SEK;N/A;5.6437E7;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106963;false;FULJ,ILQD
2023-09-28T07:58:29.041Z;ISIN;EZ5GBS45BJB5;1.0508564;360T;MONE;USD;N/A;3.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109257L2;false;TPAC,FULJ,ILQD
2023-09-28T07:58:29.041Z;ISIN;EZ3B83217CF4;1.0506095;360T;MONE;USD;N/A;3.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109223L1;false;TPAC,FULJ,ILQD
2023-09-28T07:58:29.041Z;ISIN;EZ3B83217CF4;1.0506095;360T;MONE;USD;N/A;3.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109257L1;false;TPAC,FULJ,ILQD
2023-09-28T07:58:29.041Z;ISIN;EZ5GBS45BJB5;1.0508554;360T;MONE;USD;N/A;3.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666109223L2;false;TPAC,FULJ,ILQD
2023-09-28T07:57:52.313Z;ISIN;EZNR28C0PWD2;7.677768;360T;MONE;CNY;N/A;500000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107847;false;FULJ,ILQD
2023-09-28T07:57:40.250Z;ISIN;EZPN20HF5S58;0.866829;360T;MONE;GBP;N/A;2816000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106915;false;FULJ,ILQD
2023-09-28T07:57:12.117Z;ISIN;EZNZ1F1S3BK7;7.68376;360T;MONE;CNY;N/A;500000.0;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666107452;false;FULJ,ILQD
2023-09-28T07:56:42.728Z;ISIN;EZ3B83217CF4;1.050871;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099471L1;false;TPAC,FULJ,ILQD
2023-09-28T07:56:42.728Z;ISIN;EZ1NDDRHD1D5;1.05103;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099471L2;false;TPAC,FULJ,ILQD
2023-09-28T07:56:41.622Z;ISIN;EZFDSXXR2790;11.610076;360T;MONE;SEK;N/A;1.776E7;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106895;false;FULJ,ILQD
2023-09-28T07:56:13.718Z;ISIN;EZ3B83217CF4;1.0508393;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665743385L1;false;TPAC,FULJ,ILQD
2023-09-28T07:56:13.718Z;ISIN;EZ6BMZ5MNWC4;1.05117;360T;MONE;USD;N/A;1.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665743385L2;false;TPAC,FULJ,ILQD
2023-09-28T07:55:43.678Z;ISIN;EZ8XZGT0Q1Z2;149.311;360T;MONE;JPY;N/A;7.8E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102720L2;false;TPAC,FULJ,ILQD
2023-09-28T07:55:43.678Z;ISIN;EZ4MC9Q70R82;149.39982;360T;MONE;JPY;N/A;7.8E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102720L1;false;TPAC,FULJ,ILQD
2023-09-28T07:54:56.949Z;ISIN;EZQYDH202DR7;0.861406;360T;MONE;CAD;N/A;843000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106841;false;FULJ,ILQD
2023-09-28T07:54:06.912Z;ISIN;EZQ6YSNWD5W6;1.90856;360T;MONE;AUD;N/A;2800000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102034L1;false;TPAC,FULJ,ILQD
2023-09-28T07:54:06.912Z;ISIN;EZF602JJ7S91;1.9021425;360T;MONE;AUD;N/A;2800000.0;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666102034L2;false;TPAC,FULJ,ILQD
2023-09-28T07:54:02.822Z;ISIN;EZZ3ZJH01ZG6;13.0309593;360T;MONE;NOK;N/A;1.6599E7;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106831;false;FULJ,ILQD
2023-09-28T07:53:15.345Z;ISIN;EZ65FSH9Q6T0;11.6100018;360T;MONE;SEK;N/A;1.113E7;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666106801;false;FULJ,ILQD
2023-09-28T07:52:50.584Z;ISIN;EZ6BMZ5MNWC4;1.0512503;360T;MONE;USD;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665738727L2;false;TPAC,FULJ,ILQD
2023-09-28T07:52:50.584Z;ISIN;EZ3B83217CF4;1.0509168;360T;MONE;USD;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665738727L1;false;TPAC,FULJ,ILQD
2023-09-28T07:50:08.563Z;ISIN;EZHJSWFSN2Y2;1.44152;360T;MONE;SGD;N/A;900000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666094573L2;false;TPAC,FULJ,ILQD
2023-09-28T07:50:08.563Z;ISIN;EZ10J087BQN1;1.4414816;360T;MONE;SGD;N/A;900000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666094573L1;false;TPAC,FULJ,ILQD
2023-09-28T07:48:53.814Z;ISIN;EZMVS845MXY0;11.597857;360T;MONE;SEK;N/A;9365000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666098575L1;false;TPAC,FULJ,ILQD
2023-09-28T07:48:53.814Z;ISIN;EZ10KF1ZZ7J4;11.599317;360T;MONE;SEK;N/A;9365000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666098575L2;false;TPAC,FULJ,ILQD
2023-09-28T07:47:05.367Z;ISIN;EZ54PXJQ1YJ6;1.0510262;360T;MONE;USD;N/A;3.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666091207L1;false;TPAC,FULJ,ILQD
2023-09-28T07:47:05.367Z;ISIN;EZ3B83217CF4;1.051068;360T;MONE;USD;N/A;3.0E8;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666091207L2;false;TPAC,FULJ,ILQD
2023-09-28T07:46:55.381Z;ISIN;EZ63YJ9VG4R5;1.0725023;360T;MONE;USD;N/A;32659.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099540L5;false;TPAC,FULJ,ILQD
2023-09-28T07:46:55.381Z;ISIN;EZ5V1J94NN99;1.0679632;360T;MONE;USD;N/A;65556.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099540L3;false;TPAC,FULJ,ILQD
2023-09-28T07:46:55.381Z;ISIN;EZ4LGT2CPFB0;1.0664502;360T;MONE;USD;N/A;113275.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099540L2;false;TPAC,FULJ,ILQD
2023-09-28T07:46:55.381Z;ISIN;EZVR2P1JJHN8;1.0694897;360T;MONE;USD;N/A;112980.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099540L4;false;TPAC,FULJ,ILQD
2023-09-28T07:46:55.381Z;ISIN;EZ5CGZ1B41Z4;1.0633536;360T;MONE;USD;N/A;231017.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666099540L1;false;TPAC,FULJ,ILQD
2023-09-28T07:44:47.421Z;ISIN;EZ3B83217CF4;1.0510668;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666097268L1;false;TPAC,FULJ,ILQD
2023-09-28T07:44:47.421Z;ISIN;EZ1NDDRHD1D5;1.05123;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666097268L2;false;TPAC,FULJ,ILQD
2023-09-28T07:42:15.309Z;ISIN;EZMQ28ZS4W02;11.01688;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666086735L1;false;TPAC,FULJ,ILQD
2023-09-28T07:42:15.309Z;ISIN;EZ5717NVXCF2;10.960824;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666086735L2;false;TPAC,FULJ,ILQD
2023-09-28T07:41:34.330Z;ISIN;EZ72M8VQ8QN5;11.2913745;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666093633L2;false;TPAC,FULJ,ILQD
2023-09-28T07:41:34.330Z;ISIN;EZ2G14KCPRQ4;11.269;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666093633L1;false;TPAC,FULJ,ILQD
