Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-12T13:22:17.611Z;ISIN;EZ7XLVWZJRN4;1.123174;360T;MONE;USD;N/A;60000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362444818;false;FULJ,ILQD
2020-03-12T13:21:57.068Z;ISIN;EZ633G6RXFX4;1.0546;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362444717L1;false;TPAC,FULJ,ILQD
2020-03-12T13:21:57.068Z;ISIN;EZ99L9Y8PM31;1.054271;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362444717L2;false;TPAC,FULJ,ILQD
2020-03-12T13:21:07.742Z;ISIN;EZ47PGYGBBG6;7.975569;360T;MONE;CNY;N/A;2080000.0;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362448053;false;FULJ,ILQD
2020-03-12T13:21:06.966Z;ISIN;EZ39KVQGVCV4;1.268375;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362442428L2;false;TPAC,FULJ,ILQD
2020-03-12T13:21:06.966Z;ISIN;EZ1SF6VG07X1;1.26611;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362442428L1;false;TPAC,FULJ,ILQD
2020-03-12T13:20:50.224Z;ISIN;EZ5XG65B03H7;6.6552853;360T;MONE;DKK;N/A;2.3E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362442490L2;false;TPAC,FULJ,ILQD
2020-03-12T13:20:50.224Z;ISIN;EZ2X4GGFYS35;6.6555658;360T;MONE;DKK;N/A;2.3E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362442490L1;false;TPAC,FULJ,ILQD
2020-03-12T13:20:31.360Z;ISIN;EZ17P5RPS807;18.399553;360T;MONE;ZAR;N/A;1100000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362444630L1;false;TPAC,FULJ,ILQD
2020-03-12T13:20:31.360Z;ISIN;EZ8X13WF5GZ1;18.753507;360T;MONE;ZAR;N/A;1100000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362444630L2;false;TPAC,FULJ,ILQD
2020-03-12T13:20:30.598Z;ISIN;EZVF0NWB5RH8;9.6971272;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362441500L2;false;TPAC,FULJ,ILQD
2020-03-12T13:20:30.598Z;ISIN;EZ24K9X8RH96;9.6997091;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362441500L1;false;TPAC,FULJ,ILQD
2020-03-12T13:20:13.088Z;ISIN;EZTWYTZ22L31;1.128663;360T;MONE;USD;N/A;100000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362447785;false;FULJ,ILQD
2020-03-12T13:20:11.128Z;ISIN;EZ1RRXBWZ5L8;104.0219;360T;MONE;JPY;N/A;300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362435391;false;FULJ,ILQD
2020-03-12T13:20:10.372Z;ISIN;EZ1RRXBWZ5L8;104.01983;360T;MONE;JPY;N/A;2300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362434628;false;FULJ,ILQD
2020-03-12T13:20:09.951Z;ISIN;EZ1RRXBWZ5L8;104.0197;360T;MONE;JPY;N/A;6200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362434612;false;FULJ,ILQD
2020-03-12T13:20:09.098Z;ISIN;EZ1RRXBWZ5L8;104.01782;360T;MONE;JPY;N/A;3200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362433131;false;FULJ,ILQD
2020-03-12T13:18:29.504Z;ISIN;EZV9L7022Z89;0.940517;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362447433L1;false;TPAC,FULJ,ILQD
2020-03-12T13:18:29.504Z;ISIN;EZ3YF5Z1DQM8;0.94035;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362447433L2;false;TPAC,FULJ,ILQD
2020-03-12T13:17:48.689Z;ISIN;EZ1NWWTH3FT2;1.12288;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362446977L2;false;TPAC,FULJ,ILQD
2020-03-12T13:17:48.689Z;ISIN;EZ7XLVWZJRN4;1.1226627;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362446977L1;false;TPAC,FULJ,ILQD
2020-03-12T13:17:22.601Z;ISIN;EZ7XLVWZJRN4;1.1226138;360T;MONE;USD;N/A;195000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362444146;false;FULJ,ILQD
2020-03-12T13:17:07.833Z;ISIN;EZ7XLVWZJRN4;1.1227938;360T;MONE;USD;N/A;280000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362443334;false;FULJ,ILQD
2020-03-12T13:14:35.544Z;ISIN;EZ7SP7FT0K72;1.1241755;360T;MONE;USD;N/A;750000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362442025L1;false;TPAC,FULJ,ILQD
2020-03-12T13:14:35.544Z;ISIN;EZ89ND8X4BC2;1.1289005;360T;MONE;USD;N/A;750000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362442025L2;false;TPAC,FULJ,ILQD
2020-03-12T13:14:32.538Z;ISIN;EZ9948BXMZN8;1.131224;360T;MONE;USD;N/A;12250.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362444741;false;FULJ,ILQD
2020-03-12T13:14:23.901Z;ISIN;EZ8CCRLTYWB3;1.126996;360T;MONE;USD;N/A;12250.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362444395;false;FULJ,ILQD
2020-03-12T13:14:22.656Z;ISIN;EZ476MCBW6Z4;0.8882156;360T;MONE;GBP;N/A;30000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362442833L2;false;TPAC,FULJ,ILQD
2020-03-12T13:14:22.656Z;ISIN;EZ4CGP0L39G2;0.886062;360T;MONE;GBP;N/A;65000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362442833L1;false;TPAC,FULJ,ILQD
2020-03-12T13:13:42.016Z;ISIN;EZ3X5Q2MB0F6;116.7001;360T;MONE;JPY;N/A;4.5E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362432711;false;FULJ,ILQD
2020-03-12T13:13:39.682Z;ISIN;EZ4CGP0L39G2;0.8854548;360T;MONE;GBP;N/A;1.2E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362443475L2;false;TPAC,FULJ,ILQD
2020-03-12T13:13:39.682Z;ISIN;EZ3K34G59FW7;0.8854413;360T;MONE;GBP;N/A;1.2E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362443475L1;false;TPAC,FULJ,ILQD
2020-03-12T13:13:18.800Z;ISIN;EZ4CGP0L39G2;0.8852548;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362443303L2;false;TPAC,FULJ,ILQD
2020-03-12T13:13:18.800Z;ISIN;EZ3K34G59FW7;0.8852413;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362443303L1;false;TPAC,FULJ,ILQD
2020-03-12T13:13:15.243Z;ISIN;EZ1NWWTH3FT2;1.12387;360T;MONE;USD;N/A;4.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362442382L2;false;TPAC,FULJ,ILQD
2020-03-12T13:13:15.243Z;ISIN;EZ7XLVWZJRN4;1.123641;360T;MONE;USD;N/A;4.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362442382L1;false;TPAC,FULJ,ILQD
2020-03-12T13:12:39.727Z;ISIN;EZ12ZJB4B5B4;1.0554031;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362441551L2;false;TPAC,FULJ,ILQD
2020-03-12T13:12:39.727Z;ISIN;EZBLW1JL7613;1.0554085;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362441551L1;false;TPAC,FULJ,ILQD
2020-03-12T13:12:04.134Z;ISIN;EZ10LNDQ98N8;10.889584;360T;MONE;SEK;N/A;1725000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362440703L2;false;TPAC,FULJ,ILQD
2020-03-12T13:12:04.134Z;ISIN;EZ3446BZC6W1;10.863927;360T;MONE;SEK;N/A;1725000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362440703L1;false;TPAC,FULJ,ILQD
2020-03-12T13:10:48.651Z;ISIN;EZ1NWWTH3FT2;1.12358;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362439205L1;false;TPAC,FULJ,ILQD
2020-03-12T13:10:48.651Z;ISIN;EZ2PJVY8B3B0;1.128384;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362439205L2;false;TPAC,FULJ,ILQD
2020-03-12T13:10:14.240Z;ISIN;EZ7XLVWZJRN4;1.124755;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362438188;false;FULJ,ILQD
2020-03-12T13:09:45.327Z;ISIN;EZ7XLVWZJRN4;1.1246949;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362442098L1;false;TPAC,FULJ,ILQD
2020-03-12T13:09:45.327Z;ISIN;EZ9KFGZP6840;1.1247471;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362442098L2;false;TPAC,FULJ,ILQD
2020-03-12T13:09:31.675Z;ISIN;EZ6MT8MJFV87;1.1284508;360T;MONE;USD;N/A;1200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362441185L2;false;TPAC,FULJ,ILQD
2020-03-12T13:09:31.675Z;ISIN;EZ9KFGZP6840;1.1242265;360T;MONE;USD;N/A;400000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362441185L1;false;TPAC,FULJ,ILQD
2020-03-12T13:09:27.871Z;ISIN;EZ4ZHKGNCTM9;4.357816;360T;MONE;PLN;N/A;1000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362438020L1;false;TPAC,FULJ,ILQD
2020-03-12T13:09:27.871Z;ISIN;EZVFMXLSM0M5;4.38126;360T;MONE;PLN;N/A;1000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362438020L2;false;TPAC,FULJ,ILQD
2020-03-12T13:09:20.995Z;ISIN;EZ2DR88KQ326;0.887217;360T;MONE;GBP;N/A;8000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362437966L2;false;TPAC,FULJ,ILQD
2020-03-12T13:09:20.995Z;ISIN;EZ3K34G59FW7;0.8866962;360T;MONE;GBP;N/A;8000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362437966L1;false;TPAC,FULJ,ILQD
2020-03-12T13:06:20.923Z;ISIN;EZ2JTSLFSKQ7;1.816391;360T;MONE;NZD;N/A;685000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362437468L1;false;TPAC,FULJ,ILQD
2020-03-12T13:06:20.923Z;ISIN;EZ3RR7L6KNH2;1.827227;360T;MONE;NZD;N/A;685000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362437468L2;false;TPAC,FULJ,ILQD
2020-03-12T13:06:12.435Z;ISIN;EZ2PJVY8B3B0;1.1278;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362441065L2;false;TPAC,FULJ,ILQD
2020-03-12T13:06:12.435Z;ISIN;EZ1NWWTH3FT2;1.123;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362441065L1;false;TPAC,FULJ,ILQD
2020-03-12T13:04:41.707Z;ISIN;EZ1QHD551855;116.73631;360T;MONE;JPY;N/A;6.6E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362439783;false;FULJ,ILQD
2020-03-12T13:02:33.299Z;ISIN;EZ99PDK667C8;11.27784;360T;MONE;NOK;N/A;1525000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362434836L1;false;TPAC,FULJ,ILQD
2020-03-12T13:02:33.299Z;ISIN;EZ4CX10Z9ZD7;11.353228;360T;MONE;NOK;N/A;1520000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362434836L2;false;TPAC,FULJ,ILQD
2020-03-12T13:02:31.031Z;ISIN;EZ7XLVWZJRN4;1.1239152;360T;MONE;USD;N/A;8000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362439806L1;false;TPAC,FULJ,ILQD
2020-03-12T13:02:31.031Z;ISIN;EZ9KFGZP6840;1.1239664;360T;MONE;USD;N/A;8000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362439806L2;false;TPAC,FULJ,ILQD
2020-03-12T13:02:02.332Z;ISIN;EZ65WB02QMZ1;7.02951;360T;MONE;CNY;N/A;6.0E7;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362435235L2;false;TPAC,FULJ,ILQD
2020-03-12T13:02:02.332Z;ISIN;EZ897LR5B1P8;7.0294;360T;MONE;CNY;N/A;6.0E7;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362435235L1;false;TPAC,FULJ,ILQD
2020-03-12T13:00:46.738Z;ISIN;EZ9KFGZP6840;1.1216845;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362438793L2;false;TPAC,FULJ,ILQD
2020-03-12T13:00:46.738Z;ISIN;EZ7XLVWZJRN4;1.1216309;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362438793L1;false;TPAC,FULJ,ILQD
2020-03-12T13:00:42.879Z;ISIN;EZ70XKC79Q56;1.559055;360T;MONE;CAD;N/A;740000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362434607L2;false;TPAC,FULJ,ILQD
2020-03-12T13:00:42.879Z;ISIN;EZ20JR8GQ9S4;1.552226;360T;MONE;CAD;N/A;740000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362434607L1;false;TPAC,FULJ,ILQD
2020-03-12T13:00:07.466Z;ISIN;EZ140GQDX119;1.122753;360T;MONE;USD;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362438091;false;FULJ,ILQD
2020-03-12T12:59:54.002Z;ISIN;EZ3K34G59FW7;0.8855655;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362438768L1;false;TPAC,FULJ,ILQD
2020-03-12T12:59:54.002Z;ISIN;EZ4ZWW0772V6;0.885753;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362438768L2;false;TPAC,FULJ,ILQD
2020-03-12T12:59:15.010Z;ISIN;EZ7XLVWZJRN4;1.1215774;360T;MONE;USD;N/A;15000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362437782;false;FULJ,ILQD
2020-03-12T12:59:10.701Z;ISIN;EZ7XLVWZJRN4;1.1215974;360T;MONE;USD;N/A;150000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362434640;false;FULJ,ILQD
2020-03-12T12:59:06.508Z;ISIN;EZ9BFJZ62CF8;1.138774;360T;MONE;USD;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362437136;false;FULJ,ILQD
2020-03-12T12:59:01.759Z;ISIN;EZV5Y5W4NPS3;1.766922;360T;MONE;AUD;N/A;1260000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362433807L1;false;TPAC,FULJ,ILQD
2020-03-12T12:59:01.759Z;ISIN;EZ6H1DZPWVM8;1.776444;360T;MONE;AUD;N/A;1260000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362433807L2;false;TPAC,FULJ,ILQD
2020-03-12T12:58:43.986Z;ISIN;EZ5DM0C9DYD1;116.6397;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362438302;false;FULJ,ILQD
2020-03-12T12:57:40.726Z;ISIN;EZ69X8Q8MMQ1;1.38359;360T;MONE;CAD;N/A;4.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362437635L1;false;TPAC,FULJ,ILQD
2020-03-12T12:57:40.726Z;ISIN;EZ2KH8LPPX43;1.383589;360T;MONE;CAD;N/A;4.5E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362437635L2;false;TPAC,FULJ,ILQD
2020-03-12T12:57:18.483Z;ISIN;EZ3N5H7HK887;10.902691;360T;MONE;SEK;N/A;1.02443E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362433038L2;false;TPAC,FULJ,ILQD
2020-03-12T12:57:18.483Z;ISIN;EZ54V3RKQS90;10.8934;360T;MONE;SEK;N/A;1.02443E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362433038L1;false;TPAC,FULJ,ILQD
2020-03-12T12:56:52.654Z;ISIN;EZ54V3RKQS90;10.8922;360T;MONE;SEK;N/A;2.6912E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362431730L1;false;TPAC,FULJ,ILQD
2020-03-12T12:56:52.654Z;ISIN;EZ60MLVYZ5V5;10.89564;360T;MONE;SEK;N/A;2.6912E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362431730L2;false;TPAC,FULJ,ILQD
2020-03-12T12:55:35.532Z;ISIN;EZ2NM9KPL483;7.882124;360T;MONE;CNY;N/A;7000000.0;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362437034L1;false;TPAC,FULJ,ILQD
2020-03-12T12:55:35.532Z;ISIN;EZ3415W6SHK8;7.885733;360T;MONE;CNY;N/A;7000000.0;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362437034L2;false;TPAC,FULJ,ILQD
2020-03-12T12:55:19.572Z;ISIN;EZBLW1JL7613;1.0563271;360T;MONE;CHF;N/A;4.2E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362435024L1;false;TPAC,FULJ,ILQD
2020-03-12T12:55:19.572Z;ISIN;EZ12ZJB4B5B4;1.0563217;360T;MONE;CHF;N/A;4.2E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362435024L2;false;TPAC,FULJ,ILQD
2020-03-12T12:55:14.597Z;ISIN;EZ1PNQM32Z05;1.124005;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362428128L3;false;TPAC,FULJ,ILQD
2020-03-12T12:55:14.597Z;ISIN;EZ1PNQM32Z05;1.124005;360T;MONE;USD;N/A;8000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362428128L2;false;TPAC,FULJ,ILQD
2020-03-12T12:55:14.597Z;ISIN;EZ1PNQM32Z05;1.124005;360T;MONE;USD;N/A;4600000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362428128L1;false;TPAC,FULJ,ILQD
2020-03-12T12:55:14.597Z;ISIN;EZ1PNQM32Z05;1.124005;360T;MONE;USD;N/A;400000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362428128L4;false;TPAC,FULJ,ILQD
2020-03-12T12:55:03.271Z;ISIN;EZ3812G4JQ60;18.50879;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362436722L2;false;TPAC,FULJ,ILQD
2020-03-12T12:55:03.271Z;ISIN;EZ4FBJ0QVC90;18.49698;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362436722L1;false;TPAC,FULJ,ILQD
2020-03-12T12:54:32.434Z;ISIN;EZ5P0THP03Q2;3.871757;360T;MONE;PLN;N/A;4.6E7;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362436594L1;false;TPAC,FULJ,ILQD
2020-03-12T12:54:32.434Z;ISIN;EZ54FKHSQJR3;3.872;360T;MONE;PLN;N/A;4.6E7;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362436594L2;false;TPAC,FULJ,ILQD
2020-03-12T12:50:52.817Z;ISIN;EZ7YX3QS0KK9;9.701492;360T;MONE;SEK;N/A;3.0E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362433093L1;false;TPAC,FULJ,ILQD
2020-03-12T12:50:52.817Z;ISIN;EZ8ZNPFWBTP5;9.70054;360T;MONE;SEK;N/A;3.0E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362433093L2;false;TPAC,FULJ,ILQD
2020-03-12T12:49:10.338Z;ISIN;EZ7547VGM492;1.55517;360T;MONE;CAD;N/A;4.1E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362431554L1;false;TPAC,FULJ,ILQD
2020-03-12T12:49:10.338Z;ISIN;EZ9MR19NP7J9;1.555258;360T;MONE;CAD;N/A;4.1E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362431554L2;false;TPAC,FULJ,ILQD
2020-03-12T12:47:15.493Z;ISIN;EZ12ZJB4B5B4;1.0573173;360T;MONE;CHF;N/A;1.106E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362433317L2;false;TPAC,FULJ,ILQD
2020-03-12T12:47:15.493Z;ISIN;EZBLW1JL7613;1.0573209;360T;MONE;CHF;N/A;1.106E7;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362433317L1;false;TPAC,FULJ,ILQD
2020-03-12T12:46:39.730Z;ISIN;EZ897LR5B1P8;7.02516;360T;MONE;CNY;N/A;6.0E7;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362425941L2;false;TPAC,FULJ,ILQD
2020-03-12T12:46:39.730Z;ISIN;EZVJ69Q36TF3;7.025077;360T;MONE;CNY;N/A;6.0E7;CNY;2020-04-09T00:00:00.000Z;360T;1010000281362425941L1;false;TPAC,FULJ,ILQD
2020-03-12T12:45:51.010Z;ISIN;EZ3VVTQ70517;22.11049;360T;MONE;MXN;N/A;1.0E7;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362425735L1;false;TPAC,FULJ,ILQD
2020-03-12T12:45:51.010Z;ISIN;EZ957X4H2362;22.118669;360T;MONE;MXN;N/A;1.0E7;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362425735L2;false;TPAC,FULJ,ILQD
2020-03-12T12:45:20.067Z;ISIN;EZ7L3VS59712;301.9755;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-09T00:00:00.000Z;360T;1010000281362425618L2;false;TPAC,FULJ,ILQD
2020-03-12T12:45:20.067Z;ISIN;EZZY444QB3W0;302.0007;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-09T00:00:00.000Z;360T;1010000281362425618L1;false;TPAC,FULJ,ILQD
2020-03-12T12:44:34.284Z;ISIN;EZ504XKNDNB7;3.756433;360T;MONE;SAR;N/A;3.8E7;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362425487L2;false;TPAC,FULJ,ILQD
2020-03-12T12:44:34.284Z;ISIN;EZ6W7YWD3JP4;3.7565;360T;MONE;SAR;N/A;3.8E7;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362425487L1;false;TPAC,FULJ,ILQD
2020-03-12T12:44:13.966Z;ISIN;EZVQMQW36KR4;3.75665;360T;MONE;SAR;N/A;1.0E7;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362425415L1;false;TPAC,FULJ,ILQD
2020-03-12T12:44:13.966Z;ISIN;EZ6W7YWD3JP4;3.7565;360T;MONE;SAR;N/A;1.0E7;SAR;2020-04-09T00:00:00.000Z;360T;1010000281362425415L2;false;TPAC,FULJ,ILQD
2020-03-12T12:43:24.061Z;ISIN;EZNLMW558BS2;31.6409;360T;MONE;THB;N/A;1.0E7;THB;2020-04-09T00:00:00.000Z;360T;1010000281362425057L2;false;TPAC,FULJ,ILQD
2020-03-12T12:43:24.061Z;ISIN;EZ60H5P5PRF8;31.6409;360T;MONE;THB;N/A;1.0E7;THB;2020-04-09T00:00:00.000Z;360T;1010000281362425057L1;false;TPAC,FULJ,ILQD
2020-03-12T12:42:47.714Z;ISIN;EZBD18CS3SQ9;1.383945;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362424984L1;false;TPAC,FULJ,ILQD
2020-03-12T12:42:47.714Z;ISIN;EZ5JJLRKJRD5;1.383968;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362424984L2;false;TPAC,FULJ,ILQD
2020-03-12T12:42:37.488Z;ISIN;EZ3K34G59FW7;0.885864;360T;MONE;GBP;N/A;30000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362430036;false;FULJ,ILQD
2020-03-12T12:42:09.713Z;ISIN;EZ614SXGD994;1.744531;360T;MONE;BGN;N/A;4000000.0;BGN;2020-04-09T00:00:00.000Z;360T;1010000281362424428L1;false;TPAC,FULJ,ILQD
2020-03-12T12:42:09.713Z;ISIN;EZ27BQX8L1Q3;1.74448;360T;MONE;BGN;N/A;4000000.0;BGN;2020-04-09T00:00:00.000Z;360T;1010000281362424428L2;false;TPAC,FULJ,ILQD
2020-03-12T12:40:02.088Z;ISIN;EZ7XLVWZJRN4;1.1223571;360T;MONE;USD;N/A;234000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362427670;false;FULJ,ILQD
2020-03-12T12:38:15.470Z;ISIN;EZV9L7022Z89;0.9400513;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362430294L2;false;TPAC,FULJ,ILQD
2020-03-12T12:38:15.470Z;ISIN;EZB7ZPDFF9Y8;0.9401024;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362430294L1;false;TPAC,FULJ,ILQD
2020-03-12T12:37:21.028Z;ISIN;EZ4F2SX8Y5K3;1.122246;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362425720;false;FULJ,ILQD
2020-03-12T12:35:39.161Z;ISIN;EZ267XHFWWN9;16.468313;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362421306L2;false;TPAC,FULJ,ILQD
2020-03-12T12:35:39.161Z;ISIN;EZ2724SK0T71;16.4598;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-09T00:00:00.000Z;360T;1010000281362421306L1;false;TPAC,FULJ,ILQD
2020-03-12T12:34:16.600Z;ISIN;EZ29T32BSB01;0.934304;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362425103L2;false;TPAC,FULJ,ILQD
2020-03-12T12:34:16.600Z;ISIN;EZ3YF5Z1DQM8;0.94038;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362425103L1;false;TPAC,FULJ,ILQD
2020-03-12T12:32:48.924Z;ISIN;EZ3K34G59FW7;0.884253;360T;MONE;GBP;N/A;129000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362424115;false;FULJ,ILQD
2020-03-12T12:32:12.601Z;ISIN;EZ7XLVWZJRN4;1.121706;360T;MONE;USD;N/A;218000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362423346;false;FULJ,ILQD
