Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-18T11:27:52.685Z;ISIN;EZ69N530XF15;8.41008;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412790526L2;false;TPAC,FULJ,ILQD
2021-01-18T11:27:52.685Z;ISIN;EZ86Z1KL8V71;8.410158;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412790526L1;false;TPAC,FULJ,ILQD
2021-01-18T11:27:03.621Z;ISIN;EZ84S96B0R22;1.2095812;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412792440;false;FULJ,ILQD
2021-01-18T11:22:44.922Z;ISIN;EZ8WY3X76J95;0.892617;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412789478L1;false;TPAC,FULJ,ILQD
2021-01-18T11:21:52.461Z;ISIN;EZ23XTNWM4K3;0.892235;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412788758L1;false;TPAC,FULJ,ILQD
2021-01-18T11:21:34.170Z;ISIN;EZ3XHTNBKCW6;1.0751559;360T;MONE;CHF;N/A;20550.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412789061;false;FULJ,ILQD
2021-01-18T11:20:46.532Z;ISIN;EZB4SJSC1XR3;7.49343;360T;MONE;TRY;N/A;2500000.0;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412788597L1;false;TPAC,FULJ,ILQD
2021-01-18T11:20:46.532Z;ISIN;EZLLHHF4HFW5;7.585049;360T;MONE;TRY;N/A;2500000.0;TRY;2021-02-15T00:00:00.000Z;360T;1010000281412788597L2;false;TPAC,FULJ,ILQD
2021-01-18T11:20:36.407Z;ISIN;EZ1QH382GH35;1.207294;360T;MONE;USD;N/A;770000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412786835L1;false;TPAC,FULJ,ILQD
2021-01-18T11:19:46.090Z;ISIN;EZ9LVS552WK5;3.762633;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412787851L2;false;TPAC,FULJ,ILQD
2021-01-18T11:19:46.090Z;ISIN;EZ1YGXMYTD88;3.763915;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412787851L1;false;TPAC,FULJ,ILQD
2021-01-18T11:19:42.655Z;ISIN;EZ1QH382GH35;1.2071339;360T;MONE;USD;N/A;1000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412788187;false;FULJ,ILQD
2021-01-18T11:18:44.858Z;ISIN;EZ207P40WDK1;8.61158;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412787672L2;false;TPAC,FULJ,ILQD
2021-01-18T11:18:44.858Z;ISIN;EZ232W5PLRF2;8.6116117;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412787672L1;false;TPAC,FULJ,ILQD
2021-01-18T11:18:11.546Z;ISIN;EZ1N2D3STY75;103.75355;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412787547L1;false;TPAC,FULJ,ILQD
2021-01-18T11:18:11.546Z;ISIN;EZ21BC59K2T2;103.753;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412787547L2;false;TPAC,FULJ,ILQD
2021-01-18T11:18:01.112Z;ISIN;EZ8ZS9FY3266;8.613065;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412788698L2;false;TPAC,FULJ,ILQD
2021-01-18T11:18:01.112Z;ISIN;EZ207P40WDK1;8.61318;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412788698L1;false;TPAC,FULJ,ILQD
2021-01-18T11:17:42.736Z;ISIN;EZ37CHHQ8TH4;6.162192;360T;MONE;DKK;N/A;2.2E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412787253L1;false;TPAC,FULJ,ILQD
2021-01-18T11:17:42.736Z;ISIN;EZBXPCRVSDS0;6.16207;360T;MONE;DKK;N/A;2.2E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412787253L2;false;TPAC,FULJ,ILQD
2021-01-18T11:17:09.977Z;ISIN;EZVHZLTDDKW4;1.07484;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412786986L2;false;TPAC,FULJ,ILQD
2021-01-18T11:17:09.977Z;ISIN;EZV4WYJD4KN6;1.074847;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412786986L1;false;TPAC,FULJ,ILQD
2021-01-18T11:16:49.866Z;ISIN;EZ1QH382GH35;1.2074057;360T;MONE;USD;N/A;19000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412788196;false;FULJ,ILQD
2021-01-18T11:16:46.842Z;ISIN;EZ2JSPJLBKS9;7.4393044;360T;MONE;DKK;N/A;90500.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412787985;false;FULJ,ILQD
2021-01-18T11:16:38.282Z;ISIN;EZB9DFR0N6C0;0.767338;360T;MONE;USD;N/A;1.8E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412786081L1;false;TPAC,FULJ,ILQD
2021-01-18T11:16:38.282Z;ISIN;EZ2X6MH05D74;0.76734;360T;MONE;USD;N/A;1.8E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412786081L2;false;TPAC,FULJ,ILQD
2021-01-18T11:16:31.686Z;ISIN;EZ1Y5ZKMJZ28;10.39841;360T;MONE;NOK;N/A;2.7E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412788036L1;false;TPAC,FULJ,ILQD
2021-01-18T11:16:31.686Z;ISIN;EZBF9L0L6010;10.398805;360T;MONE;NOK;N/A;2.7E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412788036L2;false;TPAC,FULJ,ILQD
2021-01-18T11:15:40.095Z;ISIN;EZ21BC59K2T2;103.756;360T;MONE;JPY;N/A;1.01E10;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412785777L2;false;TPAC,FULJ,ILQD
2021-01-18T11:15:40.095Z;ISIN;EZ1N2D3STY75;103.7565;360T;MONE;JPY;N/A;1.01E10;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412785777L1;false;TPAC,FULJ,ILQD
2021-01-18T11:15:05.494Z;ISIN;EZWYLWCNB135;0.8910756;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412786225L2;false;TPAC,FULJ,ILQD
2021-01-18T11:15:05.494Z;ISIN;EZVZ148GQV63;0.891062;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412786225L1;false;TPAC,FULJ,ILQD
2021-01-18T11:14:28.029Z;ISIN;EZ3XHTNBKCW6;1.07467;360T;MONE;CHF;N/A;2000000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412785352L1;false;TPAC,FULJ,ILQD
2021-01-18T11:14:28.029Z;ISIN;EZV4WYJD4KN6;1.07466;360T;MONE;CHF;N/A;2000000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412785352L2;false;TPAC,FULJ,ILQD
2021-01-18T11:14:18.422Z;ISIN;EZ8P400MQ3Y6;1.35442;360T;MONE;USD;N/A;1192000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412787285L2;false;TPAC,FULJ,ILQD
2021-01-18T11:14:18.422Z;ISIN;EZ7XY8G92LF1;1.3542;360T;MONE;USD;N/A;1191200.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412787285L1;false;TPAC,FULJ,ILQD
2021-01-18T11:14:12.677Z;ISIN;EZV4WYJD4KN6;1.0747729;360T;MONE;CHF;N/A;2.9E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412785502L1;false;TPAC,FULJ,ILQD
2021-01-18T11:14:12.677Z;ISIN;EZ4MRLDLJW02;1.0741272;360T;MONE;CHF;N/A;2.9E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412785502L2;false;TPAC,FULJ,ILQD
2021-01-18T11:12:29.640Z;ISIN;EZ8G1MVF0JB8;1.2081445;360T;MONE;USD;N/A;9000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412787132;false;FULJ,ILQD
2021-01-18T11:12:28.830Z;ISIN;EZ6JR5C6L5H5;0.894791;360T;MONE;GBP;N/A;1.66E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412787033;false;FULJ,ILQD
2021-01-18T11:12:22.575Z;ISIN;EZ8646M935N9;1.702097;360T;MONE;NZD;N/A;3400000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412787025;false;FULJ,ILQD
2021-01-18T11:11:50.139Z;ISIN;EZ1MC3MJCSJ0;0.8914888;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412784225L1;false;TPAC,FULJ,ILQD
2021-01-18T11:11:50.139Z;ISIN;EZVK8DN1H036;0.8967825;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412784225L2;false;TPAC,FULJ,ILQD
2021-01-18T11:10:57.202Z;ISIN;EZB4S4JJD284;0.8918;360T;MONE;GBP;N/A;1836600.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412786360L1;false;TPAC,FULJ,ILQD
2021-01-18T11:10:57.202Z;ISIN;EZ2D16HWSVH5;0.89237;360T;MONE;GBP;N/A;1838000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412786360L2;false;TPAC,FULJ,ILQD
2021-01-18T11:10:00.957Z;ISIN;EZ1QH382GH35;1.2069729;360T;MONE;USD;N/A;22320.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412786476;false;FULJ,ILQD
2021-01-18T11:09:38.539Z;ISIN;EZ1QH382GH35;1.2068829;360T;MONE;USD;N/A;10001.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412785850;false;FULJ,ILQD
2021-01-18T11:09:09.582Z;ISIN;EZ1QH382GH35;1.20681;360T;MONE;USD;N/A;30000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412785658;false;FULJ,ILQD
2021-01-18T11:07:12.515Z;ISIN;EZB4S4JJD284;0.891;360T;MONE;GBP;N/A;6892400.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412785288L1;false;TPAC,FULJ,ILQD
2021-01-18T11:07:12.515Z;ISIN;EZ2D16HWSVH5;0.89157;360T;MONE;GBP;N/A;6890000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412785288L2;false;TPAC,FULJ,ILQD
2021-01-18T11:06:45.054Z;ISIN;EZ3GTL1FG4W7;89.500216;360T;MONE;RUB;N/A;186324.64;RUB;2021-02-15T00:00:00.000Z;360T;1010000281412787222;false;FULJ,ILQD
2021-01-18T11:06:27.650Z;ISIN;EZ1QH382GH35;1.2066838;360T;MONE;USD;N/A;11000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412784697;false;FULJ,ILQD
2021-01-18T11:05:29.943Z;ISIN;EZ1QH382GH35;1.2067474;360T;MONE;USD;N/A;17520.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412785036;false;FULJ,ILQD
2021-01-18T11:03:05.343Z;ISIN;EZ8P400MQ3Y6;1.353622;360T;MONE;USD;N/A;1.856E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412783847L2;false;TPAC,FULJ,ILQD
2021-01-18T11:03:05.343Z;ISIN;EZ7XY8G92LF1;1.3534;360T;MONE;USD;N/A;1.85045E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412783847L1;false;TPAC,FULJ,ILQD
2021-01-18T11:02:36.074Z;ISIN;EZ1G31GFWN76;1.2068432;360T;MONE;USD;N/A;80000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412783600;false;FULJ,ILQD
2021-01-18T11:02:00.424Z;ISIN;EZ3H229LHX60;1.210565;360T;MONE;USD;N/A;175000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412786347L2;false;TPAC,FULJ,ILQD
2021-01-18T11:02:00.424Z;ISIN;EZ7Z3M0CNPD2;1.209722;360T;MONE;USD;N/A;100000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412786347L1;false;TPAC,FULJ,ILQD
2021-01-18T11:02:00.424Z;ISIN;EZ8065RCH1J2;1.211404;360T;MONE;USD;N/A;300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412786347L3;false;TPAC,FULJ,ILQD
2021-01-18T10:59:47.532Z;ISIN;EZWYLWCNB135;0.891245;360T;MONE;GBP;N/A;250000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412783330L1;false;TPAC,FULJ,ILQD
2021-01-18T10:59:47.532Z;ISIN;EZ891T7GBBL7;0.891376;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412783330L2;false;TPAC,FULJ,ILQD
2021-01-18T10:58:46.605Z;ISIN;EZ1QH382GH35;1.2064329;360T;MONE;USD;N/A;195201.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412782884;false;FULJ,ILQD
2021-01-18T10:58:26.182Z;ISIN;EZBX72J85BL8;0.8937835;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412783250;false;FULJ,ILQD
2021-01-18T10:58:16.709Z;ISIN;EZBX72J85BL8;0.893708;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412783238;false;FULJ,ILQD
2021-01-18T10:58:16.668Z;ISIN;EZBX72J85BL8;0.893708;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412783203;false;FULJ,ILQD
2021-01-18T10:57:42.548Z;ISIN;EZBLCNK2Z119;0.7682639;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412785727L2;false;TPAC,FULJ,ILQD
2021-01-18T10:57:42.548Z;ISIN;EZ2X6MH05D74;0.76682;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412785727L1;false;TPAC,FULJ,ILQD
2021-01-18T10:57:34.247Z;ISIN;EZWYLWCNB135;0.8907752;360T;MONE;GBP;N/A;530000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412773017;false;FULJ,ILQD
2021-01-18T10:57:23.841Z;ISIN;EZ1QH382GH35;1.206304;360T;MONE;USD;N/A;60000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412772972;false;FULJ,ILQD
2021-01-18T10:56:39.091Z;ISIN;EZ2JSPJLBKS9;7.4391317;360T;MONE;DKK;N/A;5560000.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412772917;false;FULJ,ILQD
2021-01-18T10:56:27.798Z;ISIN;EZ1QH382GH35;1.2062738;360T;MONE;USD;N/A;230000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412772566;false;FULJ,ILQD
2021-01-18T10:56:17.080Z;ISIN;EZ1QH382GH35;1.2062957;360T;MONE;USD;N/A;27602.4;USD;2021-02-15T00:00:00.000Z;360T;1010000281412782496;false;FULJ,ILQD
2021-01-18T10:55:57.427Z;ISIN;EZ73HPB883P0;1.54106;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412772523L1;false;TPAC,FULJ,ILQD
2021-01-18T10:55:57.427Z;ISIN;EZ47M7Z0PX05;1.54115;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412772523L2;false;TPAC,FULJ,ILQD
2021-01-18T10:55:51.975Z;ISIN;EZBLCNK2Z119;0.7683317;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412785462L2;false;TPAC,FULJ,ILQD
2021-01-18T10:55:51.975Z;ISIN;EZ2X6MH05D74;0.76689;360T;MONE;USD;N/A;4.0E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412785462L1;false;TPAC,FULJ,ILQD
2021-01-18T10:55:29.747Z;ISIN;EZV4WYJD4KN6;1.0750134;360T;MONE;CHF;N/A;1.2E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412771462L2;false;TPAC,FULJ,ILQD
2021-01-18T10:55:29.747Z;ISIN;EZ3XHTNBKCW6;1.0750168;360T;MONE;CHF;N/A;1.2E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412771462L1;false;TPAC,FULJ,ILQD
2021-01-18T10:51:09.521Z;ISIN;EZ8S8XRCWW33;7.7533;360T;MONE;HKD;N/A;2.4E7;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412783057L2;false;TPAC,FULJ,ILQD
2021-01-18T10:51:09.521Z;ISIN;EZ94H3T94LY2;7.7533258;360T;MONE;HKD;N/A;2.4E7;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412783057L1;false;TPAC,FULJ,ILQD
2021-01-18T10:50:13.208Z;ISIN;EZ37CHHQ8TH4;6.1655535;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412782926L1;false;TPAC,FULJ,ILQD
2021-01-18T10:50:13.208Z;ISIN;EZBXPCRVSDS0;6.16541;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412782926L2;false;TPAC,FULJ,ILQD
2021-01-18T10:49:29.835Z;ISIN;EZ24VF2ML9P5;12000.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412782641;false;FULJ,ILQD
2021-01-18T10:49:09.626Z;ISIN;EZYNRK54HQV0;8.93758;360T;MONE;MAD;N/A;1910000.0;MAD;2021-02-15T00:00:00.000Z;360T;1010000281412783518L1;false;TPAC,FULJ,ILQD
2021-01-18T10:49:09.626Z;ISIN;EZH42SRV2SY0;8.9476193;360T;MONE;MAD;N/A;1910000.0;MAD;2021-02-15T00:00:00.000Z;360T;1010000281412783518L2;false;TPAC,FULJ,ILQD
2021-01-18T10:46:57.996Z;ISIN;EZ52FZFFT2G7;0.890795;360T;MONE;GBP;N/A;3800000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412777972;false;FULJ,ILQD
2021-01-18T10:46:00.845Z;ISIN;EZ1QH382GH35;1.2063239;360T;MONE;USD;N/A;100000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412780094;false;FULJ,ILQD
2021-01-18T10:45:25.979Z;ISIN;EZ1QH382GH35;1.206195;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412782237;false;FULJ,ILQD
2021-01-18T10:44:58.346Z;ISIN;EZ1QH382GH35;1.2061657;360T;MONE;USD;N/A;50000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412779665;false;FULJ,ILQD
2021-01-18T10:39:57.698Z;ISIN;EZ5J9VKC4GQ1;9.348742;360T;MONE;HKD;N/A;1500000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412760118;false;FULJ,ILQD
2021-01-18T10:39:37.152Z;ISIN;EZVQP36GFVS8;1.209089;360T;MONE;USD;N/A;50000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412778726;false;FULJ,ILQD
2021-01-18T10:38:41.641Z;ISIN;EZ50TB80D0K2;0.7105147;360T;MONE;USD;N/A;2100000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412779181L2;false;TPAC,FULJ,ILQD
2021-01-18T10:38:41.641Z;ISIN;EZ27QKL793Y2;0.71047;360T;MONE;USD;N/A;2100000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412779181L1;false;TPAC,FULJ,ILQD
2021-01-18T10:37:56.451Z;ISIN;EZ8G5C77YY27;9.35122;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412775557L2;false;TPAC,FULJ,ILQD
2021-01-18T10:37:56.451Z;ISIN;EZ8040ZYP5Y6;9.36124;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412775557L1;false;TPAC,FULJ,ILQD
2021-01-18T10:37:55.974Z;ISIN;EZVFRPKZLQ33;1.207594;360T;MONE;USD;N/A;7000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412775546L1;false;TPAC,FULJ,ILQD
2021-01-18T10:37:55.974Z;ISIN;EZ5232HJMP72;1.2061;360T;MONE;USD;N/A;7000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412775546L2;false;TPAC,FULJ,ILQD
2021-01-18T10:37:00.987Z;ISIN;EZ29GKJT62K7;10.1587503;360T;MONE;SEK;N/A;1100000.0;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412777927;false;FULJ,ILQD
2021-01-18T10:35:37.246Z;ISIN;EZWYLWCNB135;0.8904657;360T;MONE;GBP;N/A;55000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412779213;false;FULJ,ILQD
2021-01-18T10:35:19.362Z;ISIN;EZ1QH382GH35;1.2058747;360T;MONE;USD;N/A;47000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412779140;false;FULJ,ILQD
2021-01-18T10:34:40.650Z;ISIN;EZ3XHTNBKCW6;1.0753488;360T;MONE;CHF;N/A;250000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412779045;false;FULJ,ILQD
2021-01-18T10:31:56.770Z;ISIN;EZ6M2HX2MB62;0.7106403;360T;MONE;USD;N/A;1800000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412778228L2;false;TPAC,FULJ,ILQD
2021-01-18T10:31:56.770Z;ISIN;EZ27QKL793Y2;0.71044;360T;MONE;USD;N/A;1800000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412778228L1;false;TPAC,FULJ,ILQD
2021-01-18T10:30:27.072Z;ISIN;EZ1QH382GH35;1.2060061;360T;MONE;USD;N/A;180000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412755388L2;false;TPAC,FULJ,ILQD
2021-01-18T10:30:27.072Z;ISIN;EZ1QH382GH35;1.2060061;360T;MONE;USD;N/A;300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412755388L1;false;TPAC,FULJ,ILQD
2021-01-18T10:28:13.111Z;ISIN;EZB9DFR0N6C0;0.7671269;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412778481L1;false;TPAC,FULJ,ILQD
2021-01-18T10:28:13.111Z;ISIN;EZ2X6MH05D74;0.76713;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-15T00:00:00.000Z;360T;1010000281412778481L2;false;TPAC,FULJ,ILQD
2021-01-18T10:27:03.093Z;ISIN;EZ41NBT8KR89;4.872901;360T;MONE;RON;N/A;50000.0;RON;2021-02-15T00:00:00.000Z;360T;1010000281412774687;false;FULJ,ILQD
2021-01-18T10:26:28.927Z;ISIN;EZ9B04D362T9;1.20756;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412776038L1;false;TPAC,FULJ,ILQD
2021-01-18T10:26:28.927Z;ISIN;EZ9BFJZ62CF8;1.209304;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412776038L3;false;TPAC,FULJ,ILQD
2021-01-18T10:26:28.927Z;ISIN;EZ9TSDHPZWB4;1.208443;360T;MONE;USD;N/A;500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412776038L2;false;TPAC,FULJ,ILQD
2021-01-18T10:25:06.026Z;ISIN;EZ1QH382GH35;1.2064772;360T;MONE;USD;N/A;19095.2;USD;2021-02-15T00:00:00.000Z;360T;1010000281412775068;false;FULJ,ILQD
2021-01-18T10:23:57.656Z;ISIN;EZ1N2D3STY75;103.76966;360T;MONE;JPY;N/A;2.5E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412777406L1;false;TPAC,FULJ,ILQD
2021-01-18T10:23:57.656Z;ISIN;EZ21BC59K2T2;103.769;360T;MONE;JPY;N/A;2.5E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412777406L2;false;TPAC,FULJ,ILQD
2021-01-18T10:23:31.522Z;ISIN;EZ1QH382GH35;1.2065943;360T;MONE;USD;N/A;300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412734240L1;false;TPAC,FULJ,ILQD
2021-01-18T10:23:31.522Z;ISIN;EZ9N7YJNQ0N3;1.2066706;360T;MONE;USD;N/A;300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412734240L2;false;TPAC,FULJ,ILQD
2021-01-18T10:22:47.731Z;ISIN;EZ7P5891JQN9;1.27819;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412776400L1;false;TPAC,FULJ,ILQD
2021-01-18T10:22:47.731Z;ISIN;EZ322NG3C788;1.2781875;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412776400L2;false;TPAC,FULJ,ILQD
2021-01-18T10:21:55.583Z;ISIN;EZ4NB42N0C20;0.8916976;360T;MONE;CHF;N/A;2.35E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412776083L1;false;TPAC,FULJ,ILQD
2021-01-18T10:21:55.583Z;ISIN;EZ53PHZ2DPX7;0.89167;360T;MONE;CHF;N/A;2.35E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412776083L2;false;TPAC,FULJ,ILQD
2021-01-18T10:21:22.004Z;ISIN;EZBLL4BBRZ46;1.206816;360T;MONE;USD;N/A;5.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412775828L2;false;TPAC,FULJ,ILQD
2021-01-18T10:21:22.004Z;ISIN;EZ5232HJMP72;1.20664;360T;MONE;USD;N/A;5.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412775828L1;false;TPAC,FULJ,ILQD
2021-01-18T10:20:59.309Z;ISIN;EZ7LQT5CH018;18.5171;360T;MONE;ZAR;N/A;2.23E7;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412776423L1;false;TPAC,FULJ,ILQD
2021-01-18T10:20:59.309Z;ISIN;EZ5HPK61Q7M5;18.546181;360T;MONE;ZAR;N/A;2.23E7;ZAR;2021-02-15T00:00:00.000Z;360T;1010000281412776423L2;false;TPAC,FULJ,ILQD
2021-01-18T10:20:50.689Z;ISIN;EZ92C2YX27X8;1.3540521;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412775764L1;false;TPAC,FULJ,ILQD
2021-01-18T10:20:50.689Z;ISIN;EZBBTNWVX084;1.35406;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412775764L2;false;TPAC,FULJ,ILQD
2021-01-18T10:19:46.509Z;ISIN;EZBK0BDG9W70;125.28087;360T;MONE;JPY;N/A;3.15E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412776152L2;false;TPAC,FULJ,ILQD
