Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-13T08:12:12.737Z;ISIN;EZ20XNCD9FR6;1.074436;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936486L2;false;TPAC,FULJ,ILQD
2022-05-13T08:12:12.737Z;ISIN;EZ55W7L5ZSG4;1.076482;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936486L3;false;TPAC,FULJ,ILQD
2022-05-13T08:12:12.737Z;ISIN;EZ4KC354GX45;1.078512;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936486L4;false;TPAC,FULJ,ILQD
2022-05-13T08:12:12.737Z;ISIN;EZ21TKLNRRW7;1.080477;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936486L5;false;TPAC,FULJ,ILQD
2022-05-13T08:12:12.737Z;ISIN;EZCV3QJ1B834;1.082376;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936486L6;false;TPAC,FULJ,ILQD
2022-05-13T08:11:38.354Z;ISIN;EZS3JB6T07S3;1.3539411;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525941164L1;false;TPAC,FULJ,ILQD
2022-05-13T08:11:38.354Z;ISIN;EZZPXRL4PKB2;1.3548643;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525941164L2;false;TPAC,FULJ,ILQD
2022-05-13T08:11:31.572Z;ISIN;EZY49SM5GGK7;3.824663;360T;MONE;AED;N/A;2008756.81;AED;2022-06-10T00:00:00.000Z;360T;1010000281525935975;false;FULJ,ILQD
2022-05-13T08:11:17.629Z;ISIN;EZTMJH8H5RM3;4.74981;360T;MONE;RON;N/A;3.3E7;RON;2022-06-10T00:00:00.000Z;360T;1010000281525937108L2;false;TPAC,FULJ,ILQD
2022-05-13T08:11:17.629Z;ISIN;EZ4JNCSMDY08;4.7493483;360T;MONE;RON;N/A;3.3E7;RON;2022-06-10T00:00:00.000Z;360T;1010000281525937108L1;false;TPAC,FULJ,ILQD
2022-05-13T08:10:46.590Z;ISIN;EZ736B44WVS6;134.15556;360T;MONE;JPY;N/A;2.7E9;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525940675L1;false;TPAC,FULJ,ILQD
2022-05-13T08:10:46.590Z;ISIN;EZH34Q6P78C9;134.157;360T;MONE;JPY;N/A;2.7E9;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525940675L2;false;TPAC,FULJ,ILQD
2022-05-13T08:10:21.897Z;ISIN;EZ766HHJ9DW9;1.0519857;360T;MONE;USD;N/A;401392.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525940428L2;false;TPAC,FULJ,ILQD
2022-05-13T08:10:21.897Z;ISIN;EZ4QH56M9P77;1.04136;360T;MONE;USD;N/A;401392.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525940428L1;false;TPAC,FULJ,ILQD
2022-05-13T08:10:01.478Z;ISIN;EZKFZ2W0HLQ4;16.033864;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525940270L2;false;TPAC,FULJ,ILQD
2022-05-13T08:10:01.478Z;ISIN;EZX1B5PZ49F1;16.024687;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525940270L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:39.098Z;ISIN;EZ4G24J4WKT8;1.30024;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525935603L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:39.098Z;ISIN;EZHLB0G535B8;1.3002438;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525935603L2;false;TPAC,FULJ,ILQD
2022-05-13T08:09:36.706Z;ISIN;EZN2JMGWJG05;1281.06;360T;MONE;KRW;N/A;3000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525939991;false;FULJ,ILQD
2022-05-13T08:09:28.386Z;ISIN;EZ99KVXG3MZ1;10.51266;360T;MONE;SEK;N/A;200000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281525936670L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:28.211Z;ISIN;EZW665R609V8;1.041996;360T;MONE;CHF;N/A;43000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525936617L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:28.095Z;ISIN;EZ4JPC2WGLP7;0.852027;360T;MONE;GBP;N/A;35000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525936453L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:27.981Z;ISIN;EZMZ4NFDL1N9;1.041577;360T;MONE;USD;N/A;75000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525936422L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:12.253Z;ISIN;EZD6LZB7HD52;21.006286;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-10T00:00:00.000Z;360T;1010000281525939662L1;false;TPAC,FULJ,ILQD
2022-05-13T08:09:12.253Z;ISIN;EZCTHLGH0B65;21.080578;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-10T00:00:00.000Z;360T;1010000281525939662L2;false;TPAC,FULJ,ILQD
2022-05-13T08:09:10.972Z;ISIN;EZHRR5BRFT08;7.844635;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525935395L2;false;TPAC,FULJ,ILQD
2022-05-13T08:09:10.972Z;ISIN;EZBN8RXFDT60;7.84971;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525935395L1;false;TPAC,FULJ,ILQD
2022-05-13T08:08:39.059Z;ISIN;EZW3S4957VK0;1.0416722;360T;MONE;USD;N/A;10457.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525933875;false;FULJ,ILQD
2022-05-13T08:08:30.146Z;ISIN;EZ2WJYG3FYH3;10.511;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281525939033L1;false;TPAC,FULJ,ILQD
2022-05-13T08:08:30.146Z;ISIN;EZP0N5L0STJ6;10.5129303;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-10T00:00:00.000Z;360T;1010000281525939033L2;false;TPAC,FULJ,ILQD
2022-05-13T08:08:23.440Z;ISIN;EZJV496DMRT4;0.8540183;360T;MONE;GBP;N/A;64000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525002087L2;false;TPAC,FULJ,ILQD
2022-05-13T08:08:23.440Z;ISIN;EZ4JPC2WGLP7;0.8520042;360T;MONE;GBP;N/A;30000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525002087L1;false;TPAC,FULJ,ILQD
2022-05-13T08:07:30.218Z;ISIN;EZX1B5PZ49F1;15.996687;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525936323L2;false;TPAC,FULJ,ILQD
2022-05-13T08:07:30.218Z;ISIN;EZ5GQ3XTKNZ4;15.990054;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525936323L1;false;TPAC,FULJ,ILQD
2022-05-13T08:06:57.613Z;ISIN;EZBN8RXFDT60;7.84976;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934960L1;false;TPAC,FULJ,ILQD
2022-05-13T08:06:57.613Z;ISIN;EZL7L7HWGV34;7.840037;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934960L2;false;TPAC,FULJ,ILQD
2022-05-13T08:06:18.116Z;ISIN;EZBN8RXFDT60;7.84976;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934326L1;false;TPAC,FULJ,ILQD
2022-05-13T08:06:18.116Z;ISIN;EZL7L7HWGV34;7.840032;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934326L2;false;TPAC,FULJ,ILQD
2022-05-13T08:06:04.459Z;ISIN;EZ4G24J4WKT8;1.30017;360T;MONE;CAD;N/A;7.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525935363L1;false;TPAC,FULJ,ILQD
2022-05-13T08:06:04.459Z;ISIN;EZ6M05NBSMH1;1.3004054;360T;MONE;CAD;N/A;7.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525935363L2;false;TPAC,FULJ,ILQD
2022-05-13T08:05:52.946Z;ISIN;EZJ81GP2S8R2;1.7698638;360T;MONE;AUD;N/A;5000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525935845;false;FULJ,ILQD
2022-05-13T08:05:44.943Z;ISIN;EZ4BY4RPLRY0;10.236075;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525934273L1;false;TPAC,FULJ,ILQD
2022-05-13T08:05:44.943Z;ISIN;EZ75FZ1MV2K3;10.23684;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525934273L2;false;TPAC,FULJ,ILQD
2022-05-13T08:05:35.323Z;ISIN;EZFVT35DGMZ4;6.7970577;360T;MONE;CNY;N/A;1.7E7;CNY;2022-06-10T00:00:00.000Z;360T;1010000281525935772L1;false;TPAC,FULJ,ILQD
2022-05-13T08:05:35.323Z;ISIN;EZ63CM543287;6.7973;360T;MONE;CNY;N/A;1.7E7;CNY;2022-06-10T00:00:00.000Z;360T;1010000281525935772L2;false;TPAC,FULJ,ILQD
2022-05-13T08:05:13.395Z;ISIN;EZ1MN4HF5CM5;0.2723181;360T;MONE;CHF;N/A;1.5E7;AED;2022-06-10T00:00:00.000Z;360T;1010000281525932777L1;false;TPAC,FULJ,ILQD
2022-05-13T08:05:13.395Z;ISIN;EZVRB450Z3C5;0.2720815;360T;MONE;CHF;N/A;1.5E7;AED;2022-06-10T00:00:00.000Z;360T;1010000281525932777L2;false;TPAC,FULJ,ILQD
2022-05-13T08:05:09.460Z;ISIN;EZ64Z9WMN4Y0;7.837643;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525933960L2;false;TPAC,FULJ,ILQD
2022-05-13T08:05:09.460Z;ISIN;EZBN8RXFDT60;7.84978;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525933960L1;false;TPAC,FULJ,ILQD
2022-05-13T08:04:36.759Z;ISIN;EZHRR5BRFT08;7.844858;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525933676L2;false;TPAC,FULJ,ILQD
2022-05-13T08:04:36.759Z;ISIN;EZBN8RXFDT60;7.84987;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525933676L1;false;TPAC,FULJ,ILQD
2022-05-13T08:03:10.574Z;ISIN;EZ29SZ89VQ12;1.0444471;360T;MONE;USD;N/A;412835.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934737L2;false;TPAC,FULJ,ILQD
2022-05-13T08:03:10.574Z;ISIN;EZMZ4NFDL1N9;1.0412673;360T;MONE;USD;N/A;412835.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934737L1;false;TPAC,FULJ,ILQD
2022-05-13T08:02:17.084Z;ISIN;EZW3S4957VK0;1.041268;360T;MONE;USD;N/A;15000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525932891;false;FULJ,ILQD
2022-05-13T08:02:12.833Z;ISIN;EZP901C6P1G7;10.240358;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525932722L1;false;TPAC,FULJ,ILQD
2022-05-13T08:02:12.833Z;ISIN;EZ4BY4RPLRY0;10.241447;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525932722L2;false;TPAC,FULJ,ILQD
2022-05-13T08:01:28.440Z;ISIN;EZW3S4957VK0;1.0415539;360T;MONE;USD;N/A;70000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525002075L1;false;TPAC,FULJ,ILQD
2022-05-13T08:01:28.440Z;ISIN;EZ4QH56M9P77;1.04172;360T;MONE;USD;N/A;70000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525002075L2;false;TPAC,FULJ,ILQD
2022-05-13T08:00:17.633Z;ISIN;EZ26WD80Y1M5;1.047736;360T;MONE;USD;N/A;132000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525934296;false;FULJ,ILQD
2022-05-13T08:00:07.144Z;ISIN;EZW3S4957VK0;1.0412519;360T;MONE;USD;N/A;45000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931723;false;FULJ,ILQD
2022-05-13T07:59:42.273Z;ISIN;EZW6BPFZJCN7;1.0421678;360T;MONE;CHF;N/A;9848.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525933578;false;FULJ,ILQD
2022-05-13T07:59:33.011Z;ISIN;EZMLNMHFCPF5;0.8526076;360T;MONE;GBP;N/A;112000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525931898;false;FULJ,ILQD
2022-05-13T07:59:30.801Z;ISIN;EZW3S4957VK0;1.0415146;360T;MONE;USD;N/A;30000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931952;false;FULJ,ILQD
2022-05-13T07:59:10.142Z;ISIN;EZW3S4957VK0;1.0414646;360T;MONE;USD;N/A;40000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931805;false;FULJ,ILQD
2022-05-13T07:59:07.831Z;ISIN;EZ93HXL9WVJ7;1.047252;360T;MONE;USD;N/A;81048.78;USD;2022-06-10T00:00:00.000Z;360T;1010000281525932904L2;false;TPAC,FULJ,ILQD
2022-05-13T07:59:07.831Z;ISIN;EZW3S4957VK0;1.0414537;360T;MONE;USD;N/A;81048.78;USD;2022-06-10T00:00:00.000Z;360T;1010000281525932904L1;false;TPAC,FULJ,ILQD
2022-05-13T07:59:03.034Z;ISIN;EZVQHZBNCT33;7.1434;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525930762L1;false;TPAC,FULJ,ILQD
2022-05-13T07:59:03.034Z;ISIN;EZX1RJ9050K9;7.061519;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525930762L2;false;TPAC,FULJ,ILQD
2022-05-13T07:58:51.702Z;ISIN;EZMZ4NFDL1N9;1.041558;360T;MONE;USD;N/A;1414393.55;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931734L1;false;TPAC,FULJ,ILQD
2022-05-13T07:58:51.702Z;ISIN;EZ29SZ89VQ12;1.0447437;360T;MONE;USD;N/A;1414393.55;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931734L2;false;TPAC,FULJ,ILQD
2022-05-13T07:56:47.479Z;ISIN;EZW3S4957VK0;1.0409146;360T;MONE;USD;N/A;77236.2;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525930596;false;FULJ,ILQD
2022-05-13T07:56:22.133Z;ISIN;EZV2ZN2YVY92;4.4864534;360T;MONE;PLN;N/A;2.5E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525929333L2;false;TPAC,FULJ,ILQD
2022-05-13T07:56:22.133Z;ISIN;EZ8BT4197M69;4.4850271;360T;MONE;PLN;N/A;2.5E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525929333L1;false;TPAC,FULJ,ILQD
2022-05-13T07:56:20.487Z;ISIN;EZW3S4957VK0;1.04114;360T;MONE;USD;N/A;80240.23;USD;2022-06-10T00:00:00.000Z;360T;1010000281525930191;false;FULJ,ILQD
2022-05-13T07:56:00.419Z;ISIN;EZW3S4957VK0;1.0410207;360T;MONE;USD;N/A;30892.64;USD;2022-06-10T00:00:00.000Z;360T;1010000281525929986;false;FULJ,ILQD
2022-05-13T07:55:30.363Z;ISIN;EZW3S4957VK0;1.04089;360T;MONE;USD;N/A;15000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525931035;false;FULJ,ILQD
2022-05-13T07:54:23.261Z;ISIN;EZKNBDT0ZZQ8;0.6902706;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-10T00:00:00.000Z;360T;1010000281525930747L2;false;TPAC,FULJ,ILQD
2022-05-13T07:54:23.261Z;ISIN;EZHNNY61Y096;0.6902512;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-10T00:00:00.000Z;360T;1010000281525930747L1;false;TPAC,FULJ,ILQD
2022-05-13T07:51:47.986Z;ISIN;EZHPGXXZ9GF3;7.849988;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525929222L1;false;TPAC,FULJ,ILQD
2022-05-13T07:51:47.986Z;ISIN;EZBN8RXFDT60;7.8498;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525929222L2;false;TPAC,FULJ,ILQD
2022-05-13T07:51:14.078Z;ISIN;EZ4QH56M9P77;1.04077;360T;MONE;USD;N/A;1.0E8;USD;2022-06-10T00:00:00.000Z;360T;1010000281525928357L2;false;TPAC,FULJ,ILQD
2022-05-13T07:51:14.078Z;ISIN;EZMZ4NFDL1N9;1.040728;360T;MONE;USD;N/A;1.0E8;USD;2022-06-10T00:00:00.000Z;360T;1010000281525928357L1;false;TPAC,FULJ,ILQD
2022-05-13T07:49:59.193Z;ISIN;EZVQHZBNCT33;7.15099;360T;MONE;DKK;N/A;5.0E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525927705L1;false;TPAC,FULJ,ILQD
2022-05-13T07:49:59.193Z;ISIN;EZ6X8T8F8150;7.099275;360T;MONE;DKK;N/A;5.0E8;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525927705L2;false;TPAC,FULJ,ILQD
2022-05-13T07:48:11.550Z;ISIN;EZMZ4NFDL1N9;1.041018;360T;MONE;USD;N/A;165958.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525929078L1;false;TPAC,FULJ,ILQD
2022-05-13T07:48:11.550Z;ISIN;EZ1FQX31RJF1;1.0423185;360T;MONE;USD;N/A;165958.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525929078L2;false;TPAC,FULJ,ILQD
2022-05-13T07:48:06.895Z;ISIN;EZGG5D43NLZ3;1.00026;360T;MONE;CHF;N/A;6.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525926662L1;false;TPAC,FULJ,ILQD
2022-05-13T07:48:06.895Z;ISIN;EZ8JM5VGL3G5;0.9988399;360T;MONE;CHF;N/A;6.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525926662L2;false;TPAC,FULJ,ILQD
2022-05-13T07:47:44.813Z;ISIN;EZ4G24J4WKT8;1.29986;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525930006L2;false;TPAC,FULJ,ILQD
2022-05-13T07:47:44.813Z;ISIN;EZQL1GK3K908;1.2998508;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525930006L1;false;TPAC,FULJ,ILQD
2022-05-13T07:47:36.747Z;ISIN;EZW3S4957VK0;1.0410846;360T;MONE;USD;N/A;21000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525925054;false;FULJ,ILQD
2022-05-13T07:47:36.020Z;ISIN;EZVW1JC9P4D8;1.0416;360T;MONE;CHF;N/A;7.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525924477L1;false;TPAC,FULJ,ILQD
2022-05-13T07:47:36.020Z;ISIN;EZMPCPLVQ6Z6;1.0414861;360T;MONE;CHF;N/A;7.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525924477L2;false;TPAC,FULJ,ILQD
2022-05-13T07:47:06.184Z;ISIN;EZS6BDBHWQD0;1.0006364;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525924466L1;false;TPAC,FULJ,ILQD
2022-05-13T07:47:06.184Z;ISIN;EZGG5D43NLZ3;1.00047;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525924466L2;false;TPAC,FULJ,ILQD
2022-05-13T07:46:40.881Z;ISIN;EZVW1JC9P4D8;1.04101;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525924312L2;false;TPAC,FULJ,ILQD
2022-05-13T07:46:40.881Z;ISIN;EZW6BPFZJCN7;1.0410162;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525924312L1;false;TPAC,FULJ,ILQD
2022-05-13T07:46:26.178Z;ISIN;EZW3S4957VK0;1.0404919;360T;MONE;USD;N/A;1800000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525924178;false;FULJ,ILQD
2022-05-13T07:44:11.643Z;ISIN;EZQM7LFJWJT8;15.702889;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525928382L1;false;TPAC,FULJ,ILQD
2022-05-13T07:44:11.643Z;ISIN;EZ33V4TWDC82;15.892756;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525928382L2;false;TPAC,FULJ,ILQD
2022-05-13T07:42:03.302Z;ISIN;EZR3KJK0B2B2;7.519641;360T;MONE;HRK;N/A;76098.0;HRK;2022-06-10T00:00:00.000Z;360T;1010000281525923392;false;FULJ,ILQD
2022-05-13T07:41:59.334Z;ISIN;EZ9078DKZH93;24.98897;360T;MONE;CZK;N/A;2.5E8;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525927776L2;false;TPAC,FULJ,ILQD
2022-05-13T07:41:59.334Z;ISIN;EZQQ8XY3N4R1;24.94568;360T;MONE;CZK;N/A;2.5E8;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525927776L1;false;TPAC,FULJ,ILQD
2022-05-13T07:41:53.215Z;ISIN;EZMLNMHFCPF5;0.8507774;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525795257L1;false;TPAC,FULJ,ILQD
2022-05-13T07:41:53.215Z;ISIN;EZ443QX4Q4F7;0.8519614;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525795257L2;false;TPAC,FULJ,ILQD
2022-05-13T07:41:50.352Z;ISIN;EZXWH1SXSGR7;3.556186;360T;MONE;ILS;N/A;1800000.0;ILS;2022-06-10T00:00:00.000Z;360T;1010000281525927610L2;false;TPAC,FULJ,ILQD
2022-05-13T07:41:50.352Z;ISIN;EZG4QZ69Y473;3.556386;360T;MONE;ILS;N/A;1800000.0;ILS;2022-06-10T00:00:00.000Z;360T;1010000281525927610L1;false;TPAC,FULJ,ILQD
2022-05-13T07:41:34.291Z;ISIN;EZTWFXS6N7F9;9.825185;360T;MONE;NOK;N/A;1.2E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525926200L1;false;TPAC,FULJ,ILQD
2022-05-13T07:41:34.291Z;ISIN;EZ0RHM4MW5R8;9.8252055;360T;MONE;NOK;N/A;1.2E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525926200L2;false;TPAC,FULJ,ILQD
2022-05-13T07:40:39.373Z;ISIN;EZW3S4957VK0;1.0401622;360T;MONE;USD;N/A;650000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525927332;false;FULJ,ILQD
2022-05-13T07:40:33.751Z;ISIN;EZYFNDQL50D8;10.10759;360T;MONE;SEK;N/A;1.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525927291L1;false;TPAC,FULJ,ILQD
2022-05-13T07:40:33.751Z;ISIN;EZ9WNQLSX408;10.089022;360T;MONE;SEK;N/A;1.5E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525927291L2;false;TPAC,FULJ,ILQD
2022-05-13T07:39:01.314Z;ISIN;EZ4QH56M9P77;1.03996;360T;MONE;USD;N/A;450000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525925817L2;false;TPAC,FULJ,ILQD
2022-05-13T07:39:01.314Z;ISIN;EZW3S4957VK0;1.0397939;360T;MONE;USD;N/A;450000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525925817L1;false;TPAC,FULJ,ILQD
2022-05-13T07:37:29.774Z;ISIN;EZ0RHM4MW5R8;9.8255292;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525925707L2;false;TPAC,FULJ,ILQD
2022-05-13T07:37:29.774Z;ISIN;EZTWFXS6N7F9;9.8255185;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525925707L1;false;TPAC,FULJ,ILQD
2022-05-13T07:37:04.780Z;ISIN;EZPBMZ0XK078;21401.33;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525923137;false;FULJ,ILQD
2022-05-13T07:36:50.847Z;ISIN;EZNZ6CMZKY04;7.231085;360T;MONE;CNY;N/A;1.8291E7;CNY;2022-06-10T00:00:00.000Z;360T;1010000281525926577;false;FULJ,ILQD
2022-05-13T07:36:18.731Z;ISIN;EZY6MH889FS0;15.9921;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525921254L2;false;TPAC,FULJ,ILQD
2022-05-13T07:36:18.731Z;ISIN;EZX1B5PZ49F1;15.9898092;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-06-10T00:00:00.000Z;360T;1010000281525921254L1;false;TPAC,FULJ,ILQD
2022-05-13T07:36:02.699Z;ISIN;EZ0RHM4MW5R8;9.8213675;360T;MONE;NOK;N/A;3.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525925673L2;false;TPAC,FULJ,ILQD
2022-05-13T07:36:02.699Z;ISIN;EZTWFXS6N7F9;9.82144;360T;MONE;NOK;N/A;3.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525925673L1;false;TPAC,FULJ,ILQD
2022-05-13T07:35:54.937Z;ISIN;EZJCZFLFNWF3;23.980985;360T;MONE;CZK;N/A;8.0E7;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525925667L1;false;TPAC,FULJ,ILQD
2022-05-13T07:35:54.937Z;ISIN;EZ70P460MM57;24.028152;360T;MONE;CZK;N/A;8.0E7;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525925667L2;false;TPAC,FULJ,ILQD
2022-05-13T07:35:52.643Z;ISIN;EZBN8RXFDT60;7.8498;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525922581L2;false;TPAC,FULJ,ILQD
2022-05-13T07:35:52.643Z;ISIN;EZHPGXXZ9GF3;7.849988;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525922581L1;false;TPAC,FULJ,ILQD
