Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-17T10:26:38.653Z;ISIN;EZ2SZ7QD7SV5;0.67257;360T;MONE;USD;N/A;750000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358504506L1;false;TPAC,FULJ,ILQD
2020-02-17T10:25:55.458Z;ISIN;EZV7WK31N7Y3;22.86959;360T;MONE;CZK;N/A;3.0E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358503780L2;false;TPAC,FULJ,ILQD
2020-02-17T10:25:55.458Z;ISIN;EZ53J26VZGY7;22.86638;360T;MONE;CZK;N/A;3.0E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358503780L1;false;TPAC,FULJ,ILQD
2020-02-17T10:24:19.236Z;ISIN;EZ3RZDXRMYY5;0.64393;360T;MONE;USD;N/A;2000000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358504444L2;false;TPAC,FULJ,ILQD
2020-02-17T10:24:19.236Z;ISIN;EZ82XHSZGGW2;0.643921;360T;MONE;USD;N/A;2000000.0;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358504444L1;false;TPAC,FULJ,ILQD
2020-02-17T10:24:18.922Z;ISIN;EZ7JV9DHRHN9;0.83204;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358505713L2;false;TPAC,FULJ,ILQD
2020-02-17T10:24:18.922Z;ISIN;EZJYQR0GRD83;0.8320121;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358505713L1;false;TPAC,FULJ,ILQD
2020-02-17T10:23:49.631Z;ISIN;EZFM7455YW72;1.38898;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358504366L1;false;TPAC,FULJ,ILQD
2020-02-17T10:23:49.631Z;ISIN;EZ3NFT5RSQC0;1.38898;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358504366L2;false;TPAC,FULJ,ILQD
2020-02-17T10:23:27.813Z;ISIN;EZ8JK20HLWM9;1.084654;360T;MONE;USD;N/A;4.05E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358499265L1;false;TPAC,FULJ,ILQD
2020-02-17T10:23:27.813Z;ISIN;EZ9PQ7CR0GQ5;1.084852;360T;MONE;USD;N/A;4.05E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358499265L2;false;TPAC,FULJ,ILQD
2020-02-17T10:23:27.813Z;ISIN;EZ8JK20HLWM9;1.084654;360T;MONE;USD;N/A;4.05E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358499616L1;false;TPAC,FULJ,ILQD
2020-02-17T10:23:27.813Z;ISIN;EZ9PQ7CR0GQ5;1.084853;360T;MONE;USD;N/A;4.05E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358499616L2;false;TPAC,FULJ,ILQD
2020-02-17T10:22:56.305Z;ISIN;EZ52M16TVD92;18.56165;360T;MONE;MXN;N/A;3000000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358504111L1;false;TPAC,FULJ,ILQD
2020-02-17T10:22:56.305Z;ISIN;EZ5RD9XB3TG6;18.5646;360T;MONE;MXN;N/A;3000000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358504111L2;false;TPAC,FULJ,ILQD
2020-02-17T10:22:30.998Z;ISIN;EZ50R9THCHV9;63.3398717;360T;MONE;RUB;N/A;5000000.0;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358504024L2;false;TPAC,FULJ,ILQD
2020-02-17T10:22:30.998Z;ISIN;EZ7F3JCNX781;63.3324;360T;MONE;RUB;N/A;5000000.0;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358504024L1;false;TPAC,FULJ,ILQD
2020-02-17T10:21:33.919Z;ISIN;EZ92H8FR72W9;6.0429;360T;MONE;TRY;N/A;1000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358503863L1;false;TPAC,FULJ,ILQD
2020-02-17T10:21:33.919Z;ISIN;EZV3M1PN7QQ2;6.0435425;360T;MONE;TRY;N/A;1000000.0;TRY;2020-03-16T00:00:00.000Z;360T;1010000281358503863L2;false;TPAC,FULJ,ILQD
2020-02-17T10:21:31.465Z;ISIN;EZ37J1YWJK47;1.612287;360T;MONE;AUD;N/A;550000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358461377;false;FULJ,ILQD
2020-02-17T10:21:24.712Z;ISIN;EZJYQR0GRD83;0.831903;360T;MONE;GBP;N/A;300000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358461357;false;FULJ,ILQD
2020-02-17T10:20:21.590Z;ISIN;EZ5ZHQJH25V3;10.5405166;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358503835L1;false;TPAC,FULJ,ILQD
2020-02-17T10:20:21.590Z;ISIN;EZ191Q763T25;10.5409753;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358503835L2;false;TPAC,FULJ,ILQD
2020-02-17T10:18:59.645Z;ISIN;EZ19F5MKGN96;10.0357367;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358502853L2;false;TPAC,FULJ,ILQD
2020-02-17T10:18:59.645Z;ISIN;EZ7LVJZF4VV1;10.0350098;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358502853L1;false;TPAC,FULJ,ILQD
2020-02-17T10:18:47.412Z;ISIN;EZBJ9M10NV60;16.1373088;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358501647L1;false;TPAC,FULJ,ILQD
2020-02-17T10:18:47.412Z;ISIN;EZ1JWXC47YY9;16.1403453;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358501647L2;false;TPAC,FULJ,ILQD
2020-02-17T10:13:49.640Z;ISIN;EZ22V7RLB6G3;4.250753;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358499790L1;false;TPAC,FULJ,ILQD
2020-02-17T10:13:49.640Z;ISIN;EZVLKVFFC242;4.251;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358499790L2;false;TPAC,FULJ,ILQD
2020-02-17T10:13:31.221Z;ISIN;EZ8JK20HLWM9;1.084453;360T;MONE;USD;N/A;500000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358495761;false;FULJ,ILQD
2020-02-17T10:10:56.306Z;ISIN;EZ8JK20HLWM9;1.084363;360T;MONE;USD;N/A;45560.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358495644;false;FULJ,ILQD
2020-02-17T10:10:34.197Z;ISIN;EZ8JK20HLWM9;1.084374;360T;MONE;USD;N/A;15000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358495528;false;FULJ,ILQD
2020-02-17T10:06:23.452Z;ISIN;EZB3HW1S8FF7;4.251036;360T;MONE;PLN;N/A;1.7685E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358501364L1;false;TPAC,FULJ,ILQD
2020-02-17T10:06:23.452Z;ISIN;EZ513GCJMTN1;4.266093;360T;MONE;PLN;N/A;1.7685E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358501364L2;false;TPAC,FULJ,ILQD
2020-02-17T10:06:22.773Z;ISIN;EZ513GCJMTN1;4.265692;360T;MONE;PLN;N/A;1065000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358501273L2;false;TPAC,FULJ,ILQD
2020-02-17T10:06:22.773Z;ISIN;EZB3HW1S8FF7;4.250641;360T;MONE;PLN;N/A;1065000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358501273L1;false;TPAC,FULJ,ILQD
2020-02-17T10:05:14.371Z;ISIN;EZ5RD9XB3TG6;18.5616;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358495133L2;false;TPAC,FULJ,ILQD
2020-02-17T10:05:14.371Z;ISIN;EZ52M16TVD92;18.558832;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358495133L1;false;TPAC,FULJ,ILQD
2020-02-17T10:05:07.336Z;ISIN;EZ8JK20HLWM9;1.084324;360T;MONE;USD;N/A;21000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358494838;false;FULJ,ILQD
2020-02-17T10:03:06.958Z;ISIN;EZ7D7NTN54X1;1.06443;360T;MONE;CHF;N/A;24000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358494183;false;FULJ,ILQD
2020-02-17T09:58:07.420Z;ISIN;EZ7HQV7Q9B77;3.919383;360T;MONE;PLN;N/A;4300000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358497931L1;false;TPAC,FULJ,ILQD
2020-02-17T09:58:07.420Z;ISIN;EZ44Y1PYRLD7;3.9194;360T;MONE;PLN;N/A;4300000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358497931L2;false;TPAC,FULJ,ILQD
2020-02-17T09:56:50.333Z;ISIN;EZ8JK20HLWM9;1.084314;360T;MONE;USD;N/A;85000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358493724;false;FULJ,ILQD
2020-02-17T09:54:33.960Z;ISIN;EZ5S4X50QSP1;24.7844;360T;MONE;CZK;N/A;3700000.0;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358498896;false;FULJ,ILQD
2020-02-17T09:53:11.986Z;ISIN;EZ2GLRTS1TM7;24.788598;360T;MONE;CZK;N/A;1.75E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358494320L2;false;TPAC,FULJ,ILQD
2020-02-17T09:53:11.986Z;ISIN;EZ5S4X50QSP1;24.775937;360T;MONE;CZK;N/A;1.75E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358494320L1;false;TPAC,FULJ,ILQD
2020-02-17T09:51:32.542Z;ISIN;EZ8C3XBTMPW0;1.0647689;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358492028L2;false;TPAC,FULJ,ILQD
2020-02-17T09:51:32.542Z;ISIN;EZ7D7NTN54X1;1.0647749;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358492028L1;false;TPAC,FULJ,ILQD
2020-02-17T09:50:21.335Z;ISIN;EZ9761YMS8Z4;1.09052;360T;MONE;USD;N/A;3600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358492712L2;false;TPAC,FULJ,ILQD
2020-02-17T09:50:21.335Z;ISIN;EZ4F438DZWQ5;1.08453;360T;MONE;USD;N/A;3600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358492712L1;false;TPAC,FULJ,ILQD
2020-02-17T09:49:03.250Z;ISIN;EZV3W1YJG9Q9;4.2487583;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358494928L1;false;TPAC,FULJ,ILQD
2020-02-17T09:49:03.250Z;ISIN;EZ22V7RLB6G3;4.2489748;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358494928L2;false;TPAC,FULJ,ILQD
2020-02-17T09:46:34.053Z;ISIN;EZWNK1LV8JQ5;24.77908;360T;MONE;CZK;N/A;7600000.0;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358494442L1;false;TPAC,FULJ,ILQD
2020-02-17T09:46:34.053Z;ISIN;EZ5S4X50QSP1;24.78152;360T;MONE;CZK;N/A;7600000.0;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358494442L2;false;TPAC,FULJ,ILQD
2020-02-17T09:45:37.128Z;ISIN;EZ27HX2828Z3;3.673015;360T;MONE;AED;N/A;3.0E7;AED;2020-03-16T00:00:00.000Z;360T;1010000281358490487L1;false;TPAC,FULJ,ILQD
2020-02-17T09:45:37.128Z;ISIN;EZ76L2G6ZMF8;3.67299;360T;MONE;AED;N/A;3.0E7;AED;2020-03-16T00:00:00.000Z;360T;1010000281358490487L2;false;TPAC,FULJ,ILQD
2020-02-17T09:43:15.932Z;ISIN;EZV57Z6HV6P0;0.8319544;360T;MONE;GBP;N/A;13000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358495142;false;FULJ,ILQD
2020-02-17T09:42:46.739Z;ISIN;EZ37J1YWJK47;1.612048;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358493946L1;false;TPAC,FULJ,ILQD
2020-02-17T09:42:46.739Z;ISIN;EZ268WCNQ5C9;1.61253;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358493946L2;false;TPAC,FULJ,ILQD
2020-02-17T09:42:34.353Z;ISIN;EZBB1HW2RFV5;334.79639;360T;MONE;HUF;N/A;6.19E9;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358487543L1;false;TPAC,FULJ,ILQD
2020-02-17T09:42:34.353Z;ISIN;EZB5W8DHBGP1;335.18182;360T;MONE;HUF;N/A;6.19E9;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358487543L2;false;TPAC,FULJ,ILQD
2020-02-17T09:42:33.725Z;ISIN;EZBB1HW2RFV5;334.8857;360T;MONE;HUF;N/A;3.621E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358486768L1;false;TPAC,FULJ,ILQD
2020-02-17T09:42:33.725Z;ISIN;EZB5W8DHBGP1;335.24946;360T;MONE;HUF;N/A;3.621E8;HUF;2020-03-16T00:00:00.000Z;360T;1010000281358486768L2;false;TPAC,FULJ,ILQD
2020-02-17T09:38:33.392Z;ISIN;EZ19DBXJMM69;7.76668;360T;MONE;HKD;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358493205L1;false;TPAC,FULJ,ILQD
2020-02-17T09:38:33.392Z;ISIN;EZ94H3T94LY2;7.777695;360T;MONE;HKD;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358493205L2;false;TPAC,FULJ,ILQD
2020-02-17T09:38:31.595Z;ISIN;EZ1JWXC47YY9;16.161092;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358493023L2;false;TPAC,FULJ,ILQD
2020-02-17T09:38:31.595Z;ISIN;EZBJ9M10NV60;16.157812;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358493023L1;false;TPAC,FULJ,ILQD
2020-02-17T09:35:48.838Z;ISIN;EZ2CQT0JCSD7;1.092308;360T;MONE;USD;N/A;70000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358489902L2;false;TPAC,FULJ,ILQD
2020-02-17T09:35:48.838Z;ISIN;EZ8JK20HLWM9;1.084434;360T;MONE;USD;N/A;70000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358489902L1;false;TPAC,FULJ,ILQD
2020-02-17T09:35:32.910Z;ISIN;EZFM7455YW72;1.3893;360T;MONE;SGD;N/A;1.35E7;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358487450L1;false;TPAC,FULJ,ILQD
2020-02-17T09:35:32.910Z;ISIN;EZ3NFT5RSQC0;1.3893;360T;MONE;SGD;N/A;1.35E7;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358487450L2;false;TPAC,FULJ,ILQD
2020-02-17T09:33:30.447Z;ISIN;EZ4FDZ4WMS02;24.790511;360T;MONE;CZK;N/A;1.8828E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358483083;false;FULJ,ILQD
2020-02-17T09:33:27.422Z;ISIN;EZ5NB9Q07KM5;1.06479;360T;MONE;CHF;N/A;7.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358490071L1;false;TPAC,FULJ,ILQD
2020-02-17T09:33:27.422Z;ISIN;EZ7S5LTGZT46;1.064554;360T;MONE;CHF;N/A;7.0E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358490071L2;false;TPAC,FULJ,ILQD
2020-02-17T09:33:27.104Z;ISIN;EZ4FDZ4WMS02;24.78724;360T;MONE;CZK;N/A;47000.0;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358482495;false;FULJ,ILQD
2020-02-17T09:33:19.075Z;ISIN;EZ7HQV7Q9B77;3.92082;360T;MONE;PLN;N/A;1850000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358492820L1;false;TPAC,FULJ,ILQD
2020-02-17T09:33:19.075Z;ISIN;EZ44Y1PYRLD7;3.9208;360T;MONE;PLN;N/A;1850000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358492820L2;false;TPAC,FULJ,ILQD
2020-02-17T09:33:11.726Z;ISIN;EZ8JK20HLWM9;1.084514;360T;MONE;USD;N/A;26660.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358489417;false;FULJ,ILQD
2020-02-17T09:30:56.999Z;ISIN;EZ8RZLC84F00;4.4022842;360T;MONE;RON;N/A;6.6E7;RON;2020-03-16T00:00:00.000Z;360T;1010000281358492277L1;false;TPAC,FULJ,ILQD
2020-02-17T09:30:56.999Z;ISIN;EZ4G7WWSQD19;4.40243;360T;MONE;RON;N/A;6.6E7;RON;2020-03-16T00:00:00.000Z;360T;1010000281358492277L2;false;TPAC,FULJ,ILQD
2020-02-17T09:29:25.364Z;ISIN;EZ7HQV7Q9B77;3.9200668;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358488767L1;false;TPAC,FULJ,ILQD
2020-02-17T09:29:25.364Z;ISIN;EZ1KHGJHTFQ5;3.9200363;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358488767L2;false;TPAC,FULJ,ILQD
2020-02-17T09:29:25.364Z;ISIN;EZ7HQV7Q9B77;3.9200668;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358488777L1;false;TPAC,FULJ,ILQD
2020-02-17T09:29:25.364Z;ISIN;EZ1KHGJHTFQ5;3.9200373;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358488777L2;false;TPAC,FULJ,ILQD
2020-02-17T09:25:32.003Z;ISIN;EZV57Z6HV6P0;0.831493;360T;MONE;GBP;N/A;48000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358487403;false;FULJ,ILQD
2020-02-17T09:25:03.899Z;ISIN;EZ8JK20HLWM9;1.0844744;360T;MONE;USD;N/A;20000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358486841;false;FULJ,ILQD
2020-02-17T09:23:30.196Z;ISIN;EZ19DBXJMM69;7.7665;360T;MONE;HKD;N/A;6.0E7;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358488307L2;false;TPAC,FULJ,ILQD
2020-02-17T09:23:30.196Z;ISIN;EZ7LVQT7ZXR0;7.766531;360T;MONE;HKD;N/A;6.0E7;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358488307L1;false;TPAC,FULJ,ILQD
2020-02-17T09:22:39.875Z;ISIN;EZ7F3JCNX781;63.30217;360T;MONE;RUB;N/A;6.41E8;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358490303L1;false;TPAC,FULJ,ILQD
2020-02-17T09:22:39.875Z;ISIN;EZ50R9THCHV9;63.3094971;360T;MONE;RUB;N/A;6.41E8;RUB;2020-03-16T00:00:00.000Z;360T;1010000281358490303L2;false;TPAC,FULJ,ILQD
2020-02-17T09:20:21.692Z;ISIN;EZTWYTZ22L31;1.09553;360T;MONE;USD;N/A;600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358487045;false;FULJ,ILQD
2020-02-17T09:19:47.926Z;ISIN;EZ7JV9DHRHN9;0.83162;360T;MONE;GBP;N/A;5900000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358490491L2;false;TPAC,FULJ,ILQD
2020-02-17T09:19:47.926Z;ISIN;EZJYQR0GRD83;0.831592;360T;MONE;GBP;N/A;5900000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358490491L1;false;TPAC,FULJ,ILQD
2020-02-17T09:19:43.046Z;ISIN;EZVGY479ZRH7;31.26019;360T;MONE;THB;N/A;1.179E8;THB;2020-03-16T00:00:00.000Z;360T;1010000281358478667L2;false;TPAC,FULJ,ILQD
2020-02-17T09:19:43.046Z;ISIN;EZ5T6LZB1TM7;31.2132;360T;MONE;THB;N/A;1.1782E8;THB;2020-03-16T00:00:00.000Z;360T;1010000281358478667L1;false;TPAC,FULJ,ILQD
2020-02-17T09:19:39.848Z;ISIN;EZ5T6LZB1TM7;31.22625;360T;MONE;THB;N/A;7170000.0;THB;2020-03-16T00:00:00.000Z;360T;1010000281358478385L1;false;TPAC,FULJ,ILQD
2020-02-17T09:19:39.848Z;ISIN;EZVGY479ZRH7;31.27305;360T;MONE;THB;N/A;7300000.0;THB;2020-03-16T00:00:00.000Z;360T;1010000281358478385L2;false;TPAC,FULJ,ILQD
2020-02-17T09:17:37.409Z;ISIN;EZ4M69WPDBM8;1.095006;360T;MONE;USD;N/A;65000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358489738;false;FULJ,ILQD
2020-02-17T09:13:34.764Z;ISIN;EZ8JK20HLWM9;1.085024;360T;MONE;USD;N/A;300000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358483327;false;FULJ,ILQD
2020-02-17T09:13:08.162Z;ISIN;EZ2M2LYHBBG4;1.3050547;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358487961L1;false;TPAC,FULJ,ILQD
2020-02-17T09:13:08.162Z;ISIN;EZ2F8SKHRX53;1.30509;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358487961L2;false;TPAC,FULJ,ILQD
2020-02-17T09:08:48.711Z;ISIN;EZ82XHSZGGW2;0.6432965;360T;MONE;USD;N/A;77565.68;NZD;2020-03-16T00:00:00.000Z;360T;1010000281358477660;false;FULJ,ILQD
2020-02-17T09:06:50.250Z;ISIN;EZV57Z6HV6P0;0.8315255;360T;MONE;GBP;N/A;7.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358475673L1;false;TPAC,FULJ,ILQD
2020-02-17T09:06:50.250Z;ISIN;EZ7JV9DHRHN9;0.83158;360T;MONE;GBP;N/A;7.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358475673L2;false;TPAC,FULJ,ILQD
2020-02-17T09:04:27.080Z;ISIN;EZ2LLP5TQX50;1.085146;360T;MONE;USD;N/A;4.6E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358477187L2;false;TPAC,FULJ,ILQD
2020-02-17T09:04:27.080Z;ISIN;EZ2LLP5TQX50;1.085145;360T;MONE;USD;N/A;4.6E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358477141L2;false;TPAC,FULJ,ILQD
2020-02-17T09:04:27.080Z;ISIN;EZ8JK20HLWM9;1.084684;360T;MONE;USD;N/A;4.6E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358477141L1;false;TPAC,FULJ,ILQD
2020-02-17T09:04:27.080Z;ISIN;EZ8JK20HLWM9;1.084684;360T;MONE;USD;N/A;4.6E7;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358477187L1;false;TPAC,FULJ,ILQD
2020-02-17T09:04:09.402Z;ISIN;EZ5JZ93ZLR43;1.307767;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358477252L2;false;TPAC,FULJ,ILQD
2020-02-17T09:04:09.402Z;ISIN;EZ2F8SKHRX53;1.3047;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358477252L1;false;TPAC,FULJ,ILQD
2020-02-17T09:01:51.562Z;ISIN;EZ8593V12FX2;0.98058;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358484786L2;false;TPAC,FULJ,ILQD
2020-02-17T09:01:51.562Z;ISIN;EZ44PHML8RT7;0.98152;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358484786L1;false;TPAC,FULJ,ILQD
2020-02-17T09:00:33.609Z;ISIN;EZ714742XJS3;119.127;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358481310L1;false;TPAC,FULJ,ILQD
2020-02-17T09:00:33.609Z;ISIN;EZBKKBK9JYX6;119.1715;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358481310L2;false;TPAC,FULJ,ILQD
2020-02-17T09:00:19.999Z;ISIN;EZ8JK20HLWM9;1.0844921;360T;MONE;USD;N/A;150000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358472924;false;FULJ,ILQD
2020-02-17T09:00:07.944Z;ISIN;EZ5P49YBW617;6.88844;360T;MONE;DKK;N/A;2.8E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358484110L1;false;TPAC,FULJ,ILQD
2020-02-17T09:00:07.944Z;ISIN;EZ8GFZ89S7H4;6.8879909;360T;MONE;DKK;N/A;2.8E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358484110L2;false;TPAC,FULJ,ILQD
2020-02-17T08:59:54.266Z;ISIN;EZ5T6LZB1TM7;31.2336;360T;MONE;THB;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358481158L2;false;TPAC,FULJ,ILQD
2020-02-17T08:59:54.266Z;ISIN;EZ9FVZ4GTJY9;31.23;360T;MONE;THB;N/A;5000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358481158L1;false;TPAC,FULJ,ILQD
2020-02-17T08:59:50.496Z;ISIN;EZ37J1YWJK47;1.612741;360T;MONE;AUD;N/A;6829140.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358478890;false;FULJ,ILQD
2020-02-17T08:58:39.122Z;ISIN;EZ8JK20HLWM9;1.0845584;360T;MONE;USD;N/A;229364.01;USD;2020-03-16T00:00:00.000Z;360T;1010000281358476746;false;FULJ,ILQD
2020-02-17T08:58:33.815Z;ISIN;EZ8JK20HLWM9;1.084564;360T;MONE;USD;N/A;85000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358476387;false;FULJ,ILQD
2020-02-17T08:58:13.391Z;ISIN;EZ7VJNX1ZKB5;119.1857;360T;MONE;JPY;N/A;2.0E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358483546L2;false;TPAC,FULJ,ILQD
2020-02-17T08:58:13.391Z;ISIN;EZVZ30NN30P3;119.1189;360T;MONE;JPY;N/A;2.0E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358483546L1;false;TPAC,FULJ,ILQD
2020-02-17T08:57:22.249Z;ISIN;EZVGV3PSXHL4;0.9796514;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358481950L2;false;TPAC,FULJ,ILQD
2020-02-17T08:57:22.249Z;ISIN;EZ44PHML8RT7;0.98159;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358481950L1;false;TPAC,FULJ,ILQD
