Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-05T11:49:46.879Z;ISIN;EZT0PR949S28;24.63166;360T;MONE;CZK;N/A;9.1E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553971134L1;false;TPAC,FULJ,ILQD
2022-09-05T11:49:25.757Z;ISIN;EZ447PXCB2P6;24.661914;360T;MONE;CZK;N/A;9.1E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553970875L2;false;TPAC,FULJ,ILQD
2022-09-05T11:49:25.757Z;ISIN;EZT0PR949S28;24.61715;360T;MONE;CZK;N/A;9.1E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553970875L1;false;TPAC,FULJ,ILQD
2022-09-05T11:47:16.838Z;ISIN;EZ5HY3L1MCQ9;0.9710909;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553967958L2;false;TPAC,FULJ,ILQD
2022-09-05T11:47:16.838Z;ISIN;EZ6JCN4WTF88;0.98194;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553967958L1;false;TPAC,FULJ,ILQD
2022-09-05T11:46:25.513Z;ISIN;EZY62Y1D65V7;0.893993;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553972767L2;false;TPAC,FULJ,ILQD
2022-09-05T11:46:25.513Z;ISIN;EZT3K2NW53S0;0.89333;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553972767L1;false;TPAC,FULJ,ILQD
2022-09-05T11:45:37.287Z;ISIN;EZC6KYLZQD35;0.973233;360T;MONE;CHF;N/A;190000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553958036;false;FULJ,ILQD
2022-09-05T11:43:41.788Z;ISIN;EZS2HGYBBT42;0.9743499;360T;MONE;CHF;N/A;40000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553972263;false;FULJ,ILQD
2022-09-05T11:43:26.838Z;ISIN;EZ1Y5VB6Q2X8;0.991907;360T;MONE;USD;N/A;100000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553959083;false;FULJ,ILQD
2022-09-05T11:42:44.170Z;ISIN;EZ5FWVBS84K8;0.9767585;360T;MONE;CHF;N/A;1140000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902776;false;FULJ,ILQD
2022-09-05T11:41:31.975Z;ISIN;EZ5FWVBS84K8;0.97681;360T;MONE;CHF;N/A;4000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902726;false;FULJ,ILQD
2022-09-05T11:41:00.896Z;ISIN;EZ5FWVBS84K8;0.976708;360T;MONE;CHF;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902706;false;FULJ,ILQD
2022-09-05T11:40:22.763Z;ISIN;EZ5FWVBS84K8;0.976736;360T;MONE;CHF;N/A;7200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902685;false;FULJ,ILQD
2022-09-05T11:39:49.483Z;ISIN;EZ5FWVBS84K8;0.976656;360T;MONE;CHF;N/A;2400000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902674;false;FULJ,ILQD
2022-09-05T11:38:12.780Z;ISIN;EZ5FWVBS84K8;0.9766282;360T;MONE;CHF;N/A;4560000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553902660;false;FULJ,ILQD
2022-09-05T11:37:29.835Z;ISIN;EZ8V6Q34GFQ2;0.972793;360T;MONE;CHF;N/A;2386600.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902650;false;FULJ,ILQD
2022-09-05T11:36:51.892Z;ISIN;EZ1Y5VB6Q2X8;0.9914848;360T;MONE;USD;N/A;25000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553957371;false;FULJ,ILQD
2022-09-05T11:36:17.972Z;ISIN;EZ0M4RNPHKX8;1.6264889;360T;MONE;NZD;N/A;7.7E7;NZD;2022-10-03T00:00:00.000Z;360T;1010000281553959711L1;false;TPAC,FULJ,ILQD
2022-09-05T11:36:17.972Z;ISIN;EZF9MH08HB50;1.6266;360T;MONE;NZD;N/A;7.7E7;NZD;2022-10-03T00:00:00.000Z;360T;1010000281553959711L2;false;TPAC,FULJ,ILQD
2022-09-05T11:33:24.029Z;ISIN;EZ44WFC4L257;1.14915;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553959363L1;false;TPAC,FULJ,ILQD
2022-09-05T11:33:24.029Z;ISIN;EZD3B90BYJH0;1.149284;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553959363L2;false;TPAC,FULJ,ILQD
2022-09-05T11:32:10.685Z;ISIN;EZ3H98P54B68;0.991992;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553968730;false;FULJ,ILQD
2022-09-05T11:31:57.376Z;ISIN;EZP7SS34DFT0;9.9894;360T;MONE;NOK;N/A;8.32E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553959122L2;false;TPAC,FULJ,ILQD
2022-09-05T11:31:57.376Z;ISIN;EZVJFC6TF9V5;9.9895836;360T;MONE;NOK;N/A;8.32E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553959122L1;false;TPAC,FULJ,ILQD
2022-09-05T11:31:34.242Z;ISIN;EZ6S3DG8NQ56;0.9920799;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553968724;false;FULJ,ILQD
2022-09-05T11:28:46.240Z;ISIN;EZ44WFC4L257;1.14942;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553958947L1;false;TPAC,FULJ,ILQD
2022-09-05T11:28:46.240Z;ISIN;EZD3B90BYJH0;1.149554;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553958947L2;false;TPAC,FULJ,ILQD
2022-09-05T11:26:27.831Z;ISIN;EZSM64VSRG91;0.9736237;360T;MONE;CHF;N/A;18327.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553955226;false;FULJ,ILQD
2022-09-05T11:24:04.226Z;ISIN;EZ1Y5VB6Q2X8;0.9919627;360T;MONE;USD;N/A;25000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553955960;false;FULJ,ILQD
2022-09-05T11:22:47.778Z;ISIN;EZ8V6Q34GFQ2;0.9728625;360T;MONE;CHF;N/A;4534600.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902600;false;FULJ,ILQD
2022-09-05T11:21:36.185Z;ISIN;EZ8V6Q34GFQ2;0.973116;360T;MONE;CHF;N/A;1133600.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902583;false;FULJ,ILQD
2022-09-05T11:21:01.326Z;ISIN;EZ7PHP29TPR4;4.862117;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553958432L1;false;TPAC,FULJ,ILQD
2022-09-05T11:21:01.326Z;ISIN;EZ5VCF7KQQX8;4.868942;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553958432L2;false;TPAC,FULJ,ILQD
2022-09-05T11:20:57.755Z;ISIN;EZ8V6Q34GFQ2;0.973146;360T;MONE;CHF;N/A;3977700.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902575;false;FULJ,ILQD
2022-09-05T11:19:49.647Z;ISIN;EZ8V6Q34GFQ2;0.973252;360T;MONE;CHF;N/A;994400.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902558;false;FULJ,ILQD
2022-09-05T11:18:05.416Z;ISIN;EZ8V6Q34GFQ2;0.973245;360T;MONE;CHF;N/A;7159900.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553902531;false;FULJ,ILQD
2022-09-05T11:16:52.748Z;ISIN;EZ23GSZS1W95;0.9972696;360T;MONE;USD;N/A;2000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553953143;false;FULJ,ILQD
2022-09-05T11:16:43.453Z;ISIN;EZVZXXJ2LV06;7.839704;360T;MONE;HKD;N/A;2.9E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553958981L2;false;TPAC,FULJ,ILQD
2022-09-05T11:16:43.453Z;ISIN;EZ4G6MPWKLH4;7.84907;360T;MONE;HKD;N/A;2.9E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553958981L1;false;TPAC,FULJ,ILQD
2022-09-05T11:16:32.525Z;ISIN;EZBSJHK40763;17.270657;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553957731L2;false;TPAC,FULJ,ILQD
2022-09-05T11:16:32.525Z;ISIN;EZKDY66GK4N7;17.26;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553957731L1;false;TPAC,FULJ,ILQD
2022-09-05T11:16:30.332Z;ISIN;EZT0PR949S28;24.62157;360T;MONE;CZK;N/A;3570000.0;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553952841;false;FULJ,ILQD
2022-09-05T11:15:17.573Z;ISIN;EZDFTD8HMB95;0.6098;360T;MONE;USD;N/A;5.0E7;NZD;2022-10-03T00:00:00.000Z;360T;1010000281553957727L2;false;TPAC,FULJ,ILQD
2022-09-05T11:15:17.573Z;ISIN;EZDZ1LGBH552;0.609801;360T;MONE;USD;N/A;5.0E7;NZD;2022-10-03T00:00:00.000Z;360T;1010000281553957727L1;false;TPAC,FULJ,ILQD
2022-09-05T11:14:56.892Z;ISIN;EZF9MH08HB50;1.6266;360T;MONE;NZD;N/A;5.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553957718L2;false;TPAC,FULJ,ILQD
2022-09-05T11:14:56.892Z;ISIN;EZ0M4RNPHKX8;1.626489;360T;MONE;NZD;N/A;5.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553957718L1;false;TPAC,FULJ,ILQD
2022-09-05T11:14:06.262Z;ISIN;EZ100V9YB8B4;1.149832;360T;MONE;USD;N/A;500000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553960787;false;FULJ,ILQD
2022-09-05T11:10:13.740Z;ISIN;EZ51RZ7X0789;1.0106867;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553956994L2;false;TPAC,FULJ,ILQD
2022-09-05T11:10:13.740Z;ISIN;EZLRM5JV68H6;0.9934526;360T;MONE;USD;N/A;500000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553956994L1;false;TPAC,FULJ,ILQD
2022-09-05T11:07:15.168Z;ISIN;EZ46QDKC6VM2;1.3145466;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553957160L2;false;TPAC,FULJ,ILQD
2022-09-05T11:07:15.168Z;ISIN;EZX6L1D84D88;1.30573;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553957160L1;false;TPAC,FULJ,ILQD
2022-09-05T11:06:56.925Z;ISIN;EZ2VZJBM27W7;0.9991305;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553956336L2;false;TPAC,FULJ,ILQD
2022-09-05T11:06:56.925Z;ISIN;EZ1Y5VB6Q2X8;0.9931043;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553956336L1;false;TPAC,FULJ,ILQD
2022-09-05T11:06:19.043Z;ISIN;EZDLTSY9DS17;10.72165;360T;MONE;SEK;N/A;2000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553958644;false;FULJ,ILQD
2022-09-05T11:04:35.818Z;ISIN;EZ1Y5VB6Q2X8;0.9933249;360T;MONE;USD;N/A;40000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553953905;false;FULJ,ILQD
2022-09-05T11:04:28.436Z;ISIN;EZQ0VMGGYSL0;17.24655;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-03T00:00:00.000Z;360T;1010000281553953812L1;false;TPAC,FULJ,ILQD
2022-09-05T11:04:28.436Z;ISIN;EZKDY66GK4N7;17.248;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-03T00:00:00.000Z;360T;1010000281553953812L2;false;TPAC,FULJ,ILQD
2022-09-05T11:03:35.550Z;ISIN;EZ46767WBQW1;1.4610675;360T;MONE;AUD;N/A;4700000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553956058L1;false;TPAC,FULJ,ILQD
2022-09-05T11:03:35.550Z;ISIN;EZB0G0NBFLF7;1.4616712;360T;MONE;AUD;N/A;4700000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553956058L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:51.405Z;ISIN;EZ1XYVT4W671;0.8627809;360T;MONE;GBP;N/A;1.24E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553955013L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:51.405Z;ISIN;EZQGXWCJZ417;0.8637218;360T;MONE;GBP;N/A;1.24E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553955013L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:44.672Z;ISIN;EZSM64VSRG91;0.9745355;360T;MONE;CHF;N/A;1031776.32;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553954933L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:44.672Z;ISIN;EZDF682ZMCN3;0.974228;360T;MONE;CHF;N/A;1031776.32;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553954933L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:39.665Z;ISIN;EZTJHZFZ97Q1;139.55932;360T;MONE;JPY;N/A;1.39799817E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553954854L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:39.665Z;ISIN;EZ6GB2D0DBL2;139.55819;360T;MONE;JPY;N/A;1.39799817E8;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553954854L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:35.087Z;ISIN;EZ3TZ8MSJR20;9.929049;360T;MONE;NOK;N/A;1.042140892E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553954666L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:35.087Z;ISIN;EZW1H0F9NW04;9.9196771;360T;MONE;NOK;N/A;1.042140892E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553954666L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:30.538Z;ISIN;EZVN8R2B2SB4;7.4372188;360T;MONE;DKK;N/A;4967867.92;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553954568L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:30.538Z;ISIN;EZBHFK5FZVB5;7.4367899;360T;MONE;DKK;N/A;4967867.92;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553954568L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:25.372Z;ISIN;EZDLTSY9DS17;10.728147;360T;MONE;SEK;N/A;1.030646925E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553954387L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:25.372Z;ISIN;EZV074T9JL47;10.731504;360T;MONE;SEK;N/A;1.030646925E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553954387L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:20.825Z;ISIN;EZM093661LV9;1.308184;360T;MONE;CAD;N/A;990553.25;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553954358L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:20.825Z;ISIN;EZPCWPHPZTL1;1.3060385;360T;MONE;CAD;N/A;990553.25;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553954358L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:17.449Z;ISIN;EZ2214F65S04;0.99344;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553954288L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:17.449Z;ISIN;EZ1D97RW3HW7;1.0183303;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553954288L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:15.760Z;ISIN;EZ46767WBQW1;1.461047;360T;MONE;AUD;N/A;2838083.31;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553954265L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:15.760Z;ISIN;EZRCCL5P9X56;1.462653;360T;MONE;AUD;N/A;2838083.31;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553954265L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:11.228Z;ISIN;EZX5K3905C05;7.7955868;360T;MONE;HKD;N/A;1547318.52;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553954058L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:11.228Z;ISIN;EZZW2KN3XKN8;7.8018047;360T;MONE;HKD;N/A;1547318.52;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553954058L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:06.450Z;ISIN;EZDVYFXPT8P3;1.396348;360T;MONE;SGD;N/A;344336.77;SGD;2022-10-03T00:00:00.000Z;360T;1010000281553953746L2;false;TPAC,FULJ,ILQD
2022-09-05T11:01:06.450Z;ISIN;EZGVM0MCMKP0;1.3945785;360T;MONE;SGD;N/A;344336.77;SGD;2022-10-03T00:00:00.000Z;360T;1010000281553953746L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:01.292Z;ISIN;EZH6XDNJ4GN3;0.8628768;360T;MONE;GBP;N/A;7396839.99;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553952980L1;false;TPAC,FULJ,ILQD
2022-09-05T11:01:01.292Z;ISIN;EZQGXWCJZ417;0.8637856;360T;MONE;GBP;N/A;7396839.99;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553952980L2;false;TPAC,FULJ,ILQD
2022-09-05T11:00:26.578Z;ISIN;EZ1Y5VB6Q2X8;0.99322;360T;MONE;USD;N/A;100000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553952631;false;FULJ,ILQD
2022-09-05T10:55:36.285Z;ISIN;EZ1Y5VB6Q2X8;0.993217;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553956082;false;FULJ,ILQD
2022-09-05T10:55:27.268Z;ISIN;EZ4BY99RT2M8;9.9284893;360T;MONE;NOK;N/A;8.3E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553953062L1;false;TPAC,FULJ,ILQD
2022-09-05T10:55:27.268Z;ISIN;EZW1H0F9NW04;9.9291196;360T;MONE;NOK;N/A;8.3E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553953062L2;false;TPAC,FULJ,ILQD
2022-09-05T10:55:04.395Z;ISIN;EZPHWMNKPG86;7.4370283;360T;MONE;DKK;N/A;3.0E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553952607L1;false;TPAC,FULJ,ILQD
2022-09-05T10:55:04.395Z;ISIN;EZBHFK5FZVB5;7.4369017;360T;MONE;DKK;N/A;3.0E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553952607L2;false;TPAC,FULJ,ILQD
2022-09-05T10:54:20.437Z;ISIN;EZS2HGYBBT42;0.975072;360T;MONE;CHF;N/A;53100.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553955627;false;FULJ,ILQD
2022-09-05T10:53:47.993Z;ISIN;EZ1Y5VB6Q2X8;0.993917;360T;MONE;USD;N/A;11200.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553950171;false;FULJ,ILQD
2022-09-05T10:53:05.655Z;ISIN;EZS2HGYBBT42;0.975092;360T;MONE;CHF;N/A;25000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553954973;false;FULJ,ILQD
2022-09-05T10:51:54.413Z;ISIN;EZ4FKR7XF3B2;0.994035;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553950310L2;false;TPAC,FULJ,ILQD
2022-09-05T10:51:54.413Z;ISIN;EZ1Y5VB6Q2X8;0.993275;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553950310L1;false;TPAC,FULJ,ILQD
2022-09-05T10:50:50.558Z;ISIN;EZ2GN98361K7;0.9945146;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553949716L2;false;TPAC,FULJ,ILQD
2022-09-05T10:50:50.558Z;ISIN;EZ1Y5VB6Q2X8;0.993276;360T;MONE;USD;N/A;1200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553949716L1;false;TPAC,FULJ,ILQD
2022-09-05T10:45:03.648Z;ISIN;EZ1Y5VB6Q2X8;0.9931429;360T;MONE;USD;N/A;20000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553949183;false;FULJ,ILQD
2022-09-05T10:43:45.766Z;ISIN;EZ1Y5VB6Q2X8;0.9931829;360T;MONE;USD;N/A;468655.55;USD;2022-10-03T00:00:00.000Z;360T;1010000281553948886;false;FULJ,ILQD
2022-09-05T10:41:53.451Z;ISIN;EZHW7D3N69L9;3.67295;360T;MONE;AED;N/A;1.35E8;AED;2022-10-03T00:00:00.000Z;360T;1010000281553950625L1;false;TPAC,FULJ,ILQD
2022-09-05T10:41:53.451Z;ISIN;EZYY2XCK3Q83;3.67293;360T;MONE;AED;N/A;1.35E8;AED;2022-10-03T00:00:00.000Z;360T;1010000281553950625L2;false;TPAC,FULJ,ILQD
2022-09-05T10:40:59.344Z;ISIN;EZ1Y5VB6Q2X8;0.9929834;360T;MONE;USD;N/A;280000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553952170;false;FULJ,ILQD
2022-09-05T10:39:01.249Z;ISIN;EZXHR3H6PWN2;3.7570323;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-03T00:00:00.000Z;360T;1010000281553949937L1;false;TPAC,FULJ,ILQD
2022-09-05T10:39:01.249Z;ISIN;EZD3Q8CHZFN5;3.7564789;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-03T00:00:00.000Z;360T;1010000281553949937L2;false;TPAC,FULJ,ILQD
2022-09-05T10:38:26.915Z;ISIN;EZS1MQ7PVJW1;10.5962;360T;MONE;MAD;N/A;500000.0;MAD;2022-10-03T00:00:00.000Z;360T;1010000281553949065L1;false;TPAC,FULJ,ILQD
2022-09-05T10:38:26.915Z;ISIN;EZMVN7LM13M5;10.5962;360T;MONE;MAD;N/A;500000.0;MAD;2022-10-03T00:00:00.000Z;360T;1010000281553949065L2;false;TPAC,FULJ,ILQD
2022-09-05T10:36:49.601Z;ISIN;EZ1Y5VB6Q2X8;0.9934136;360T;MONE;USD;N/A;510000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553948661;false;FULJ,ILQD
2022-09-05T10:36:44.856Z;ISIN;EZ3PLLCKB279;408.391;360T;MONE;HUF;N/A;1.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553948632L2;false;TPAC,FULJ,ILQD
2022-09-05T10:36:44.856Z;ISIN;EZM2Q6XZ3GG8;404.4222;360T;MONE;HUF;N/A;1.0E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553948632L1;false;TPAC,FULJ,ILQD
2022-09-05T10:35:28.027Z;ISIN;EZ100V9YB8B4;1.1507507;360T;MONE;USD;N/A;788000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553950654;false;FULJ,ILQD
2022-09-05T10:29:06.453Z;ISIN;EZ1XYVT4W671;0.863115;360T;MONE;GBP;N/A;45210.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553949280;false;FULJ,ILQD
2022-09-05T10:26:43.228Z;ISIN;EZW8PXKXZPX9;18.1172187;360T;MONE;TRY;N/A;1.0E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553947865L1;false;TPAC,FULJ,ILQD
2022-09-05T10:26:43.228Z;ISIN;EZCR2TRBZST9;18.244697;360T;MONE;TRY;N/A;1.0E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553947865L2;false;TPAC,FULJ,ILQD
2022-09-05T10:23:48.241Z;ISIN;EZN7DM8W3CC6;4.889052;360T;MONE;RON;N/A;1.9681E7;RON;2022-10-03T00:00:00.000Z;360T;1010000281553944477;false;FULJ,ILQD
2022-09-05T10:22:51.843Z;ISIN;EZ6JCN4WTF88;0.98058;360T;MONE;CHF;N/A;1580000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553944776L1;false;TPAC,FULJ,ILQD
2022-09-05T10:22:51.843Z;ISIN;EZV6NJD7H994;0.9789183;360T;MONE;CHF;N/A;1580000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553944776L2;false;TPAC,FULJ,ILQD
2022-09-05T10:20:43.829Z;ISIN;EZ2214F65S04;0.99376;360T;MONE;USD;N/A;134253.46;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553940784L2L1;false;TPAC,FULJ,ILQD
2022-09-05T10:20:43.829Z;ISIN;EZ44JFC9QJC0;0.994218;360T;MONE;USD;N/A;172390.52;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553940784L2L2;false;TPAC,FULJ,ILQD
2022-09-05T10:20:43.829Z;ISIN;EZ2214F65S04;0.99376;360T;MONE;USD;N/A;131193.68;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553940784L1;false;TPAC,FULJ,ILQD
2022-09-05T10:20:43.829Z;ISIN;EZ2214F65S04;0.99376;360T;MONE;USD;N/A;189722.1;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553940784L3;false;TPAC,FULJ,ILQD
2022-09-05T10:20:03.969Z;ISIN;EZ1Y5VB6Q2X8;0.9935447;360T;MONE;USD;N/A;1700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553941883;false;FULJ,ILQD
2022-09-05T10:19:40.190Z;ISIN;EZD7K1K19179;0.68007;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553941375L2;false;TPAC,FULJ,ILQD
2022-09-05T10:19:40.190Z;ISIN;EZ3MGQCH3J31;0.6800568;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553941375L1;false;TPAC,FULJ,ILQD
2022-09-05T10:19:26.707Z;ISIN;EZ9LCV1Y8S66;1.3187039;360T;MONE;CAD;N/A;250000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553941743;false;FULJ,ILQD
2022-09-05T10:18:40.272Z;ISIN;EZ1Y5VB6Q2X8;0.993645;360T;MONE;USD;N/A;3200000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553940451;false;FULJ,ILQD
2022-09-05T10:18:26.538Z;ISIN;EZFY6LYBN056;7.48493;360T;MONE;DKK;N/A;2.15E8;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553940720L2;false;TPAC,FULJ,ILQD
2022-09-05T10:18:26.538Z;ISIN;EZJGX93VZY39;7.4854206;360T;MONE;DKK;N/A;2.15E8;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553940720L1;false;TPAC,FULJ,ILQD
