Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-06T08:40:45.276Z;ISIN;EZG55NRLPZV6;1.071804;360T;MONE;USD;N/A;5.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629283712L2;false;TPAC,FULJ,ILQD
2023-06-06T08:40:45.276Z;ISIN;EZBMMM7B0ZF0;1.07007;360T;MONE;USD;N/A;5.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629283712L1;false;TPAC,FULJ,ILQD
2023-06-06T08:40:12.706Z;ISIN;EZJYLG6JMQ21;1.24245;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284360L2;false;TPAC,FULJ,ILQD
2023-06-06T08:40:12.706Z;ISIN;EZ95M6JBFP62;1.2424257;360T;MONE;USD;N/A;1.0E8;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284360L1;false;TPAC,FULJ,ILQD
2023-06-06T08:39:56.759Z;ISIN;EZDQFRVB8DM0;1.0700048;360T;MONE;USD;N/A;20000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629282940;false;FULJ,ILQD
2023-06-06T08:39:53.290Z;ISIN;EZG3478K8BL4;7.12833;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280726L2;false;TPAC,FULJ,ILQD
2023-06-06T08:39:53.290Z;ISIN;EZM4S8GLHKX3;7.12901;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280726L1;false;TPAC,FULJ,ILQD
2023-06-06T08:39:48.593Z;ISIN;EZ1N2W2ZX7Y0;1.070054;360T;MONE;USD;N/A;100000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629137548;false;FULJ,ILQD
2023-06-06T08:39:28.263Z;ISIN;EZ1YWW8LRF47;1.0757739;360T;MONE;USD;N/A;802700.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284290;false;FULJ,ILQD
2023-06-06T08:39:08.327Z;ISIN;EZDQFRVB8DM0;1.070215;360T;MONE;USD;N/A;2857142.86;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284277L1;false;TPAC,FULJ,ILQD
2023-06-06T08:39:08.327Z;ISIN;EZ1MJ0DTBWC6;1.071888;360T;MONE;USD;N/A;2857142.86;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284277L2;false;TPAC,FULJ,ILQD
2023-06-06T08:38:44.750Z;ISIN;EZWDSZF46VH0;10.101071;360T;MONE;MAD;N/A;2000000.0;MAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284258L2;false;TPAC,FULJ,ILQD
2023-06-06T08:38:44.750Z;ISIN;EZDPY3Y7WTD3;10.1953;360T;MONE;MAD;N/A;2000000.0;MAD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629284258L1;false;TPAC,FULJ,ILQD
2023-06-06T08:38:06.495Z;ISIN;EZG3478K8BL4;7.12858;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280232L2;false;TPAC,FULJ,ILQD
2023-06-06T08:38:06.495Z;ISIN;EZM4S8GLHKX3;7.12926;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280232L1;false;TPAC,FULJ,ILQD
2023-06-06T08:37:23.847Z;ISIN;EZG3478K8BL4;7.12936;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279241L1;false;TPAC,FULJ,ILQD
2023-06-06T08:37:23.847Z;ISIN;EZMPKNQZ12D7;7.1287;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279241L2;false;TPAC,FULJ,ILQD
2023-06-06T08:37:18.055Z;ISIN;EZJYLG6JMQ21;1.2426;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277337L1;false;TPAC,FULJ,ILQD
2023-06-06T08:37:18.055Z;ISIN;EZVNVD52LG27;1.2440323;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277337L2;false;TPAC,FULJ,ILQD
2023-06-06T08:35:13.823Z;ISIN;EZDQFRVB8DM0;1.0700549;360T;MONE;USD;N/A;20000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279517;false;FULJ,ILQD
2023-06-06T08:35:05.592Z;ISIN;EZSZFLQ44MN7;11.5941755;360T;MONE;SEK;N/A;700000.0;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629281517;false;FULJ,ILQD
2023-06-06T08:34:11.762Z;ISIN;EZYFFCBB4K52;0.8613203;360T;MONE;GBP;N/A;1.3E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629281594L1;false;TPAC,FULJ,ILQD
2023-06-06T08:34:11.762Z;ISIN;EZXYDKJM1Y84;0.8615289;360T;MONE;GBP;N/A;1.3E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629281594L2;false;TPAC,FULJ,ILQD
2023-06-06T08:33:57.100Z;ISIN;EZQ71WK36SH3;7.12917;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629281375L1;false;TPAC,FULJ,ILQD
2023-06-06T08:33:57.100Z;ISIN;EZM4S8GLHKX3;7.128701;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629281375L2;false;TPAC,FULJ,ILQD
2023-06-06T08:33:41.440Z;ISIN;EZXYDKJM1Y84;0.861493;360T;MONE;GBP;N/A;168000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280256;false;FULJ,ILQD
2023-06-06T08:32:16.199Z;ISIN;EZ0D85J70Y46;1.0761616;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629142774L2;false;TPAC,FULJ,ILQD
2023-06-06T08:32:16.199Z;ISIN;EZ4DGTP92775;1.0724663;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629142774L1;false;TPAC,FULJ,ILQD
2023-06-06T08:31:51.539Z;ISIN;EZ0D85J70Y46;1.0762774;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629142035L2;false;TPAC,FULJ,ILQD
2023-06-06T08:31:51.539Z;ISIN;EZ4DGTP92775;1.0725654;360T;MONE;USD;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629142035L1;false;TPAC,FULJ,ILQD
2023-06-06T08:31:14.393Z;ISIN;EZDQFRVB8DM0;1.069436;360T;MONE;USD;N/A;65000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629280585;false;FULJ,ILQD
2023-06-06T08:30:13.871Z;ISIN;EZDQFRVB8DM0;1.0700851;360T;MONE;USD;N/A;126000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279317;false;FULJ,ILQD
2023-06-06T08:29:34.392Z;ISIN;EZBMMM7B0ZF0;1.07017;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629130200L1;false;TPAC,FULJ,ILQD
2023-06-06T08:29:34.392Z;ISIN;EZ8ML806GCH3;1.0786689;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629130200L2;false;TPAC,FULJ,ILQD
2023-06-06T08:29:17.520Z;ISIN;EZBMMM7B0ZF0;1.07017;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629130078L1;false;TPAC,FULJ,ILQD
2023-06-06T08:29:17.520Z;ISIN;EZ8ML806GCH3;1.0786734;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629130078L2;false;TPAC,FULJ,ILQD
2023-06-06T08:28:53.422Z;ISIN;EZ8ML806GCH3;1.0784083;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629124718L2;false;TPAC,FULJ,ILQD
2023-06-06T08:28:53.422Z;ISIN;EZBMMM7B0ZF0;1.06992;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629124718L1;false;TPAC,FULJ,ILQD
2023-06-06T08:28:17.383Z;ISIN;EZ8ML806GCH3;1.078239;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629124554L2;false;TPAC,FULJ,ILQD
2023-06-06T08:28:17.383Z;ISIN;EZBMMM7B0ZF0;1.06975;360T;MONE;USD;N/A;3.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629124554L1;false;TPAC,FULJ,ILQD
2023-06-06T08:26:50.453Z;ISIN;EZ69JJG05NV4;0.9700037;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278270L2;false;TPAC,FULJ,ILQD
2023-06-06T08:26:50.453Z;ISIN;EZX9W7NMSY48;0.97036;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278270L1;false;TPAC,FULJ,ILQD
2023-06-06T08:26:05.175Z;ISIN;EZLBPR3LSSZ3;7.62754;360T;MONE;CNY;N/A;1000000.0;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279167L1;false;TPAC,FULJ,ILQD
2023-06-06T08:26:05.175Z;ISIN;EZSHZ4Y5JJ21;7.625435;360T;MONE;CNY;N/A;1000000.0;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629279167L2;false;TPAC,FULJ,ILQD
2023-06-06T08:25:44.021Z;ISIN;EZTRTS3CPVB2;17.435164;360T;MONE;MXN;N/A;5000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277982L1;false;TPAC,FULJ,ILQD
2023-06-06T08:25:44.021Z;ISIN;EZLF359672N6;17.43855;360T;MONE;MXN;N/A;5000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277982L2;false;TPAC,FULJ,ILQD
2023-06-06T08:25:42.984Z;ISIN;EZG1PFW64K15;4.4816915;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278356L1;false;TPAC,FULJ,ILQD
2023-06-06T08:25:42.984Z;ISIN;EZYGK9DC1372;4.4848874;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278356L2;false;TPAC,FULJ,ILQD
2023-06-06T08:25:15.976Z;ISIN;EZ1N2W2ZX7Y0;1.069672;360T;MONE;USD;N/A;45427.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275197;false;FULJ,ILQD
2023-06-06T08:25:13.007Z;ISIN;EZ8YN8GLDW52;3.9812393;360T;MONE;ILS;N/A;2000000.0;ILS;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278030L2;false;TPAC,FULJ,ILQD
2023-06-06T08:25:13.007Z;ISIN;EZ9R34FPX5H5;3.9805;360T;MONE;ILS;N/A;2000000.0;ILS;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629278030L1;false;TPAC,FULJ,ILQD
2023-06-06T08:25:04.800Z;ISIN;EZDQFRVB8DM0;1.069605;360T;MONE;USD;N/A;64000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277998;false;FULJ,ILQD
2023-06-06T08:25:03.930Z;ISIN;EZ1N2W2ZX7Y0;1.0697123;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274755L1;false;TPAC,FULJ,ILQD
2023-06-06T08:25:03.930Z;ISIN;EZBMMM7B0ZF0;1.06977;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274755L2;false;TPAC,FULJ,ILQD
2023-06-06T08:24:43.002Z;ISIN;EZ0PWY9T4S87;0.96996;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277230L1;false;TPAC,FULJ,ILQD
2023-06-06T08:24:43.002Z;ISIN;EZFZ7JJDTJ52;0.9696037;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277230L2;false;TPAC,FULJ,ILQD
2023-06-06T08:24:09.092Z;ISIN;EZH9C100PQ26;11.5931;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276715L1;false;TPAC,FULJ,ILQD
2023-06-06T08:24:09.092Z;ISIN;EZ1STDXCY8X7;11.593455;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276715L2;false;TPAC,FULJ,ILQD
2023-06-06T08:23:30.967Z;ISIN;EZ9W534Q6447;18.648662;360T;MONE;MXN;N/A;5000000.0;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276278L1;false;TPAC,FULJ,ILQD
2023-06-06T08:23:30.967Z;ISIN;EZTD4W5L96Y9;18.653063;360T;MONE;MXN;N/A;5000000.0;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276278L2;false;TPAC,FULJ,ILQD
2023-06-06T08:20:53.714Z;ISIN;EZ5C1N6VKX44;6.965606;360T;MONE;DKK;N/A;4.6E7;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277118L2;false;TPAC,FULJ,ILQD
2023-06-06T08:20:53.714Z;ISIN;EZRV84H0M3T0;6.966035;360T;MONE;DKK;N/A;4.6E7;DKK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629277118L1;false;TPAC,FULJ,ILQD
2023-06-06T08:20:07.818Z;ISIN;EZWLW4KV56N1;10.8416352;360T;MONE;SEK;N/A;1.93E8;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276868L1;false;TPAC,FULJ,ILQD
2023-06-06T08:20:07.818Z;ISIN;EZRMK93JXZD7;10.8411;360T;MONE;SEK;N/A;1.93E8;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276868L2;false;TPAC,FULJ,ILQD
2023-06-06T08:19:59.986Z;ISIN;EZ1N2W2ZX7Y0;1.0695423;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274996L1;false;TPAC,FULJ,ILQD
2023-06-06T08:19:59.986Z;ISIN;EZBMMM7B0ZF0;1.0696;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274996L2;false;TPAC,FULJ,ILQD
2023-06-06T08:19:32.111Z;ISIN;EZDQFRVB8DM0;1.0696039;360T;MONE;USD;N/A;35541.9;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271806;false;FULJ,ILQD
2023-06-06T08:19:15.070Z;ISIN;EZDHRVBMMKZ1;1.349313;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275615L1;false;TPAC,FULJ,ILQD
2023-06-06T08:19:15.070Z;ISIN;EZFH4BB4M6G6;1.349024;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275615L2;false;TPAC,FULJ,ILQD
2023-06-06T08:18:59.498Z;ISIN;EZDQFRVB8DM0;1.0697742;360T;MONE;USD;N/A;500000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272935;false;FULJ,ILQD
2023-06-06T08:18:33.999Z;ISIN;EZKGB8HY9DF3;0.8610846;360T;MONE;GBP;N/A;10000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629276031;false;FULJ,ILQD
2023-06-06T08:18:32.249Z;ISIN;EZPM9R7V2HN0;0.6083358;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275535L1;false;TPAC,FULJ,ILQD
2023-06-06T08:18:32.249Z;ISIN;EZG51T5HCJY7;0.60834;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275535L2;false;TPAC,FULJ,ILQD
2023-06-06T08:18:21.156Z;ISIN;EZDQFRVB8DM0;1.0701637;360T;MONE;USD;N/A;12678.69;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271424;false;FULJ,ILQD
2023-06-06T08:18:03.564Z;ISIN;EZBZ5V71QFL3;19.214965;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275302L1;false;TPAC,FULJ,ILQD
2023-06-06T08:18:03.564Z;ISIN;EZRWBZ29NN52;19.2167;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275302L2;false;TPAC,FULJ,ILQD
2023-06-06T08:17:30.295Z;ISIN;EZ0MZ6SX6WS7;7.843271;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275098L1;false;TPAC,FULJ,ILQD
2023-06-06T08:17:30.295Z;ISIN;EZDJRXLHMV26;7.84264;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275098L2;false;TPAC,FULJ,ILQD
2023-06-06T08:16:53.797Z;ISIN;EZM4S8GLHKX3;7.13138;360T;MONE;CNY;N/A;6.7E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275063L1;false;TPAC,FULJ,ILQD
2023-06-06T08:16:53.797Z;ISIN;EZG3478K8BL4;7.1307;360T;MONE;CNY;N/A;6.7E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629275063L2;false;TPAC,FULJ,ILQD
2023-06-06T08:16:00.530Z;ISIN;EZX9W7NMSY48;0.9705931;360T;MONE;CHF;N/A;27960.95;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270855;false;FULJ,ILQD
2023-06-06T08:15:21.125Z;ISIN;EZDQFRVB8DM0;1.0701352;360T;MONE;USD;N/A;25000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271526;false;FULJ,ILQD
2023-06-06T08:15:14.745Z;ISIN;EZDQFRVB8DM0;1.0702449;360T;MONE;USD;N/A;50000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272644;false;FULJ,ILQD
2023-06-06T08:14:52.629Z;ISIN;EZDQFRVB8DM0;1.0704357;360T;MONE;USD;N/A;10000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274890;false;FULJ,ILQD
2023-06-06T08:14:03.683Z;ISIN;EZYFFCBB4K52;0.86115;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272984L1;false;TPAC,FULJ,ILQD
2023-06-06T08:14:03.683Z;ISIN;EZDNJK1VJNW4;0.8612093;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272984L2;false;TPAC,FULJ,ILQD
2023-06-06T08:13:47.264Z;ISIN;EZBMMM7B0ZF0;1.07116;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274065L1;false;TPAC,FULJ,ILQD
2023-06-06T08:13:47.264Z;ISIN;EZ6MC0MW6B17;1.0766515;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629274065L2;false;TPAC,FULJ,ILQD
2023-06-06T08:13:35.729Z;ISIN;EZDQFRVB8DM0;1.071032;360T;MONE;USD;N/A;46578.67;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270696;false;FULJ,ILQD
2023-06-06T08:13:19.233Z;ISIN;EZDQFRVB8DM0;1.0710058;360T;MONE;USD;N/A;16039.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629273571;false;FULJ,ILQD
2023-06-06T08:12:47.738Z;ISIN;EZ43T45LD1D7;0.9705323;360T;MONE;CHF;N/A;38594.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272745;false;FULJ,ILQD
2023-06-06T08:12:38.642Z;ISIN;EZS0HZFM1BZ6;0.86309;360T;MONE;GBP;N/A;330000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272152L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:38.642Z;ISIN;EZYFFCBB4K52;0.861204;360T;MONE;GBP;N/A;330000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272152L1;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZWXJXHLCPN6;1.0745232;360T;MONE;USD;N/A;800000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L5;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZ1N2W2ZX7Y0;1.071024;360T;MONE;USD;N/A;800000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZWXJXHLCPN6;1.0745232;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L6;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZ1N2W2ZX7Y0;1.071024;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L3;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZWXJXHLCPN6;1.0745232;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L4;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.961Z;ISIN;EZ1N2W2ZX7Y0;1.071024;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272142L1;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.550Z;ISIN;EZ1NC8DK0HF3;1.0728964;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272136L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.550Z;ISIN;EZ1N2W2ZX7Y0;1.0710423;360T;MONE;USD;N/A;1000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272136L1;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.507Z;ISIN;EZ7VN1TYQNT8;1.607318;360T;MONE;AUD;N/A;550000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272066L1;false;TPAC,FULJ,ILQD
2023-06-06T08:12:37.507Z;ISIN;EZRBN1F3BS91;1.608519;360T;MONE;AUD;N/A;550000.0;AUD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272066L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:27.851Z;ISIN;EZDQFRVB8DM0;1.0709236;360T;MONE;USD;N/A;15168.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270295;false;FULJ,ILQD
2023-06-06T08:12:25.088Z;ISIN;EZXM5C448574;11.8361262;360T;MONE;NOK;N/A;1.1E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271830L1;false;TPAC,FULJ,ILQD
2023-06-06T08:12:25.088Z;ISIN;EZ3C4S1VSDP0;11.8363947;360T;MONE;NOK;N/A;1.1E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271830L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:20.054Z;ISIN;EZYJBJK9HX79;11.8368153;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272247L2;false;TPAC,FULJ,ILQD
2023-06-06T08:12:20.054Z;ISIN;EZR799BVKD30;11.83679;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629272247L1;false;TPAC,FULJ,ILQD
2023-06-06T08:11:55.036Z;ISIN;EZR799BVKD30;11.83382;360T;MONE;NOK;N/A;9762893.47;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270008;false;FULJ,ILQD
2023-06-06T08:11:15.819Z;ISIN;EZ8KG4CP3K12;7.601517;360T;MONE;CNY;N/A;2.1E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271434;false;FULJ,ILQD
2023-06-06T08:10:47.791Z;ISIN;EZKGB8HY9DF3;0.8613248;360T;MONE;GBP;N/A;32000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270916;false;FULJ,ILQD
2023-06-06T08:10:43.632Z;ISIN;EZXTJH0X2QY2;7.616583;360T;MONE;CNY;N/A;2.1E7;CNY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629271205;false;FULJ,ILQD
2023-06-06T08:10:02.401Z;ISIN;EZZYTH9L1PG2;25.822968;360T;MONE;TRY;N/A;1.6E7;TRY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629270398;false;FULJ,ILQD
2023-06-06T08:09:30.104Z;ISIN;EZ2F4PSBZJZ7;1.0902245;360T;MONE;USD;N/A;200000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629269124L2;false;TPAC,FULJ,ILQD
2023-06-06T08:09:30.104Z;ISIN;EZBMMM7B0ZF0;1.07111;360T;MONE;USD;N/A;200000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629269124L1;false;TPAC,FULJ,ILQD
2023-06-06T08:09:27.761Z;ISIN;EZVLJXRRYJQ9;37.18519;360T;MONE;THB;N/A;2.5E7;THB;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629269494;false;FULJ,ILQD
2023-06-06T08:08:40.474Z;ISIN;EZDJBZNH0P59;4.981051;360T;MONE;RON;N/A;2800000.0;RON;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629269266;false;FULJ,ILQD
