Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T09:10:43.914Z;ISIN;EZSTKHJGHS21;0.971246;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640404L2;false;TPAC,FULJ,ILQD
2024-03-26T09:10:39.605Z;ISIN;EZXR7J9KFG67;1.112186;360T;MONE;USD;N/A;164266.25;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723774252L2;false;TPAC,FULJ,ILQD
2024-03-26T09:10:39.605Z;ISIN;EZQZ9N3H2K12;1.086907;360T;MONE;USD;N/A;164266.25;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723774252L1;false;TPAC,FULJ,ILQD
2024-03-26T09:10:32.733Z;ISIN;EZQNTPC2HZ60;1.6578237;360T;MONE;AUD;N/A;7600000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723601025L2;false;TPAC,FULJ,ILQD
2024-03-26T09:09:52.836Z;ISIN;EZTCXS3T0K53;1.6620635;360T;MONE;AUD;N/A;500000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723773164;false;FULJ,ILQD
2024-03-26T09:09:27.306Z;ISIN;EZ21P966V246;1.0851195;360T;MONE;USD;N/A;3.5E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723772303L2;false;TPAC,FULJ,ILQD
2024-03-26T09:09:23.988Z;ISIN;EZVR2P1JJHN8;1.0932688;360T;MONE;USD;N/A;1070000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723773117L2;false;TPAC,FULJ,ILQD
2024-03-26T09:09:11.714Z;ISIN;EZ9727VZN0K9;1.102713;360T;MONE;USD;N/A;749660.58;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723772295L2;false;TPAC,FULJ,ILQD
2024-03-26T09:09:11.714Z;ISIN;EZZ950JCWFR7;1.08654;360T;MONE;USD;N/A;749660.58;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723772295L1;false;TPAC,FULJ,ILQD
2024-03-26T09:08:56.040Z;ISIN;EZ8K9RT728G3;0.9654074;360T;MONE;CHF;N/A;570000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723772793L2;false;TPAC,FULJ,ILQD
2024-03-26T09:08:28.287Z;ISIN;EZKR5K2VP5R9;163.94731;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723599468L2;false;TPAC,FULJ,ILQD
2024-03-26T09:08:09.982Z;ISIN;EZ8NK489JDJ6;1.08638;360T;MONE;USD;N/A;32133.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771984L1;false;TPAC,FULJ,ILQD
2024-03-26T09:08:09.982Z;ISIN;EZ7F7758B5Z4;1.094878;360T;MONE;USD;N/A;32133.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771984L2;false;TPAC,FULJ,ILQD
2024-03-26T09:07:35.846Z;ISIN;EZSZDF3JGYN9;11.459191;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723772123L2;false;TPAC,FULJ,ILQD
2024-03-26T09:07:23.863Z;ISIN;EZY02ZPHCPK9;1.115276;360T;MONE;USD;N/A;473024.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771226L2;false;TPAC,FULJ,ILQD
2024-03-26T09:07:23.863Z;ISIN;EZ8NK489JDJ6;1.08643;360T;MONE;USD;N/A;473024.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771226L1;false;TPAC,FULJ,ILQD
2024-03-26T09:07:02.270Z;ISIN;EZ21P966V246;1.0851494;360T;MONE;USD;N/A;1.5E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723773605L2;false;TPAC,FULJ,ILQD
2024-03-26T09:06:19.483Z;ISIN;EZ1TVYYXZTH3;0.8919753;360T;MONE;CHF;N/A;1.25E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640333L1L2;false;FULJ,ILQD
2024-03-26T09:06:19.483Z;ISIN;EZ1TVYYXZTH3;0.8919753;360T;MONE;CHF;N/A;1.45E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640333L2L2;false;FULJ,ILQD
2024-03-26T09:05:29.749Z;ISIN;EZH0T4DXPPF6;1.4570052;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771390;false;TPAC,FULJ,ILQD
2024-03-26T09:05:29.749Z;ISIN;EZBYSJ5KY2W4;1.4570228;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771450;false;TPAC,FULJ,ILQD
2024-03-26T09:05:29.749Z;ISIN;EZB4X2F8CBV4;1.457142;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771698;false;TPAC,FULJ,ILQD
2024-03-26T09:05:28.539Z;ISIN;EZ21P966V246;1.0852096;360T;MONE;USD;N/A;1.5E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723773378L2;false;TPAC,FULJ,ILQD
2024-03-26T09:04:44.132Z;ISIN;EZSTKHJGHS21;0.9715063;360T;MONE;CHF;N/A;5.6E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640322L1L2;false;FULJ,ILQD
2024-03-26T09:04:44.132Z;ISIN;EZSTKHJGHS21;0.9715063;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640322L2L2;false;FULJ,ILQD
2024-03-26T09:04:11.091Z;ISIN;EZZCSVS0WGJ6;11.46101;360T;MONE;SEK;N/A;2.3E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723765925L2;false;TPAC,FULJ,ILQD
2024-03-26T09:03:54.985Z;ISIN;EZ1LLV5NX6Z0;1.45739;360T;MONE;SGD;N/A;1500000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770950;false;FULJ,ILQD
2024-03-26T09:03:32.959Z;ISIN;EZ9N01VWS7P5;1.4742361;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771898L2;false;TPAC,FULJ,ILQD
2024-03-26T09:03:12.868Z;ISIN;EZ5S3HZLLCJ1;1.457641;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770580;false;FULJ,ILQD
2024-03-26T09:03:12.800Z;ISIN;EZS2PY8G17W3;0.98559;360T;MONE;SEK;N/A;3520479.0;NOK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770348L2;false;TPAC,FULJ,ILQD
2024-03-26T09:02:49.253Z;ISIN;EZVBV6SC92K4;11.4836655;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770773;false;FULJ,ILQD
2024-03-26T09:02:38.959Z;ISIN;EZ4TNDL138N3;0.89816;360T;MONE;CHF;N/A;550000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770255L2;false;TPAC,FULJ,ILQD
2024-03-26T09:02:33.317Z;ISIN;EZ9N01VWS7P5;1.4742352;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771402L2;false;TPAC,FULJ,ILQD
2024-03-26T09:02:24.069Z;ISIN;EZS698N0YZ45;1.457685;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770135;false;FULJ,ILQD
2024-03-26T09:02:12.938Z;ISIN;EZ3TXP1VSNG5;13.3394992;360T;MONE;SEK;N/A;4500000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723764286L2;false;TPAC,FULJ,ILQD
2024-03-26T09:02:00.967Z;ISIN;EZ9N01VWS7P5;1.4742656;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723771215L2;false;TPAC,FULJ,ILQD
2024-03-26T09:01:41.519Z;ISIN;EZ36LDNT7FH8;1.457746;360T;MONE;SGD;N/A;1500000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723769315;false;FULJ,ILQD
2024-03-26T09:01:38.920Z;ISIN;EZ9N01VWS7P5;1.4742756;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770720L2;false;TPAC,FULJ,ILQD
2024-03-26T09:01:07.535Z;ISIN;EZ9N01VWS7P5;1.4742256;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770453L2;false;TPAC,FULJ,ILQD
2024-03-26T09:01:03.137Z;ISIN;EZSZDF3JGYN9;11.465991;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723769208L2;false;TPAC,FULJ,ILQD
2024-03-26T09:00:43.652Z;ISIN;EZ9N01VWS7P5;1.4743356;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723770013L2;false;TPAC,FULJ,ILQD
2024-03-26T09:00:39.824Z;ISIN;EZY73RV5ZRL1;1.458082;360T;MONE;SGD;N/A;1500000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723768916;false;FULJ,ILQD
2024-03-26T09:00:03.612Z;ISIN;EZ9N01VWS7P5;1.4743957;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723769328L2;false;TPAC,FULJ,ILQD
2024-03-26T08:59:59.494Z;ISIN;EZVK5X471926;1.6633943;360T;MONE;AUD;N/A;166000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723768631L2;false;TPAC,FULJ,ILQD
2024-03-26T08:59:56.419Z;ISIN;EZJZNTC3Z9J6;13.368483;360T;MONE;SEK;N/A;581750.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723768587L2;false;TPAC,FULJ,ILQD
2024-03-26T08:59:43.352Z;ISIN;EZ9N01VWS7P5;1.4743356;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723768955L2;false;TPAC,FULJ,ILQD
2024-03-26T08:59:06.601Z;ISIN;EZVRDBCH9SG2;0.9769437;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723768143L2;false;TPAC,FULJ,ILQD
2024-03-26T08:58:43.931Z;ISIN;EZ2QGYSQ0R38;1.0889888;360T;MONE;USD;N/A;2.564824301E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723759131L2;false;TPAC,FULJ,ILQD
2024-03-26T08:58:30.804Z;ISIN;EZCKSP0KC262;10.529997;360T;MONE;SEK;N/A;3.2E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723763254L2;false;TPAC,FULJ,ILQD
2024-03-26T08:58:25.606Z;ISIN;EZKPGMCKRPM9;0.6396925;360T;MONE;DKK;N/A;1.6E7;NOK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723767776;false;FULJ,ILQD
2024-03-26T08:58:03.156Z;ISIN;EZ34ZGGLP387;0.8578349;360T;MONE;GBP;N/A;5000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723767736L2;false;TPAC,FULJ,ILQD
2024-03-26T08:57:45.134Z;ISIN;EZVRDBCH9SG2;0.9769519;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723767658L2;false;TPAC,FULJ,ILQD
2024-03-26T08:57:07.056Z;ISIN;EZ5CGZ1B41Z4;1.087679;360T;MONE;USD;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723598945L2;false;TPAC,FULJ,ILQD
2024-03-26T08:57:03.732Z;ISIN;EZPPJ9B447C7;0.0847011;360T;MONE;CHF;N/A;4000000.0;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723767416L2;false;TPAC,FULJ,ILQD
2024-03-26T08:55:55.418Z;ISIN;EZ1TVYYXZTH3;0.8917688;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766674L2;false;TPAC,FULJ,ILQD
2024-03-26T08:55:48.614Z;ISIN;EZXSCHH5HBB7;1.5376705;360T;MONE;SEK;N/A;4026367.0;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766348L2;false;TPAC,FULJ,ILQD
2024-03-26T08:55:45.664Z;ISIN;EZSZDF3JGYN9;11.466291;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766277L2;false;TPAC,FULJ,ILQD
2024-03-26T08:55:27.122Z;ISIN;EZCT2SHSYD01;1.3561655;360T;MONE;CAD;N/A;300000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766222L2;false;TPAC,FULJ,ILQD
2024-03-26T08:55:22.352Z;ISIN;EZVGY60TZ402;1.086187;360T;MONE;USD;N/A;8.3E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766454L2;false;TPAC,FULJ,ILQD
2024-03-26T08:54:23.547Z;ISIN;EZ49T5TTG3S9;0.6016257;360T;MONE;USD;N/A;400000.0;NZD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766103L2;false;TPAC,FULJ,ILQD
2024-03-26T08:53:00.936Z;ISIN;EZ9KPZFQYYP3;1.6587398;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723765281;false;FULJ,ILQD
2024-03-26T08:52:45.681Z;ISIN;EZRWVX9TKVQ6;1.458754;360T;MONE;SEK;N/A;7.81E7;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761546L2;false;TPAC,FULJ,ILQD
2024-03-26T08:52:29.163Z;ISIN;EZVGY60TZ402;1.086123;360T;MONE;USD;N/A;3.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761456L2;false;TPAC,FULJ,ILQD
2024-03-26T08:51:22.007Z;ISIN;EZDMSHS7L4H4;10.5327896;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761177L2;false;TPAC,FULJ,ILQD
2024-03-26T08:50:48.503Z;ISIN;EZ97QY29WW81;1.1002826;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723766928;false;FULJ,ILQD
2024-03-26T08:49:27.501Z;ISIN;EZ3D1TFZTTV3;8.513838;360T;MONE;HKD;N/A;100000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723763081L2;false;TPAC,FULJ,ILQD
2024-03-26T08:49:13.784Z;ISIN;EZ1V0SJT4KX1;0.5801965;360T;MONE;CHF;N/A;231000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723762673L2;false;TPAC,FULJ,ILQD
2024-03-26T08:48:38.891Z;ISIN;EZS5Z9QW6LT1;1.13905;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761615L1;false;TPAC,FULJ,ILQD
2024-03-26T08:48:38.891Z;ISIN;EZHPYQ59C763;1.135666;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761615L2;false;TPAC,FULJ,ILQD
2024-03-26T08:48:26.619Z;ISIN;EZ1TVYYXZTH3;0.8918547;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640301L2L2;false;FULJ,ILQD
2024-03-26T08:48:26.619Z;ISIN;EZ1TVYYXZTH3;0.8918547;360T;MONE;CHF;N/A;1.2E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723640301L1L2;false;FULJ,ILQD
2024-03-26T08:48:14.146Z;ISIN;EZB9CY00S2C0;160.91009;360T;MONE;JPY;N/A;850000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761250L2;false;TPAC,FULJ,ILQD
2024-03-26T08:47:44.566Z;ISIN;EZV1CCJPQY52;0.07031377;360T;MONE;SEK;N/A;1.71151357E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723759350L2;false;TPAC,FULJ,ILQD
2024-03-26T08:47:22.124Z;ISIN;EZVR2P1JJHN8;1.0933449;360T;MONE;USD;N/A;1900000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723759820L2;false;TPAC,FULJ,ILQD
2024-03-26T08:46:58.770Z;ISIN;EZ6BML4Q5ZB5;0.8581898;360T;MONE;GBP;N/A;1170000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723761925L1;false;TPAC,FULJ,ILQD
2024-03-26T08:46:48.671Z;ISIN;EZ8K9RT728G3;0.9650361;360T;MONE;CHF;N/A;1600000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758705L2;false;TPAC,FULJ,ILQD
2024-03-26T08:46:19.589Z;ISIN;EZWBF84BBQL4;0.00599587;360T;MONE;CHF;N/A;1.9E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758367L2;false;TPAC,FULJ,ILQD
2024-03-26T08:46:18.138Z;ISIN;EZCD0DQXT5J7;7.863221;360T;MONE;CNY;N/A;6000000.0;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758326L2;false;TPAC,FULJ,ILQD
2024-03-26T08:46:00.194Z;ISIN;EZC9V6NSGFN2;1.2653421;360T;MONE;USD;N/A;1.0E8;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760677L2;false;TPAC,FULJ,ILQD
2024-03-26T08:45:50.380Z;ISIN;EZ9XVX3NX5F9;150.7978;360T;MONE;JPY;N/A;1.85E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760988L1;false;TPAC,FULJ,ILQD
2024-03-26T08:45:48.753Z;ISIN;EZ5419LD2RL2;1.474113;360T;MONE;CAD;N/A;670000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760971L1;false;TPAC,FULJ,ILQD
2024-03-26T08:45:48.745Z;ISIN;EZLHXH15S407;8.489957;360T;MONE;HKD;N/A;3850000.0;HKD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760954L1;false;TPAC,FULJ,ILQD
2024-03-26T08:45:48.062Z;ISIN;EZLMCDTHLZZ6;0.975804;360T;MONE;CHF;N/A;890000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760947L1;false;TPAC,FULJ,ILQD
2024-03-26T08:45:27.607Z;ISIN;EZT88X465JV6;0.8824405;360T;MONE;CHF;N/A;3000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757623L2;false;TPAC,FULJ,ILQD
2024-03-26T08:45:07.965Z;ISIN;EZ5NTR241ZX8;1.0892608;360T;MONE;USD;N/A;250000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723759795L2;false;TPAC,FULJ,ILQD
2024-03-26T08:44:45.973Z;ISIN;EZMKFM1Q2B65;1.4582515;360T;MONE;SGD;N/A;6500000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757204L2;false;TPAC,FULJ,ILQD
2024-03-26T08:44:27.948Z;ISIN;EZCD0DQXT5J7;7.863528;360T;MONE;CNY;N/A;6000000.0;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756724L2;false;TPAC,FULJ,ILQD
2024-03-26T08:44:03.322Z;ISIN;EZV9RTC7DJH7;0.9000262;360T;MONE;CHF;N/A;1.0E8;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723759260L2;false;TPAC,FULJ,ILQD
2024-03-26T08:43:45.817Z;ISIN;EZFH6WGXG7C0;11.4676891;360T;MONE;SEK;N/A;3.6E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756013L2;false;TPAC,FULJ,ILQD
2024-03-26T08:42:50.878Z;ISIN;EZ9266VJ3WV7;1.2656415;360T;MONE;USD;N/A;1.416395908E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723750011;false;FULJ,ILQD
2024-03-26T08:42:44.101Z;ISIN;EZX7MMTW5676;7.863402;360T;MONE;CNY;N/A;3.03577315E8;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723760842L2;false;TPAC,FULJ,ILQD
2024-03-26T08:42:05.901Z;ISIN;EZBHM15PBB78;1.0865227;360T;MONE;USD;N/A;3951391.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758940L2;false;TPAC,FULJ,ILQD
2024-03-26T08:41:49.110Z;ISIN;EZKC8K42Q3Q7;11.6306692;360T;MONE;NOK;N/A;6.3E7;NOK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723754417L2;false;TPAC,FULJ,ILQD
2024-03-26T08:40:46.695Z;ISIN;EZ9MWHKK4FP4;163.6008;360T;MONE;JPY;N/A;1.25E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723753822L2;false;TPAC,FULJ,ILQD
2024-03-26T08:40:24.345Z;ISIN;EZQMTXYJ2JM4;1.4741376;360T;MONE;CAD;N/A;195000.0;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723754374L2;false;TPAC,FULJ,ILQD
2024-03-26T08:40:18.768Z;ISIN;EZ1D4YD3R0P8;0.8631873;360T;MONE;GBP;N/A;16375.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758137L2;false;TPAC,FULJ,ILQD
2024-03-26T08:39:33.404Z;ISIN;EZFH6WGXG7C0;11.467781;360T;MONE;SEK;N/A;3.5E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723738701L2;false;TPAC,FULJ,ILQD
2024-03-26T08:38:58.974Z;ISIN;EZFRFGBVX8K2;0.8582759;360T;MONE;GBP;N/A;9000000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723738393L2;false;TPAC,FULJ,ILQD
2024-03-26T08:38:45.582Z;ISIN;EZ77G37XNL82;1.0851538;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757376L2;false;TPAC,FULJ,ILQD
2024-03-26T08:38:45.582Z;ISIN;EZ77G37XNL82;1.0851548;360T;MONE;USD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757226L2;false;TPAC,FULJ,ILQD
2024-03-26T08:38:41.129Z;ISIN;EZ5NTR241ZX8;1.0889396;360T;MONE;USD;N/A;5700000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757153L2;false;TPAC,FULJ,ILQD
2024-03-26T08:38:09.345Z;ISIN;EZQNTPC2HZ60;1.658813;360T;MONE;AUD;N/A;750000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723753348;false;FULJ,ILQD
2024-03-26T08:37:12.271Z;ISIN;EZ5NTR241ZX8;1.08905;360T;MONE;USD;N/A;200000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756601L2;false;TPAC,FULJ,ILQD
2024-03-26T08:36:53.779Z;ISIN;EZ6YZYQF6FD1;25.3084;360T;MONE;CZK;N/A;1.7E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723752764L2;false;TPAC,FULJ,ILQD
2024-03-26T08:36:46.310Z;ISIN;EZSTKHJGHS21;0.971171;360T;MONE;CHF;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757253L2;false;TPAC,FULJ,ILQD
2024-03-26T08:35:59.066Z;ISIN;EZ870THDX063;4.313273;360T;MONE;PLN;N/A;1.3E7;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723748151L2;false;TPAC,FULJ,ILQD
2024-03-26T08:35:19.012Z;ISIN;EZ2460G711N8;1.6587377;360T;MONE;AUD;N/A;9000000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756443L2;false;TPAC,FULJ,ILQD
2024-03-26T08:34:57.095Z;ISIN;EZGDLCF8GLG5;1.474413;360T;MONE;CAD;N/A;1.38E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723750048L2;false;TPAC,FULJ,ILQD
2024-03-26T08:34:23.235Z;ISIN;EZ5YJF5S2PX6;0.9552077;360T;MONE;CHF;N/A;950000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723747152;false;FULJ,ILQD
2024-03-26T08:33:59.101Z;ISIN;EZNDFXRRLHF5;4.979654;360T;MONE;RON;N/A;3.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723757270L2;false;TPAC,FULJ,ILQD
2024-03-26T08:33:40.261Z;ISIN;EZZ40VVKT873;1.0873628;360T;MONE;USD;N/A;8.24E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756968L2;false;TPAC,FULJ,ILQD
2024-03-26T08:33:24.643Z;ISIN;EZ9B07X1V1M1;0.955455;360T;MONE;CHF;N/A;1000000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756355L2;false;TPAC,FULJ,ILQD
2024-03-26T08:33:16.463Z;ISIN;EZSW05HQ9562;0.221648;360T;MONE;CHF;N/A;5.0E8;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723756611L2;false;TPAC,FULJ,ILQD
2024-03-26T08:32:20.503Z;ISIN;EZM0SGL5PQ55;1.658679;360T;MONE;AUD;N/A;1.7E7;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723749092L2;false;TPAC,FULJ,ILQD
2024-03-26T08:32:10.862Z;ISIN;EZ5CGZ1B41Z4;1.0875226;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723743411;false;FULJ,ILQD
2024-03-26T08:32:01.237Z;ISIN;EZJPR7J1FNM1;34.623;360T;MONE;TWD;N/A;3.5E8;TWD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723753614;false;FULJ,ILQD
