Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-20T10:32:37.126Z;ISIN;EZ3H266FSHT4;9.6487;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-17T00:00:00.000Z;360T;1010000281323698055L1;false;TPAC,FULJ,ILQD
2019-05-20T10:32:26.192Z;ISIN;EZ4ZZ5CTZZG2;3.9883293;360T;MONE;ILS;N/A;4.5E7;ILS;2019-06-17T00:00:00.000Z;360T;1010000281323703218L2;false;TPAC,FULJ,ILQD
2019-05-20T10:32:26.192Z;ISIN;EZVDCZR84J60;3.9871622;360T;MONE;ILS;N/A;4.5E7;ILS;2019-06-17T00:00:00.000Z;360T;1010000281323703218L1;false;TPAC,FULJ,ILQD
2019-05-20T10:31:55.463Z;ISIN;EZ4TVL9WHD79;0.3042675;360T;MONE;KWD;N/A;1500000.0;KWD;2019-06-17T00:00:00.000Z;360T;1010000281323697617L2;false;TPAC,FULJ,ILQD
2019-05-20T10:31:55.463Z;ISIN;EZVJLR7ZBL88;0.304245;360T;MONE;KWD;N/A;1500000.0;KWD;2019-06-17T00:00:00.000Z;360T;1010000281323697617L1;false;TPAC,FULJ,ILQD
2019-05-20T10:31:44.817Z;ISIN;EZ7MLNWNGN93;9.653372;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323703145L2;false;TPAC,FULJ,ILQD
2019-05-20T10:31:44.817Z;ISIN;EZVW9DN9RLF2;9.654116;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323703145L1;false;TPAC,FULJ,ILQD
2019-05-20T10:29:51.359Z;ISIN;EZ1WPT0ZDV07;3.6733743;360T;MONE;AED;N/A;1.5E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323697341L2;false;TPAC,FULJ,ILQD
2019-05-20T10:29:51.359Z;ISIN;EZ2TVJX0CVH9;3.6734971;360T;MONE;AED;N/A;1.5E7;AED;2019-06-17T00:00:00.000Z;360T;1010000281323697341L1;false;TPAC,FULJ,ILQD
2019-05-20T10:27:39.211Z;ISIN;EZVNG5L8G249;1.133197;360T;MONE;USD;N/A;5000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323695127;false;FULJ,ILQD
2019-05-20T10:25:45.276Z;ISIN;EZ3SZ3KVNM64;109.947;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323702540L2;false;TPAC,FULJ,ILQD
2019-05-20T10:25:45.276Z;ISIN;EZVZ6HDM6XZ6;109.95542;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323702540L1;false;TPAC,FULJ,ILQD
2019-05-20T10:25:13.729Z;ISIN;EZ32HZH070D2;1.1154787;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323702038L2;false;TPAC,FULJ,ILQD
2019-05-20T10:25:13.729Z;ISIN;EZ4MCR2NJNL8;1.1153882;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323702038L1;false;TPAC,FULJ,ILQD
2019-05-20T10:24:48.151Z;ISIN;EZ5RTDWQWM35;1.12603;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323694323L2;false;TPAC,FULJ,ILQD
2019-05-20T10:24:48.151Z;ISIN;EZ9VW2M36C24;1.1260426;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323694323L1;false;TPAC,FULJ,ILQD
2019-05-20T10:24:06.597Z;ISIN;EZ4MCR2NJNL8;1.1152483;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323698712L1;false;TPAC,FULJ,ILQD
2019-05-20T10:24:06.597Z;ISIN;EZ32HZH070D2;1.1153386;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323698712L2;false;TPAC,FULJ,ILQD
2019-05-20T10:23:54.406Z;ISIN;EZ8ZB53DMX84;14.404;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323697848L2;false;TPAC,FULJ,ILQD
2019-05-20T10:23:54.406Z;ISIN;EZ3JV0PBX043;14.40228;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323697848L1;false;TPAC,FULJ,ILQD
2019-05-20T10:23:36.303Z;ISIN;EZ2LMVGTXB61;1.376159;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323697718L2;false;TPAC,FULJ,ILQD
2019-05-20T10:23:36.303Z;ISIN;EZ6M21DQ3NS2;1.37624;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-17T00:00:00.000Z;360T;1010000281323697718L1;false;TPAC,FULJ,ILQD
2019-05-20T10:23:18.791Z;ISIN;EZ7MLNWNGN93;9.6544419;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323697372L1;false;TPAC,FULJ,ILQD
2019-05-20T10:23:18.791Z;ISIN;EZ1Z6SPGTBW5;9.65373;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323697372L2;false;TPAC,FULJ,ILQD
2019-05-20T10:23:11.952Z;ISIN;EZ5XXBT0C6G9;1.2738045;360T;MONE;USD;N/A;3300000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323693230L1;false;TPAC,FULJ,ILQD
2019-05-20T10:23:11.952Z;ISIN;EZ71S7KWFPV1;1.2738663;360T;MONE;USD;N/A;3300000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323693230L2;false;TPAC,FULJ,ILQD
2019-05-20T10:22:47.233Z;ISIN;EZ9KC4ZR7Z11;4.2658274;360T;MONE;RON;N/A;1000000.0;RON;2019-06-17T00:00:00.000Z;360T;1010000281323697180L2;false;TPAC,FULJ,ILQD
2019-05-20T10:22:47.233Z;ISIN;EZ1DPC7NF318;4.2656887;360T;MONE;RON;N/A;1000000.0;RON;2019-06-17T00:00:00.000Z;360T;1010000281323697180L1;false;TPAC,FULJ,ILQD
2019-05-20T10:22:09.863Z;ISIN;EZ8Y7LJ0W476;0.653585;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323697138L1;false;TPAC,FULJ,ILQD
2019-05-20T10:22:09.863Z;ISIN;EZ4GK21GFQZ0;0.653688;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323697138L2;false;TPAC,FULJ,ILQD
2019-05-20T10:21:39.274Z;ISIN;EZ1W02JR43H7;19.169441;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323697108L2;false;TPAC,FULJ,ILQD
2019-05-20T10:21:39.274Z;ISIN;EZV51RN1GY43;19.147385;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323697108L1;false;TPAC,FULJ,ILQD
2019-05-20T10:21:22.007Z;ISIN;EZ2LXH48TCH7;9.652283;360T;MONE;MAD;N/A;3500000.0;MAD;2019-06-17T00:00:00.000Z;360T;1010000281323696996L2;false;TPAC,FULJ,ILQD
2019-05-20T10:21:22.007Z;ISIN;EZ3H266FSHT4;9.6492;360T;MONE;MAD;N/A;3500000.0;MAD;2019-06-17T00:00:00.000Z;360T;1010000281323696996L1;false;TPAC,FULJ,ILQD
2019-05-20T10:20:58.832Z;ISIN;EZVZ6HDM6XZ6;109.93837;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323696951L1;false;TPAC,FULJ,ILQD
2019-05-20T10:20:58.832Z;ISIN;EZ3SZ3KVNM64;109.93;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323696951L2;false;TPAC,FULJ,ILQD
2019-05-20T10:20:49.824Z;ISIN;EZ32HZH070D2;1.115329;360T;MONE;USD;N/A;4.3E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692672L2;false;TPAC,FULJ,ILQD
2019-05-20T10:20:49.824Z;ISIN;EZ4MCR2NJNL8;1.115239;360T;MONE;USD;N/A;4.3E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692672L1;false;TPAC,FULJ,ILQD
2019-05-20T10:20:40.676Z;ISIN;EZ3Q1C23TPL1;1.0096;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323696850L2;false;TPAC,FULJ,ILQD
2019-05-20T10:20:40.676Z;ISIN;EZ4PVZ5DYNS0;1.009693;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323696850L1;false;TPAC,FULJ,ILQD
2019-05-20T10:19:54.004Z;ISIN;EZ4MCR2NJNL8;1.1152966;360T;MONE;USD;N/A;6750.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323695087;false;FULJ,ILQD
2019-05-20T10:19:46.346Z;ISIN;EZ5XDFLL1256;109.7818;360T;MONE;JPY;N/A;1000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692361;false;FULJ,ILQD
2019-05-20T10:19:45.543Z;ISIN;EZ4MCR2NJNL8;1.1152982;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692353L1;false;TPAC,FULJ,ILQD
2019-05-20T10:19:45.543Z;ISIN;EZ32HZH070D2;1.1153885;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692353L2;false;TPAC,FULJ,ILQD
2019-05-20T10:19:22.614Z;ISIN;EZ32HZH070D2;1.115409;360T;MONE;USD;N/A;1.6E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692084L1;false;TPAC,FULJ,ILQD
2019-05-20T10:19:22.614Z;ISIN;EZ2V0TJCHWG5;1.115684;360T;MONE;USD;N/A;1.6E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692084L2;false;TPAC,FULJ,ILQD
2019-05-20T10:19:13.754Z;ISIN;EZ9K780W4408;1.3445799;360T;MONE;CAD;N/A;9000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323696463L2;false;TPAC,FULJ,ILQD
2019-05-20T10:19:13.754Z;ISIN;EZ92W9H40B16;1.34461;360T;MONE;CAD;N/A;9000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323696463L1;false;TPAC,FULJ,ILQD
2019-05-20T10:18:45.989Z;ISIN;EZ8NCBKJ9YM4;0.6916306;360T;MONE;USD;N/A;4.4E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323696288L1;false;TPAC,FULJ,ILQD
2019-05-20T10:18:45.989Z;ISIN;EZF50F70J4H8;0.69165;360T;MONE;USD;N/A;4.4E7;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323696288L2;false;TPAC,FULJ,ILQD
2019-05-20T10:18:20.180Z;ISIN;EZ3ZQL79JK66;1.11552;360T;MONE;USD;N/A;6.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692041L2;false;TPAC,FULJ,ILQD
2019-05-20T10:18:20.180Z;ISIN;EZ32HZH070D2;1.1154287;360T;MONE;USD;N/A;6.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692041L1;false;TPAC,FULJ,ILQD
2019-05-20T10:16:12.363Z;ISIN;EZ2HN8SHCYB8;19.13604;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323695882L1;false;TPAC,FULJ,ILQD
2019-05-20T10:16:12.363Z;ISIN;EZ3WDV82T9M7;19.14237;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323695882L2;false;TPAC,FULJ,ILQD
2019-05-20T10:07:56.502Z;ISIN;EZVDCZR84J60;3.9893723;360T;MONE;ILS;N/A;4.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323695237L1;false;TPAC,FULJ,ILQD
2019-05-20T10:07:56.502Z;ISIN;EZ4ZZ5CTZZG2;3.990539;360T;MONE;ILS;N/A;4.5E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323695237L2;false;TPAC,FULJ,ILQD
2019-05-20T10:07:29.147Z;ISIN;EZ9LJ8M31TB0;4.299937;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323694838L1;false;TPAC,FULJ,ILQD
2019-05-20T10:07:29.147Z;ISIN;EZ2JM2JMSZ84;4.3002;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323694838L2;false;TPAC,FULJ,ILQD
2019-05-20T10:06:36.130Z;ISIN;EZ9JQL3ZNF23;9.800366;360T;MONE;NOK;N/A;1200000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323694484L2;false;TPAC,FULJ,ILQD
2019-05-20T10:06:36.130Z;ISIN;EZ3K65T51V42;9.7973;360T;MONE;NOK;N/A;1200000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323694484L1;false;TPAC,FULJ,ILQD
2019-05-20T10:05:40.982Z;ISIN;EZ84X6G99057;122.8115;360T;MONE;JPY;N/A;8.94367E7;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323691342;false;FULJ,ILQD
2019-05-20T10:05:08.961Z;ISIN;EZ4MCR2NJNL8;1.115657;360T;MONE;USD;N/A;2436500.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323691250;false;FULJ,ILQD
2019-05-20T10:04:41.893Z;ISIN;EZ4MCR2NJNL8;1.1156806;360T;MONE;USD;N/A;16000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323690101;false;FULJ,ILQD
2019-05-20T10:01:46.502Z;ISIN;EZ613TNQDGV3;7.7491;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323690560L2;false;TPAC,FULJ,ILQD
2019-05-20T10:01:46.502Z;ISIN;EZ4JPCPKVMJ1;7.74733;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323690560L1;false;TPAC,FULJ,ILQD
2019-05-20T10:01:16.966Z;ISIN;EZ333PBK96Z4;23.0993;360T;MONE;CZK;N/A;4.3E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323690490L1;false;TPAC,FULJ,ILQD
2019-05-20T10:01:16.966Z;ISIN;EZ82VCFZ76Q4;23.08368;360T;MONE;CZK;N/A;4.3E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323690490L2;false;TPAC,FULJ,ILQD
2019-05-20T09:57:16.090Z;ISIN;EZ3SZ3KVNM64;110.067;360T;MONE;JPY;N/A;2.22E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323688548L2;false;TPAC,FULJ,ILQD
2019-05-20T09:57:16.090Z;ISIN;EZVZ6HDM6XZ6;110.07535;360T;MONE;JPY;N/A;2.22E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323688548L1;false;TPAC,FULJ,ILQD
2019-05-20T09:55:48.644Z;ISIN;EZ4MCR2NJNL8;1.115877;360T;MONE;USD;N/A;35200.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323688131;false;FULJ,ILQD
2019-05-20T09:51:43.166Z;ISIN;EZ209PNQ3NM0;1.3427296;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323688181L2;false;TPAC,FULJ,ILQD
2019-05-20T09:51:43.166Z;ISIN;EZ9K780W4408;1.3435395;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323688181L1;false;TPAC,FULJ,ILQD
2019-05-20T09:49:55.088Z;ISIN;EZ4MCR2NJNL8;1.1160792;360T;MONE;USD;N/A;1.6875E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692767L1;false;TPAC,FULJ,ILQD
2019-05-20T09:49:55.088Z;ISIN;EZ32HZH070D2;1.1161692;360T;MONE;USD;N/A;1.6875E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323692767L2;false;TPAC,FULJ,ILQD
2019-05-20T09:47:54.051Z;ISIN;EZV6HR6TCH99;8.7773;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323692592L1;false;TPAC,FULJ,ILQD
2019-05-20T09:47:54.051Z;ISIN;EZVZJ025BK93;8.749734;360T;MONE;NOK;N/A;5.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323692592L2;false;TPAC,FULJ,ILQD
2019-05-20T09:47:30.842Z;ISIN;EZ3JV0PBX043;14.399433;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323687713L2;false;TPAC,FULJ,ILQD
2019-05-20T09:47:30.842Z;ISIN;EZ4ZXTN61L46;14.397759;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323687713L1;false;TPAC,FULJ,ILQD
2019-05-20T09:47:06.146Z;ISIN;EZ92W9H40B16;1.34384;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323692810L1;false;TPAC,FULJ,ILQD
2019-05-20T09:47:06.146Z;ISIN;EZ9K780W4408;1.343805;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-17T00:00:00.000Z;360T;1010000281323692810L2;false;TPAC,FULJ,ILQD
2019-05-20T09:46:38.213Z;ISIN;EZ4MCR2NJNL8;1.1161393;360T;MONE;USD;N/A;785000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323686435;false;FULJ,ILQD
2019-05-20T09:46:26.686Z;ISIN;EZMMWYZLWR57;10.757642;360T;MONE;SEK;N/A;1.42E8;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323690967L2;false;TPAC,FULJ,ILQD
2019-05-20T09:46:26.686Z;ISIN;EZ840GTG60D0;10.756716;360T;MONE;SEK;N/A;1.42E8;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323690967L1;false;TPAC,FULJ,ILQD
2019-05-20T09:45:57.064Z;ISIN;EZ1P61N6ZC50;9.7948;360T;MONE;NOK;N/A;2000000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323692451L2;false;TPAC,FULJ,ILQD
2019-05-20T09:45:57.064Z;ISIN;EZ3K65T51V42;9.7943601;360T;MONE;NOK;N/A;2000000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323692451L1;false;TPAC,FULJ,ILQD
2019-05-20T09:45:43.531Z;ISIN;EZ6L206KN7T1;64.52894;360T;MONE;RUB;N/A;8.0E8;RUB;2019-06-17T00:00:00.000Z;360T;1010000281323692420L1;false;TPAC,FULJ,ILQD
2019-05-20T09:45:43.531Z;ISIN;EZ7WSNG9B581;64.5388479;360T;MONE;RUB;N/A;8.0E8;RUB;2019-06-17T00:00:00.000Z;360T;1010000281323692420L2;false;TPAC,FULJ,ILQD
2019-05-20T09:45:37.325Z;ISIN;EZ7N8HGJQ4X7;6.752141;360T;MONE;TRY;N/A;4.55E7;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323690925L1;false;TPAC,FULJ,ILQD
2019-05-20T09:45:37.325Z;ISIN;EZ1N026Y38D6;6.756651;360T;MONE;TRY;N/A;4.55E7;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323690925L2;false;TPAC,FULJ,ILQD
2019-05-20T09:44:53.737Z;ISIN;EZ5GM3CTWJC4;4.300815;360T;MONE;PLN;N/A;3500000.0;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323690846L1;false;TPAC,FULJ,ILQD
2019-05-20T09:44:53.737Z;ISIN;EZ2R573TPZ97;4.302341;360T;MONE;PLN;N/A;3500000.0;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323690846L2;false;TPAC,FULJ,ILQD
2019-05-20T09:43:43.911Z;ISIN;EZ3Q1C23TPL1;1.00896;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323691551L2;false;TPAC,FULJ,ILQD
2019-05-20T09:43:43.911Z;ISIN;EZ4PVZ5DYNS0;1.0090649;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323691551L1;false;TPAC,FULJ,ILQD
2019-05-20T09:42:33.824Z;ISIN;EZ8WY170X3S8;1.27523;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323691218L2;false;TPAC,FULJ,ILQD
2019-05-20T09:42:33.824Z;ISIN;EZ71S7KWFPV1;1.2751576;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323691218L1;false;TPAC,FULJ,ILQD
2019-05-20T09:42:26.967Z;ISIN;EZ4STWGL24L6;1.126339;360T;MONE;CHF;N/A;100000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690582;false;FULJ,ILQD
2019-05-20T09:41:59.680Z;ISIN;EZ32HZH070D2;1.1162085;360T;MONE;USD;N/A;1950000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323690546;false;FULJ,ILQD
2019-05-20T09:41:18.737Z;ISIN;EZ893V89DN85;1.125403;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690533L2;false;TPAC,FULJ,ILQD
2019-05-20T09:41:18.737Z;ISIN;EZ5RTDWQWM35;1.12613;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690533L1;false;TPAC,FULJ,ILQD
2019-05-20T09:39:29.154Z;ISIN;EZ3SZ3KVNM64;110.02;360T;MONE;JPY;N/A;2.8E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323690528L2;false;TPAC,FULJ,ILQD
2019-05-20T09:39:29.154Z;ISIN;EZVZ6HDM6XZ6;110.02801;360T;MONE;JPY;N/A;2.8E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323690528L1;false;TPAC,FULJ,ILQD
2019-05-20T09:39:17.362Z;ISIN;EZ5RTDWQWM35;1.12624;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690388L1;false;TPAC,FULJ,ILQD
2019-05-20T09:39:17.362Z;ISIN;EZ893V89DN85;1.125511;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690388L2;false;TPAC,FULJ,ILQD
2019-05-20T09:38:05.814Z;ISIN;EZ1B07R1ZYT7;0.65406;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323690070L2;false;TPAC,FULJ,ILQD
2019-05-20T09:38:05.814Z;ISIN;EZ8Y7LJ0W476;0.6540364;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323690070L1;false;TPAC,FULJ,ILQD
2019-05-20T09:37:44.810Z;ISIN;EZ3FHSBH3693;4.1999;360T;MONE;MYR;N/A;4000000.0;MYR;2019-06-17T00:00:00.000Z;360T;1010000281323690134;false;FULJ,ILQD
2019-05-20T09:36:49.546Z;ISIN;EZ8NCBKJ9YM4;0.6923924;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323689350L1;false;TPAC,FULJ,ILQD
2019-05-20T09:36:49.546Z;ISIN;EZF50F70J4H8;0.69242;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-17T00:00:00.000Z;360T;1010000281323689350L2;false;TPAC,FULJ,ILQD
2019-05-20T09:36:24.314Z;ISIN;EZ893V89DN85;1.125466;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690053L2;false;TPAC,FULJ,ILQD
2019-05-20T09:36:24.314Z;ISIN;EZ5RTDWQWM35;1.12619;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323690053L1;false;TPAC,FULJ,ILQD
2019-05-20T09:35:45.818Z;ISIN;EZ9LJ8M31TB0;0.2325028;360T;MONE;EUR;N/A;1.0E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323686322L1;false;TPAC,FULJ,ILQD
2019-05-20T09:35:45.818Z;ISIN;EZ2JM2JMSZ84;0.23249;360T;MONE;EUR;N/A;1.0E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323686322L2;false;TPAC,FULJ,ILQD
2019-05-20T09:35:45.818Z;ISIN;EZ9LJ8M31TB0;0.2325018;360T;MONE;EUR;N/A;1.0E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323686468L1;false;TPAC,FULJ,ILQD
2019-05-20T09:35:45.818Z;ISIN;EZ2JM2JMSZ84;0.23249;360T;MONE;EUR;N/A;1.0E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323686468L2;false;TPAC,FULJ,ILQD
2019-05-20T09:34:49.318Z;ISIN;EZB1TV6Y3D92;6.05135;360T;MONE;TRY;N/A;1500000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323687608L1;false;TPAC,FULJ,ILQD
2019-05-20T09:34:49.318Z;ISIN;EZBFZX86DLD0;6.0557708;360T;MONE;TRY;N/A;1500000.0;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323687608L2;false;TPAC,FULJ,ILQD
2019-05-20T09:33:45.843Z;ISIN;EZ9LJ8M31TB0;0.2325118;360T;MONE;EUR;N/A;1.14E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323685825L1;false;TPAC,FULJ,ILQD
2019-05-20T09:33:45.843Z;ISIN;EZ2JM2JMSZ84;0.2325;360T;MONE;EUR;N/A;1.14E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323685775L2;false;TPAC,FULJ,ILQD
2019-05-20T09:33:45.843Z;ISIN;EZ9LJ8M31TB0;0.2325128;360T;MONE;EUR;N/A;1.14E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323685775L1;false;TPAC,FULJ,ILQD
2019-05-20T09:33:45.843Z;ISIN;EZ2JM2JMSZ84;0.2325;360T;MONE;EUR;N/A;1.14E8;PLN;2019-06-17T00:00:00.000Z;360T;1010000281323685825L2;false;TPAC,FULJ,ILQD
2019-05-20T09:27:47.028Z;ISIN;EZ3ZQL79JK66;1.11591;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323682933L1;false;TPAC,FULJ,ILQD
2019-05-20T09:27:47.028Z;ISIN;EZ59G0YXR826;1.1328329;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323682933L2;false;TPAC,FULJ,ILQD
2019-05-20T09:27:28.624Z;ISIN;EZ3ZQL79JK66;1.11595;360T;MONE;USD;N/A;5000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323682511L1;false;TPAC,FULJ,ILQD
2019-05-20T09:27:28.624Z;ISIN;EZ45H740C3C6;1.1339517;360T;MONE;USD;N/A;5000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323682511L2;false;TPAC,FULJ,ILQD
2019-05-20T09:27:26.990Z;ISIN;EZBW88BQ25F9;25.76236;360T;MONE;CZK;N/A;1000000.0;CZK;2019-06-17T00:00:00.000Z;360T;1010000281323685901;false;FULJ,ILQD
