Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-29T12:12:45.513Z;ISIN;EZBD5P695G78;1.717164;360T;MONE;NZD;N/A;250000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409903934L1;false;TPAC,FULJ,ILQD
2020-12-29T12:11:35.900Z;ISIN;EZ79NGLVM7D4;1.2249237;360T;MONE;USD;N/A;25000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409904496;false;FULJ,ILQD
2020-12-29T12:11:14.237Z;ISIN;EZ8CXH9DBV77;4.5444;360T;MONE;PLN;N/A;2.1E7;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409901891L1;false;TPAC,FULJ,ILQD
2020-12-29T12:11:14.237Z;ISIN;EZ85JHL2Q6K1;4.546654;360T;MONE;PLN;N/A;2.1E7;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409901891L2;false;TPAC,FULJ,ILQD
2020-12-29T12:10:12.088Z;ISIN;EZ9WTFH2RFH2;1.0867928;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409900954L2;false;TPAC,FULJ,ILQD
2020-12-29T12:10:12.088Z;ISIN;EZ1D4QNBZ805;1.086799;360T;MONE;CHF;N/A;2.0E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409900954L1;false;TPAC,FULJ,ILQD
2020-12-29T12:08:55.642Z;ISIN;EZ79NGLVM7D4;1.2248527;360T;MONE;USD;N/A;70000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409904016;false;FULJ,ILQD
2020-12-29T12:07:09.001Z;ISIN;EZ79NGLVM7D4;1.2248336;360T;MONE;USD;N/A;1400000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409899580;false;FULJ,ILQD
2020-12-29T12:06:20.213Z;ISIN;EZ2GD89WF291;21.46744;360T;MONE;CZK;N/A;1.14E8;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409900044L2;false;TPAC,FULJ,ILQD
2020-12-29T12:06:20.213Z;ISIN;EZ3G0KKS1027;21.485;360T;MONE;CZK;N/A;1.14E8;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409900044L1;false;TPAC,FULJ,ILQD
2020-12-29T12:06:15.264Z;ISIN;EZ5F7FDL8W92;10.078623;360T;MONE;SEK;N/A;130000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409902225;false;FULJ,ILQD
2020-12-29T12:06:12.459Z;ISIN;EZ9ZP2PNMMD4;14.68026;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409902360L2;false;TPAC,FULJ,ILQD
2020-12-29T12:06:12.459Z;ISIN;EZ97FGPV0MV5;14.662;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409902360L1;false;TPAC,FULJ,ILQD
2020-12-29T12:06:00.035Z;ISIN;EZ79NGLVM7D4;1.224842;360T;MONE;USD;N/A;110600.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409898707;false;FULJ,ILQD
2020-12-29T12:05:20.565Z;ISIN;EZ6GF00RPQ71;1.611352;360T;MONE;AUD;N/A;4.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409903240L1;false;TPAC,FULJ,ILQD
2020-12-29T12:05:20.565Z;ISIN;EZ8SKCKXMG44;1.611841;360T;MONE;AUD;N/A;4.5E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409903240L2;false;TPAC,FULJ,ILQD
2020-12-29T12:04:54.963Z;ISIN;EZ9WTFH2RFH2;1.086806;360T;MONE;CHF;N/A;1000000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409902443;false;FULJ,ILQD
2020-12-29T12:04:42.480Z;ISIN;EZ26NR5H8G44;8.226565;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409901555L1;false;TPAC,FULJ,ILQD
2020-12-29T12:04:42.480Z;ISIN;EZ2Q0WJJJWP8;8.22279;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409901555L2;false;TPAC,FULJ,ILQD
2020-12-29T12:03:52.438Z;ISIN;EZ5QNVBT47J1;127.01743;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409901187L2;false;TPAC,FULJ,ILQD
2020-12-29T12:03:52.438Z;ISIN;EZ6LLGL07HV8;127.02133;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409901187L1;false;TPAC,FULJ,ILQD
2020-12-29T12:03:01.031Z;ISIN;EZ9WTFH2RFH2;1.08665;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409898744L1;false;TPAC,FULJ,ILQD
2020-12-29T12:03:01.031Z;ISIN;EZ7JN7SPQ8Q0;1.086674;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409898744L2;false;TPAC,FULJ,ILQD
2020-12-29T12:02:46.433Z;ISIN;EZ8LJ33BCF00;1.0866397;360T;MONE;CHF;N/A;5100000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409900980L2;false;TPAC,FULJ,ILQD
2020-12-29T12:02:46.433Z;ISIN;EZ1D4QNBZ805;1.0866786;360T;MONE;CHF;N/A;5100000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409900980L1;false;TPAC,FULJ,ILQD
2020-12-29T12:02:39.962Z;ISIN;EZL399D26LF6;6.069489;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409900937L1;false;TPAC,FULJ,ILQD
2020-12-29T12:02:39.962Z;ISIN;EZVJ1PT7SYJ4;6.0692;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409900937L2;false;TPAC,FULJ,ILQD
2020-12-29T12:01:48.824Z;ISIN;EZ5VVRJY2663;1.3503821;360T;MONE;USD;N/A;2.2E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409900491L1;false;TPAC,FULJ,ILQD
2020-12-29T12:01:48.824Z;ISIN;EZ7SHN1TVR37;1.3503895;360T;MONE;USD;N/A;2.2E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409900491L2;false;TPAC,FULJ,ILQD
2020-12-29T12:01:25.205Z;ISIN;EZ5VVRJY2663;1.3505314;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409900307L1;false;TPAC,FULJ,ILQD
2020-12-29T12:01:25.205Z;ISIN;EZ7SHN1TVR37;1.3505378;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409900307L2;false;TPAC,FULJ,ILQD
2020-12-29T12:01:21.578Z;ISIN;EZ4H5VS1X1T6;10.549223;360T;MONE;NOK;N/A;2000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409899215;false;FULJ,ILQD
2020-12-29T12:01:17.860Z;ISIN;EZ3VJ9BYWMY9;1.2249661;360T;MONE;USD;N/A;115000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409899186;false;FULJ,ILQD
2020-12-29T12:00:20.908Z;ISIN;EZ16W28PQ6H7;0.877732;360T;MONE;CHF;N/A;4500000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409897460L2;false;TPAC,FULJ,ILQD
2020-12-29T12:00:20.908Z;ISIN;EZB09FNKSQ27;0.88701;360T;MONE;CHF;N/A;4300000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409897460L1;false;TPAC,FULJ,ILQD
2020-12-29T12:00:10.456Z;ISIN;EZ6Q4KCJYH37;1.611693;360T;MONE;AUD;N/A;3.3E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409901044L2;false;TPAC,FULJ,ILQD
2020-12-29T12:00:10.456Z;ISIN;EZ6GF00RPQ71;1.61131;360T;MONE;AUD;N/A;3.3E7;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409901044L1;false;TPAC,FULJ,ILQD
2020-12-29T11:57:30.339Z;ISIN;EZ79NGLVM7D4;1.2247844;360T;MONE;USD;N/A;10000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409898788;false;FULJ,ILQD
2020-12-29T11:56:31.744Z;ISIN;EZ9G0QLDX8P1;0.9068114;360T;MONE;GBP;N/A;1256000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409898290;false;FULJ,ILQD
2020-12-29T11:51:35.458Z;ISIN;EZ2DNLTB41W3;4.538942;360T;MONE;PLN;N/A;1370000.0;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409897320;false;FULJ,ILQD
2020-12-29T11:50:22.361Z;ISIN;EZ6YV4FFNGV5;1.0861849;360T;MONE;CHF;N/A;5150000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409893781L2;false;TPAC,FULJ,ILQD
2020-12-29T11:50:22.361Z;ISIN;EZ1D4QNBZ805;1.0862047;360T;MONE;CHF;N/A;5150000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409893781L1;false;TPAC,FULJ,ILQD
2020-12-29T11:47:23.785Z;ISIN;EZBXDXCVF759;6.52701;360T;MONE;CNY;N/A;1.655E7;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409899458L2;false;TPAC,FULJ,ILQD
2020-12-29T11:47:23.785Z;ISIN;EZ360XP2MGF7;6.51969;360T;MONE;CNY;N/A;1.655E7;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409899458L1;false;TPAC,FULJ,ILQD
2020-12-29T11:45:24.462Z;ISIN;EZBC60HBKKK8;8.6104948;360T;MONE;NOK;N/A;2.22E8;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409898983L2;false;TPAC,FULJ,ILQD
2020-12-29T11:45:24.462Z;ISIN;EZ4RSS3CQ5B9;8.6104123;360T;MONE;NOK;N/A;2.22E8;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409898983L1;false;TPAC,FULJ,ILQD
2020-12-29T11:44:23.054Z;ISIN;EZ360XP2MGF7;6.51883;360T;MONE;CNY;N/A;3000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409899011L1;false;TPAC,FULJ,ILQD
2020-12-29T11:44:23.054Z;ISIN;EZBXDXCVF759;6.5260222;360T;MONE;CNY;N/A;3000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409899011L2;false;TPAC,FULJ,ILQD
2020-12-29T11:43:24.570Z;ISIN;EZ1D4QNBZ805;1.086415;360T;MONE;CHF;N/A;19340.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409898711;false;FULJ,ILQD
2020-12-29T11:41:06.334Z;ISIN;EZ79NGLVM7D4;1.2247388;360T;MONE;USD;N/A;100000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409891537;false;FULJ,ILQD
2020-12-29T11:39:54.371Z;ISIN;EZ1D4QNBZ805;1.086557;360T;MONE;CHF;N/A;20710.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409897768;false;FULJ,ILQD
2020-12-29T11:36:24.136Z;ISIN;EZ6RHXK1PWL2;7.992491;360T;MONE;CNY;N/A;3314603.0;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409894676L2;false;TPAC,FULJ,ILQD
2020-12-29T11:36:24.136Z;ISIN;EZ2WLZYPGDS0;7.9831;360T;MONE;CNY;N/A;3314603.0;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409894676L1;false;TPAC,FULJ,ILQD
2020-12-29T11:35:19.416Z;ISIN;EZ9B90RRCRK4;0.906296;360T;MONE;GBP;N/A;2006387.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409894528L1;false;TPAC,FULJ,ILQD
2020-12-29T11:35:19.416Z;ISIN;EZ8YFJ3Z5FZ2;0.906537;360T;MONE;GBP;N/A;2006387.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409894528L2;false;TPAC,FULJ,ILQD
2020-12-29T11:34:06.764Z;ISIN;EZ8DFZ3SKXY9;1.22508;360T;MONE;USD;N/A;4.1E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409894471L1;false;TPAC,FULJ,ILQD
2020-12-29T11:34:06.764Z;ISIN;EZ1G31GFWN76;1.225481;360T;MONE;USD;N/A;4.1E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409894471L2;false;TPAC,FULJ,ILQD
2020-12-29T11:32:57.987Z;ISIN;EZ4ZM3W8H5K3;26.30668;360T;MONE;CZK;N/A;1.1E7;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409890323L1;false;TPAC,FULJ,ILQD
2020-12-29T11:32:57.987Z;ISIN;EZ3K8K6M2BJ2;26.3072;360T;MONE;CZK;N/A;1.1E7;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409890323L2;false;TPAC,FULJ,ILQD
2020-12-29T11:28:14.368Z;ISIN;EZ7SHN1TVR37;1.3504202;360T;MONE;USD;N/A;7500.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409894637;false;FULJ,ILQD
2020-12-29T11:27:53.998Z;ISIN;EZVDCKJF75H2;0.90633;360T;MONE;GBP;N/A;4.8E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409888916L1;false;TPAC,FULJ,ILQD
2020-12-29T11:27:53.998Z;ISIN;EZBJWP8H5T68;0.9067705;360T;MONE;GBP;N/A;4.8E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409888916L2;false;TPAC,FULJ,ILQD
2020-12-29T11:26:05.473Z;ISIN;EZ4YDLVW34F8;19.91875;360T;MONE;MXN;N/A;7.05E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409894257;false;FULJ,ILQD
2020-12-29T11:25:13.126Z;ISIN;EZBVX0K20174;0.909234;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409889744;false;FULJ,ILQD
2020-12-29T11:21:37.702Z;ISIN;EZBWZBCMJ0L3;1.229474;360T;MONE;USD;N/A;5000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409886443;false;FULJ,ILQD
2020-12-29T11:19:51.819Z;ISIN;EZ9G6ZYNHHZ8;1.327809;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-26T00:00:00.000Z;360T;1010000281409892293L1;false;TPAC,FULJ,ILQD
2020-12-29T11:19:51.819Z;ISIN;EZ1N8Y8FXNR2;1.327824;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-26T00:00:00.000Z;360T;1010000281409892293L2;false;TPAC,FULJ,ILQD
2020-12-29T11:18:32.046Z;ISIN;EZBC60HBKKK8;8.619606;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409891256L1;false;TPAC,FULJ,ILQD
2020-12-29T11:18:32.046Z;ISIN;EZ9SHGL7DCQ2;8.6196;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409891256L2;false;TPAC,FULJ,ILQD
2020-12-29T11:17:42.006Z;ISIN;EZ936V2X8VS1;103.67921;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409891002L1;false;TPAC,FULJ,ILQD
2020-12-29T11:17:42.006Z;ISIN;EZ1C6K8ZTZ95;103.643;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409891002L2;false;TPAC,FULJ,ILQD
2020-12-29T11:17:02.464Z;ISIN;EZ4C6SVV9GQ0;1.225344;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409890167L2;false;TPAC,FULJ,ILQD
2020-12-29T11:17:02.464Z;ISIN;EZ2QD59Q6ZH7;1.22475;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409890167L1;false;TPAC,FULJ,ILQD
2020-12-29T11:16:41.928Z;ISIN;EZ2GCKWLQ8B6;7.752725;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409890886L1;false;TPAC,FULJ,ILQD
2020-12-29T11:16:41.928Z;ISIN;EZSYRTFHCBB0;7.7527;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409890886L2;false;TPAC,FULJ,ILQD
2020-12-29T11:15:56.703Z;ISIN;EZ4N7R0SHQW2;0.8868092;360T;MONE;CHF;N/A;4200000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409890747L1;false;TPAC,FULJ,ILQD
2020-12-29T11:15:56.703Z;ISIN;EZB09FNKSQ27;0.88678;360T;MONE;CHF;N/A;4200000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409890747L2;false;TPAC,FULJ,ILQD
2020-12-29T11:15:34.354Z;ISIN;EZ5G6RJKY027;0.7599962;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409890691L1;false;TPAC,FULJ,ILQD
2020-12-29T11:15:34.354Z;ISIN;EZ7BL3172WQ3;0.76001;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409890691L2;false;TPAC,FULJ,ILQD
2020-12-29T11:13:34.910Z;ISIN;EZ2Q7FHG4MS0;127.79463;360T;MONE;JPY;N/A;20000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409893272L2;false;TPAC,FULJ,ILQD
2020-12-29T11:13:34.910Z;ISIN;EZ7LTZ88M172;127.021;360T;MONE;JPY;N/A;20000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409893272L1;false;TPAC,FULJ,ILQD
2020-12-29T11:12:42.221Z;ISIN;EZ7LTZ88M172;126.985;360T;MONE;JPY;N/A;20000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409893146L1;false;TPAC,FULJ,ILQD
2020-12-29T11:12:42.221Z;ISIN;EZ2Q7FHG4MS0;127.5603;360T;MONE;JPY;N/A;20000.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409893146L2;false;TPAC,FULJ,ILQD
2020-12-29T11:12:02.473Z;ISIN;EZ5VVRJY2663;1.3491612;360T;MONE;USD;N/A;1.45E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409885447L1;false;TPAC,FULJ,ILQD
2020-12-29T11:12:02.473Z;ISIN;EZ7SHN1TVR37;1.3491693;360T;MONE;USD;N/A;1.45E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409885447L2;false;TPAC,FULJ,ILQD
2020-12-29T11:11:40.533Z;ISIN;EZ5VVRJY2663;1.3490919;360T;MONE;USD;N/A;1.4E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409885048L1;false;TPAC,FULJ,ILQD
2020-12-29T11:11:40.533Z;ISIN;EZ7SHN1TVR37;1.3490993;360T;MONE;USD;N/A;1.4E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409885048L2;false;TPAC,FULJ,ILQD
2020-12-29T11:11:38.561Z;ISIN;EZ2Q7FHG4MS0;127.80943;360T;MONE;JPY;N/A;3800.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409886592;false;FULJ,ILQD
2020-12-29T11:11:10.617Z;ISIN;EZ9JVD71F9N5;3.75349;360T;MONE;SAR;N/A;1.0E7;SAR;2021-01-26T00:00:00.000Z;360T;1010000281409886064L1;false;TPAC,FULJ,ILQD
2020-12-29T11:11:10.617Z;ISIN;EZ9SBL89R103;3.752338;360T;MONE;SAR;N/A;1.0E7;SAR;2021-01-26T00:00:00.000Z;360T;1010000281409886064L2;false;TPAC,FULJ,ILQD
2020-12-29T11:10:58.430Z;ISIN;EZ2Q7FHG4MS0;127.53465;360T;MONE;JPY;N/A;3800.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409884926;false;FULJ,ILQD
2020-12-29T11:10:55.054Z;ISIN;EZ9B90RRCRK4;0.9078438;360T;MONE;GBP;N/A;13546.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409881135;false;FULJ,ILQD
2020-12-29T11:10:54.211Z;ISIN;EZB6JMR0L2F3;1.28116;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409884468L2;false;TPAC,FULJ,ILQD
2020-12-29T11:10:54.211Z;ISIN;EZ4FLT1WH2R9;1.2811723;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409884468L1;false;TPAC,FULJ,ILQD
2020-12-29T11:04:50.018Z;ISIN;EZ5171T6WH49;139.80093;360T;MONE;JPY;N/A;7656668.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409889720L2;false;TPAC,FULJ,ILQD
2020-12-29T11:04:50.018Z;ISIN;EZ5171T6WH49;139.80093;360T;MONE;JPY;N/A;6562858.0;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409889720L1;false;TPAC,FULJ,ILQD
2020-12-29T11:02:52.045Z;ISIN;EZ2GCKWLQ8B6;7.7543056;360T;MONE;HKD;N/A;1664902.49;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409889686;false;FULJ,ILQD
2020-12-29T11:02:39.991Z;ISIN;EZ79NGLVM7D4;1.2248919;360T;MONE;USD;N/A;150000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409880660;false;FULJ,ILQD
2020-12-29T11:00:52.869Z;ISIN;EZ79NGLVM7D4;1.2248359;360T;MONE;USD;N/A;800000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409882738;false;FULJ,ILQD
2020-12-29T10:57:45.764Z;ISIN;EZ7XWSJMM5J7;0.9086879;360T;MONE;GBP;N/A;8.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409882017L2;false;TPAC,FULJ,ILQD
2020-12-29T10:57:45.764Z;ISIN;EZVDCKJF75H2;0.90856;360T;MONE;GBP;N/A;8.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409882017L1;false;TPAC,FULJ,ILQD
2020-12-29T10:57:14.369Z;ISIN;EZ9G0QLDX8P1;0.9083402;360T;MONE;GBP;N/A;432000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409879714;false;FULJ,ILQD
2020-12-29T10:57:09.536Z;ISIN;EZ6LLGL07HV8;127.00482;360T;MONE;JPY;N/A;1.24E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409879348;false;FULJ,ILQD
2020-12-29T10:57:04.694Z;ISIN;EZ309RH4HDV9;1.2277474;360T;MONE;USD;N/A;1000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409879264;false;FULJ,ILQD
2020-12-29T10:56:54.707Z;ISIN;EZ39PGQR8MV2;1.61259;360T;MONE;AUD;N/A;5000000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409881448L2;false;TPAC,FULJ,ILQD
2020-12-29T10:56:54.707Z;ISIN;EZ6GF00RPQ71;1.6125779;360T;MONE;AUD;N/A;5000000.0;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409881448L1;false;TPAC,FULJ,ILQD
2020-12-29T10:56:50.881Z;ISIN;EZ8B2MXH5J13;24.4404;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409881453L1;false;TPAC,FULJ,ILQD
2020-12-29T10:56:50.881Z;ISIN;EZVVF2JLMF79;24.54563;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409881453L2;false;TPAC,FULJ,ILQD
2020-12-29T10:56:14.007Z;ISIN;EZ2WLZYPGDS0;7.988018;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409881204L1;false;TPAC,FULJ,ILQD
2020-12-29T10:56:14.007Z;ISIN;EZTZBH858Q63;7.98873;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-26T00:00:00.000Z;360T;1010000281409881204L2;false;TPAC,FULJ,ILQD
2020-12-29T10:55:44.896Z;ISIN;EZ8B2MXH5J13;24.43853;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409881197L1;false;TPAC,FULJ,ILQD
2020-12-29T10:55:44.896Z;ISIN;EZVVF2JLMF79;24.543644;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-26T00:00:00.000Z;360T;1010000281409881197L2;false;TPAC,FULJ,ILQD
2020-12-29T10:55:05.994Z;ISIN;EZ8LJ33BCF00;1.08518;360T;MONE;CHF;N/A;3.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409880857L2;false;TPAC,FULJ,ILQD
2020-12-29T10:55:05.994Z;ISIN;EZ9WTFH2RFH2;1.0851877;360T;MONE;CHF;N/A;3.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409880857L1;false;TPAC,FULJ,ILQD
2020-12-29T10:54:12.498Z;ISIN;EZ8GRJ634BV7;0.7131861;360T;MONE;USD;N/A;100000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409880572L2;false;TPAC,FULJ,ILQD
2020-12-29T10:54:12.498Z;ISIN;EZ739LR65S66;0.7131554;360T;MONE;USD;N/A;100000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409880572L1;false;TPAC,FULJ,ILQD
2020-12-29T10:53:40.459Z;ISIN;EZBLK343D1Y6;4.8883179;360T;MONE;RON;N/A;1000000.0;RON;2021-01-26T00:00:00.000Z;360T;1010000281409880563L2;false;TPAC,FULJ,ILQD
2020-12-29T10:53:40.459Z;ISIN;EZVQRPH0KGV6;4.8737407;360T;MONE;RON;N/A;1000000.0;RON;2021-01-26T00:00:00.000Z;360T;1010000281409880563L1;false;TPAC,FULJ,ILQD
2020-12-29T10:53:00.911Z;ISIN;EZ97FGPV0MV5;14.6768536;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409880807L1;false;TPAC,FULJ,ILQD
2020-12-29T10:53:00.911Z;ISIN;EZ76H19LY2K1;14.67978;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-26T00:00:00.000Z;360T;1010000281409880807L2;false;TPAC,FULJ,ILQD
2020-12-29T10:51:39.925Z;ISIN;EZ3VJ9BYWMY9;1.224701;360T;MONE;USD;N/A;1000000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409880162;false;FULJ,ILQD
2020-12-29T10:50:45.368Z;ISIN;EZ7LTZ88M172;127.0;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409880684L2;false;TPAC,FULJ,ILQD
2020-12-29T10:50:45.368Z;ISIN;EZ6LLGL07HV8;126.9906;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409880684L1;false;TPAC,FULJ,ILQD
2020-12-29T10:50:44.209Z;ISIN;EZ1D4QNBZ805;1.0850214;360T;MONE;CHF;N/A;16750.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409880175;false;FULJ,ILQD
2020-12-29T10:50:40.919Z;ISIN;EZS2RTTVPDD6;7.539033;360T;MONE;HRK;N/A;2950000.0;HRK;2021-01-26T00:00:00.000Z;360T;1010000281409879743L1;false;TPAC,FULJ,ILQD
2020-12-29T10:50:40.919Z;ISIN;EZ96TF2PXRN7;7.539946;360T;MONE;HRK;N/A;2950000.0;HRK;2021-01-26T00:00:00.000Z;360T;1010000281409879743L2;false;TPAC,FULJ,ILQD
