Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-11T10:19:32.869Z;ISIN;EZVK4X8KH796;1.156054;360T;MONE;USD;N/A;700000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473480614L1;false;TPAC,FULJ,ILQD
2021-10-11T10:19:32.869Z;ISIN;EZ9DNF2MRNM8;1.1564319;360T;MONE;USD;N/A;3500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473480614L3;false;TPAC,FULJ,ILQD
2021-10-11T10:19:32.869Z;ISIN;EZ52NH8NPH92;1.156101;360T;MONE;USD;N/A;3500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473480614L2;false;TPAC,FULJ,ILQD
2021-10-11T10:19:18.433Z;ISIN;EZ4582S9WBB7;130.58093;360T;MONE;JPY;N/A;1790556.0;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473481225;false;FULJ,ILQD
2021-10-11T10:17:06.953Z;ISIN;EZVK4X8KH796;1.1560181;360T;MONE;USD;N/A;14181.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473478715;false;FULJ,ILQD
2021-10-11T10:16:25.014Z;ISIN;EZ4582S9WBB7;130.62996;360T;MONE;JPY;N/A;9.6104056E7;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473479734;false;FULJ,ILQD
2021-10-11T10:16:07.984Z;ISIN;EZVSX88J1Z23;1.1578378;360T;MONE;USD;N/A;444000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473479294;false;FULJ,ILQD
2021-10-11T10:15:56.539Z;ISIN;EZ6RH1WLL624;1.2458542;360T;MONE;CAD;N/A;1.0E8;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473479264L2;false;TPAC,FULJ,ILQD
2021-10-11T10:15:56.539Z;ISIN;EZ52XF1HLMB3;1.2458015;360T;MONE;CAD;N/A;1.0E8;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473479264L1;false;TPAC,FULJ,ILQD
2021-10-11T10:14:44.835Z;ISIN;EZ1F0JF7MFK6;71.6234;360T;MONE;RUB;N/A;2.85E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473478791L1;false;TPAC,FULJ,ILQD
2021-10-11T10:14:44.835Z;ISIN;EZ2N7JSH8LQ6;71.7118;360T;MONE;RUB;N/A;2.85E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473478791L2;false;TPAC,FULJ,ILQD
2021-10-11T10:14:43.003Z;ISIN;EZFG8MYYFD05;1.15606;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473478922L1;false;TPAC,FULJ,ILQD
2021-10-11T10:14:43.003Z;ISIN;EZ3XY30V27W5;1.156361;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473478922L2;false;TPAC,FULJ,ILQD
2021-10-11T10:13:39.260Z;ISIN;EZ79NGJ9MLP1;0.92781;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473479618L2;false;TPAC,FULJ,ILQD
2021-10-11T10:13:39.260Z;ISIN;EZ9KKFDT5NY5;0.9278328;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473479618L1;false;TPAC,FULJ,ILQD
2021-10-11T10:12:54.263Z;ISIN;EZ7T1Q3XWG85;1.3624471;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473478766L1;false;TPAC,FULJ,ILQD
2021-10-11T10:12:54.263Z;ISIN;EZ9MKDKM95T0;1.36245;360T;MONE;USD;N/A;2.1E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473478766L2;false;TPAC,FULJ,ILQD
2021-10-11T10:12:29.151Z;ISIN;EZ9MKDKM95T0;1.36233;360T;MONE;USD;N/A;5000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473479117L1;false;TPAC,FULJ,ILQD
2021-10-11T10:12:29.151Z;ISIN;EZ6X7TZJ9NP9;1.3616866;360T;MONE;USD;N/A;5000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473479117L2;false;TPAC,FULJ,ILQD
2021-10-11T10:11:55.692Z;ISIN;EZ6LPJH0LC16;1.156765;360T;MONE;USD;N/A;1.492994518E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473461435L2;false;TPAC,FULJ,ILQD
2021-10-11T10:11:55.692Z;ISIN;EZ9PTPP4ZCR4;1.156151;360T;MONE;USD;N/A;594354.76;USD;2021-11-08T00:00:00.000Z;360T;1010000281473461435L3;false;TPAC,FULJ,ILQD
2021-10-11T10:11:55.692Z;ISIN;EZ9PTPP4ZCR4;1.156151;360T;MONE;USD;N/A;24641.81;USD;2021-11-08T00:00:00.000Z;360T;1010000281473461435L1;false;TPAC,FULJ,ILQD
2021-10-11T10:10:35.119Z;ISIN;EZ7RFSS7TYT0;14.9593054;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-11-08T00:00:00.000Z;360T;1010000281473478526L1;false;TPAC,FULJ,ILQD
2021-10-11T10:10:35.119Z;ISIN;EZ2DVZLW6F66;14.96107;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-11-08T00:00:00.000Z;360T;1010000281473478526L2;false;TPAC,FULJ,ILQD
2021-10-11T10:10:13.099Z;ISIN;EZBF3HZ9JNT1;10.35558;360T;MONE;TRY;N/A;2.395E7;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473478495L1;false;TPAC,FULJ,ILQD
2021-10-11T10:10:13.099Z;ISIN;EZ3NMJZVVBN8;10.3609;360T;MONE;TRY;N/A;2.395E7;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473478495L2;false;TPAC,FULJ,ILQD
2021-10-11T10:09:05.324Z;ISIN;EZ21RR54V811;3.9840825;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473478185L1;false;TPAC,FULJ,ILQD
2021-10-11T10:09:05.324Z;ISIN;EZBK52VSS7S8;3.98411;360T;MONE;PLN;N/A;3000000.0;PLN;2021-11-08T00:00:00.000Z;360T;1010000281473478185L2;false;TPAC,FULJ,ILQD
2021-10-11T10:09:02.991Z;ISIN;EZ581V2DTWB5;0.8501936;360T;MONE;GBP;N/A;224611.81;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477280L2;false;TPAC,FULJ,ILQD
2021-10-11T10:09:02.991Z;ISIN;EZ64GW2FK1H1;0.8485515;360T;MONE;GBP;N/A;224611.81;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477280L1;false;TPAC,FULJ,ILQD
2021-10-11T10:08:24.888Z;ISIN;EZ9K4DW36VW4;21.98801;360T;MONE;CZK;N/A;2700000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473477795L1;false;TPAC,FULJ,ILQD
2021-10-11T10:08:24.888Z;ISIN;EZ4F75NLFR97;21.99035;360T;MONE;CZK;N/A;2700000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473477795L2;false;TPAC,FULJ,ILQD
2021-10-11T10:08:22.820Z;ISIN;EZ6PSX42Q3Y4;0.69434;360T;MONE;USD;N/A;2300000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473477763L2;false;TPAC,FULJ,ILQD
2021-10-11T10:08:22.820Z;ISIN;EZMNSPBQWJ15;0.6943541;360T;MONE;USD;N/A;2300000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473477763L1;false;TPAC,FULJ,ILQD
2021-10-11T10:07:53.380Z;ISIN;EZ64GW2FK1H1;0.8486115;360T;MONE;GBP;N/A;5609432.73;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477090L1;false;TPAC,FULJ,ILQD
2021-10-11T10:07:53.380Z;ISIN;EZ581V2DTWB5;0.8502536;360T;MONE;GBP;N/A;5609432.73;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477090L2;false;TPAC,FULJ,ILQD
2021-10-11T10:07:41.153Z;ISIN;EZ6NCYQ87602;8.5579;360T;MONE;NOK;N/A;3.5E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473477572L2;false;TPAC,FULJ,ILQD
2021-10-11T10:07:41.153Z;ISIN;EZ952MXPBPB8;8.557828;360T;MONE;NOK;N/A;3.5E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473477572L1;false;TPAC,FULJ,ILQD
2021-10-11T10:06:42.303Z;ISIN;EZ9MKDKM95T0;1.36215;360T;MONE;USD;N/A;3500000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477341L2;false;TPAC,FULJ,ILQD
2021-10-11T10:06:42.303Z;ISIN;EZ7T1Q3XWG85;1.3621479;360T;MONE;USD;N/A;3500000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473477341L1;false;TPAC,FULJ,ILQD
2021-10-11T10:06:22.409Z;ISIN;EZ6CF20C86F3;6.43807;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473477111L2;false;TPAC,FULJ,ILQD
2021-10-11T10:06:22.409Z;ISIN;EZ3D6LM8QVM0;6.4382047;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473477111L1;false;TPAC,FULJ,ILQD
2021-10-11T10:03:59.948Z;ISIN;EZLWV23M4B42;0.042187;360T;MONE;CHF;N/A;1.0E8;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473476805L2;false;TPAC,FULJ,ILQD
2021-10-11T10:03:59.948Z;ISIN;EZVG8YVFT5N4;0.0421946;360T;MONE;CHF;N/A;1.0E8;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473476805L1;false;TPAC,FULJ,ILQD
2021-10-11T10:03:56.206Z;ISIN;EZ3JKSB732W5;21.995;360T;MONE;CZK;N/A;9000000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473476621L2;false;TPAC,FULJ,ILQD
2021-10-11T10:03:56.206Z;ISIN;EZ9K4DW36VW4;21.99422;360T;MONE;CZK;N/A;9000000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473476621L1;false;TPAC,FULJ,ILQD
2021-10-11T10:02:06.758Z;ISIN;EZKS6X79C939;10.1182;360T;MONE;SEK;N/A;5900000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473475256L1;false;TPAC,FULJ,ILQD
2021-10-11T10:02:06.758Z;ISIN;EZ2HN8NZPY75;10.130648;360T;MONE;SEK;N/A;5900000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473475256L2;false;TPAC,FULJ,ILQD
2021-10-11T10:01:51.131Z;ISIN;EZBDN3V97GQ4;0.849249;360T;MONE;GBP;N/A;325920.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461427;false;FULJ,ILQD
2021-10-11T10:01:29.604Z;ISIN;EZ73H3FJDPM2;0.8487908;360T;MONE;GBP;N/A;7782670.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461416;false;FULJ,ILQD
2021-10-11T10:01:23.723Z;ISIN;EZ6NCYQ87602;8.5571;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473472371L2;false;TPAC,FULJ,ILQD
2021-10-11T10:01:23.723Z;ISIN;EZ952MXPBPB8;8.5570332;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473472371L1;false;TPAC,FULJ,ILQD
2021-10-11T10:00:52.744Z;ISIN;EZVK4X8KH796;1.1555381;360T;MONE;USD;N/A;90000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473474880;false;FULJ,ILQD
2021-10-11T10:00:17.545Z;ISIN;EZ4Q9V4VW7J5;0.7336376;360T;MONE;USD;N/A;1500000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473475670L1;false;TPAC,FULJ,ILQD
2021-10-11T10:00:17.545Z;ISIN;EZB86V4KDBG6;0.73364;360T;MONE;USD;N/A;1500000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473475670L2;false;TPAC,FULJ,ILQD
2021-10-11T09:59:51.705Z;ISIN;EZ64GW2FK1H1;0.8481348;360T;MONE;GBP;N/A;10000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473475345;false;FULJ,ILQD
2021-10-11T09:59:51.227Z;ISIN;EZ952MXPBPB8;8.5563332;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473472266L1;false;TPAC,FULJ,ILQD
2021-10-11T09:59:51.227Z;ISIN;EZ6NCYQ87602;8.5564;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473472266L2;false;TPAC,FULJ,ILQD
2021-10-11T09:59:07.298Z;ISIN;EZ4YSD95KRV4;1.361835;360T;MONE;USD;N/A;1736873.43;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461404L1L2;false;TPAC,FULJ,ILQD
2021-10-11T09:59:07.298Z;ISIN;EZ4YSD95KRV4;1.361835;360T;MONE;USD;N/A;337790.09;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461404L3;false;TPAC,FULJ,ILQD
2021-10-11T09:59:07.298Z;ISIN;EZ4YSD95KRV4;1.361835;360T;MONE;USD;N/A;7346612.14;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461404L2;false;TPAC,FULJ,ILQD
2021-10-11T09:59:07.298Z;ISIN;EZ7T1Q3XWG85;1.3617983;360T;MONE;USD;N/A;2038104.23;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473461404L1L1;false;TPAC,FULJ,ILQD
2021-10-11T09:59:02.130Z;ISIN;EZ7LKZXRKBL3;8.96605;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473474716L1;false;TPAC,FULJ,ILQD
2021-10-11T09:59:02.130Z;ISIN;EZ9ZLWB0WYS4;8.999363;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473474716L2;false;TPAC,FULJ,ILQD
2021-10-11T09:57:55.196Z;ISIN;EZP2HS5MSSJ6;7.448907;360T;MONE;CNY;N/A;3.05E8;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473474975L1;false;TPAC,FULJ,ILQD
2021-10-11T09:57:55.196Z;ISIN;EZF6FSPB2JB1;7.45008;360T;MONE;CNY;N/A;3.05E8;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473474975L2;false;TPAC,FULJ,ILQD
2021-10-11T09:54:57.964Z;ISIN;EZ64GW2FK1H1;0.8486078;360T;MONE;GBP;N/A;1550000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473474485;false;FULJ,ILQD
2021-10-11T09:52:43.084Z;ISIN;EZVK4X8KH796;1.1552981;360T;MONE;USD;N/A;22327.5;USD;2021-11-08T00:00:00.000Z;360T;1010000281473473100;false;FULJ,ILQD
2021-10-11T09:49:46.841Z;ISIN;EZVK4X8KH796;1.1554182;360T;MONE;USD;N/A;55000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473470322;false;FULJ,ILQD
2021-10-11T09:47:26.829Z;ISIN;EZ3967RS8P19;9.9068575;360T;MONE;NOK;N/A;1.2E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473471797L2;false;TPAC,FULJ,ILQD
2021-10-11T09:47:26.829Z;ISIN;EZBGTT661SL2;9.899;360T;MONE;NOK;N/A;1.2E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473471797L1;false;TPAC,FULJ,ILQD
2021-10-11T09:46:39.411Z;ISIN;EZ3967RS8P19;9.9050536;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473471214L2;false;TPAC,FULJ,ILQD
2021-10-11T09:46:39.411Z;ISIN;EZBGTT661SL2;9.8972;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473471214L1;false;TPAC,FULJ,ILQD
2021-10-11T09:46:09.709Z;ISIN;EZVK4X8KH796;1.1552189;360T;MONE;USD;N/A;500000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473472217;false;FULJ,ILQD
2021-10-11T09:44:58.499Z;ISIN;EZ48H5967PC7;0.9277933;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473470412L2;false;TPAC,FULJ,ILQD
2021-10-11T09:44:58.499Z;ISIN;EZ79NGJ9MLP1;0.92795;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473470412L1;false;TPAC,FULJ,ILQD
2021-10-11T09:44:31.903Z;ISIN;EZ3967RS8P19;9.9030513;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473469942L2;false;TPAC,FULJ,ILQD
2021-10-11T09:44:31.903Z;ISIN;EZBGTT661SL2;9.8952;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473469942L1;false;TPAC,FULJ,ILQD
2021-10-11T09:44:25.869Z;ISIN;EZ354QQ0TQG9;25.56035;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473472125L2;false;TPAC,FULJ,ILQD
2021-10-11T09:44:25.869Z;ISIN;EZ8SHN4FZFJ5;25.44;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473472125L1;false;TPAC,FULJ,ILQD
2021-10-11T09:44:13.035Z;ISIN;EZ30LMBXLCH7;1.0722844;360T;MONE;CHF;N/A;26000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473471944;false;FULJ,ILQD
2021-10-11T09:44:11.239Z;ISIN;EZ8RP4N7TWT1;1.1566715;360T;MONE;USD;N/A;230000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473469852L2;false;TPAC,FULJ,ILQD
2021-10-11T09:44:11.239Z;ISIN;EZ8RP4N7TWT1;1.1566715;360T;MONE;USD;N/A;2185000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473469852L1;false;TPAC,FULJ,ILQD
2021-10-11T09:42:34.059Z;ISIN;EZ6CF20C86F3;6.4409;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473467887L2;false;TPAC,FULJ,ILQD
2021-10-11T09:42:34.059Z;ISIN;EZ3D6LM8QVM0;6.4410295;360T;MONE;DKK;N/A;1.0E8;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473467887L1;false;TPAC,FULJ,ILQD
2021-10-11T09:42:29.959Z;ISIN;EZ5YM5DFDW21;1.07231;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473469278L1;false;TPAC,FULJ,ILQD
2021-10-11T09:42:29.959Z;ISIN;EZ2RGPS5DMB8;1.0722695;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473469278L2;false;TPAC,FULJ,ILQD
2021-10-11T09:41:01.193Z;ISIN;EZVK4X8KH796;1.1553981;360T;MONE;USD;N/A;20072.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473466784;false;FULJ,ILQD
2021-10-11T09:40:27.711Z;ISIN;EZBHK1HGT6Z8;113.00083;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473470404L1;false;TPAC,FULJ,ILQD
2021-10-11T09:40:27.711Z;ISIN;EZ5DYS9S18Y8;113.0;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473470404L2;false;TPAC,FULJ,ILQD
2021-10-11T09:40:19.795Z;ISIN;EZBJJWY8ZPK4;1.43972;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473467593L2;false;TPAC,FULJ,ILQD
2021-10-11T09:40:19.795Z;ISIN;EZ36H35WYC90;1.4396919;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473467593L1;false;TPAC,FULJ,ILQD
2021-10-11T09:39:45.388Z;ISIN;EZ5BQYJ86D42;6.44737;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473467413L2;false;TPAC,FULJ,ILQD
2021-10-11T09:39:45.388Z;ISIN;EZPDKH0G6222;6.4464915;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473467413L1;false;TPAC,FULJ,ILQD
2021-10-11T09:38:46.754Z;ISIN;EZKS6X79C939;10.1199;360T;MONE;SEK;N/A;1.712E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473469870L1;false;TPAC,FULJ,ILQD
2021-10-11T09:38:46.754Z;ISIN;EZV07S8XGCW5;10.1306485;360T;MONE;SEK;N/A;1.712E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473469870L2;false;TPAC,FULJ,ILQD
2021-10-11T09:37:43.523Z;ISIN;EZ429NW10Z28;10.119679;360T;MONE;SEK;N/A;6000000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473467292L2;false;TPAC,FULJ,ILQD
2021-10-11T09:37:43.523Z;ISIN;EZC731L1PQ88;10.1195535;360T;MONE;SEK;N/A;6000000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473467292L1;false;TPAC,FULJ,ILQD
2021-10-11T09:35:53.405Z;ISIN;EZ50380LQBX7;82.768;360T;MONE;RUB;N/A;3.57E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473469122L2;false;TPAC,FULJ,ILQD
2021-10-11T09:35:53.405Z;ISIN;EZ3TH186GL86;82.7526;360T;MONE;RUB;N/A;3.57E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473469122L1;false;TPAC,FULJ,ILQD
2021-10-11T09:33:47.704Z;ISIN;EZVK4X8KH796;1.15575;360T;MONE;USD;N/A;50000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473464402;false;FULJ,ILQD
2021-10-11T09:33:42.903Z;ISIN;EZVK4X8KH796;1.1557181;360T;MONE;USD;N/A;3000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473453711;false;FULJ,ILQD
2021-10-11T09:32:10.613Z;ISIN;EZ402636PTS9;7.441418;360T;MONE;DKK;N/A;2000000.0;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473468806L1;false;TPAC,FULJ,ILQD
2021-10-11T09:32:10.613Z;ISIN;EZ659GKS07J6;7.44141;360T;MONE;DKK;N/A;2000000.0;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473468806L2;false;TPAC,FULJ,ILQD
2021-10-11T09:31:43.754Z;ISIN;EZBF3HZ9JNT1;10.350023;360T;MONE;TRY;N/A;800000.0;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473468745L2;false;TPAC,FULJ,ILQD
2021-10-11T09:31:43.754Z;ISIN;EZ8PHLL799J8;10.347638;360T;MONE;TRY;N/A;800000.0;TRY;2021-11-08T00:00:00.000Z;360T;1010000281473468745L1;false;TPAC,FULJ,ILQD
2021-10-11T09:30:11.191Z;ISIN;EZ88FB745081;1.1631069;360T;MONE;USD;N/A;2.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473467617;false;FULJ,ILQD
2021-10-11T09:28:19.793Z;ISIN;EZVK4X8KH796;1.1557881;360T;MONE;USD;N/A;92000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473453672;false;FULJ,ILQD
2021-10-11T09:27:54.660Z;ISIN;EZVDP5MYDN58;8.9948111;360T;MONE;HKD;N/A;7000000.0;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473453533;false;FULJ,ILQD
2021-10-11T09:27:54.159Z;ISIN;EZ14ZZH0DQ41;0.8482955;360T;MONE;GBP;N/A;65000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473453468;false;FULJ,ILQD
2021-10-11T09:27:53.827Z;ISIN;EZVK4X8KH796;1.1557982;360T;MONE;USD;N/A;10000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473453381;false;FULJ,ILQD
2021-10-11T09:27:53.532Z;ISIN;EZVK4X8KH796;1.1557982;360T;MONE;USD;N/A;240000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473453334;false;FULJ,ILQD
2021-10-11T09:27:53.317Z;ISIN;EZVK4X8KH796;1.1558072;360T;MONE;USD;N/A;470000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473453260;false;FULJ,ILQD
2021-10-11T09:27:45.611Z;ISIN;EZ3C60WSD1S1;1.1572345;360T;MONE;USD;N/A;1490000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473467936L2;false;TPAC,FULJ,ILQD
2021-10-11T09:27:45.611Z;ISIN;EZFG8MYYFD05;1.15581;360T;MONE;USD;N/A;1540000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473467936L1;false;TPAC,FULJ,ILQD
2021-10-11T09:26:54.657Z;ISIN;EZ13P3D4YBQ2;7.782113;360T;MONE;HKD;N/A;292426.16;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473461386L1;false;TPAC,FULJ,ILQD
2021-10-11T09:26:54.657Z;ISIN;EZ39Y20SLN26;7.78208;360T;MONE;HKD;N/A;1.234629151E7;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473461386L3;false;TPAC,FULJ,ILQD
2021-10-11T09:26:54.657Z;ISIN;EZ39Y20SLN26;7.78208;360T;MONE;HKD;N/A;57973.55;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473461386L2;false;TPAC,FULJ,ILQD
2021-10-11T09:26:34.177Z;ISIN;EZ429NW10Z28;10.1194866;360T;MONE;SEK;N/A;5050000.0;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473467192;false;FULJ,ILQD
2021-10-11T09:26:32.334Z;ISIN;EZ3TMJ7GJ4Q1;112.9447;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473467142L2;false;TPAC,FULJ,ILQD
2021-10-11T09:26:32.334Z;ISIN;EZ5DYS9S18Y8;112.994;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473467142L1;false;TPAC,FULJ,ILQD
2021-10-11T09:26:18.542Z;ISIN;EZ3G8RDQDP88;1.26349;360T;MONE;CHF;N/A;3000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473365406L2;false;TPAC,FULJ,ILQD
2021-10-11T09:26:18.542Z;ISIN;EZ8SK957DY29;1.263557;360T;MONE;CHF;N/A;3000000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473365406L1;false;TPAC,FULJ,ILQD
2021-10-11T09:26:12.711Z;ISIN;EZ916VXK78C5;1.0718859;360T;MONE;CHF;N/A;105000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473467033;false;FULJ,ILQD
2021-10-11T09:26:08.846Z;ISIN;EZ64GW2FK1H1;0.84842;360T;MONE;GBP;N/A;13000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473466921;false;FULJ,ILQD
2021-10-11T09:25:28.255Z;ISIN;EZBHK1HGT6Z8;113.00086;360T;MONE;JPY;N/A;69293.0;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473461358L2;false;TPAC,FULJ,ILQD
