Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-19T13:05:38.307Z;ISIN;EZ2JQP2Q1VZ8;0.8501719;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411070L1;false;TPAC,FULJ,ILQD
2019-12-19T13:04:06.863Z;ISIN;EZ3QTBFFG1D7;8.9731133;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351410340L2;false;TPAC,FULJ,ILQD
2019-12-19T13:04:06.863Z;ISIN;EZ9K5GZ9W8R4;8.97317;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351410340L1;false;TPAC,FULJ,ILQD
2019-12-19T12:59:19.025Z;ISIN;EZ4152C3V0T6;1.1114609;360T;MONE;USD;N/A;35000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351411136;false;FULJ,ILQD
2019-12-19T12:55:24.255Z;ISIN;EZ9K5GZ9W8R4;8.9754;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351408732L1;false;TPAC,FULJ,ILQD
2019-12-19T12:55:24.255Z;ISIN;EZ3QTBFFG1D7;8.9753433;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351408732L2;false;TPAC,FULJ,ILQD
2019-12-19T12:55:14.028Z;ISIN;EZ8TK8CZ0Y14;0.980881;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351406803L2;false;TPAC,FULJ,ILQD
2019-12-19T12:55:14.028Z;ISIN;EZ1JL6HWTNY4;0.980941;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351406803L1;false;TPAC,FULJ,ILQD
2019-12-19T12:52:30.120Z;ISIN;EZ41HHBN9DX1;1.458219;360T;MONE;CAD;N/A;2.225E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351406525L1;false;TPAC,FULJ,ILQD
2019-12-19T12:52:30.120Z;ISIN;EZV6R7PF85T5;1.458302;360T;MONE;CAD;N/A;2.225E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351406525L2;false;TPAC,FULJ,ILQD
2019-12-19T12:51:55.479Z;ISIN;EZ6VD1R0DZB2;1.112985;360T;MONE;USD;N/A;3.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351408316L2;false;TPAC,FULJ,ILQD
2019-12-19T12:51:55.479Z;ISIN;EZ6N0N2ZF6R6;1.11147;360T;MONE;USD;N/A;3.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351408316L1;false;TPAC,FULJ,ILQD
2019-12-19T12:48:21.818Z;ISIN;EZ4152C3V0T6;1.1110737;360T;MONE;USD;N/A;4.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351403221L1;false;TPAC,FULJ,ILQD
2019-12-19T12:48:21.818Z;ISIN;EZ6N0N2ZF6R6;1.11133;360T;MONE;USD;N/A;4.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351403221L2;false;TPAC,FULJ,ILQD
2019-12-19T12:47:28.169Z;ISIN;EZ6N0N2ZF6R6;1.11144;360T;MONE;USD;N/A;500000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351405637L1;false;TPAC,FULJ,ILQD
2019-12-19T12:47:28.169Z;ISIN;EZ1NR3GN3QT6;1.114149;360T;MONE;USD;N/A;500000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351405637L2;false;TPAC,FULJ,ILQD
2019-12-19T12:47:21.881Z;ISIN;EZBGNBZFLV10;3.836041;360T;MONE;PLN;N/A;962678.0;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351402100;false;FULJ,ILQD
2019-12-19T12:46:21.351Z;ISIN;EZ3WJXFHSQ16;1.0900852;360T;MONE;CHF;N/A;64567.8;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351405994;false;FULJ,ILQD
2019-12-19T12:46:17.244Z;ISIN;EZ8D1DT9Y851;4.262714;360T;MONE;PLN;N/A;1000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351401413;false;FULJ,ILQD
2019-12-19T12:45:31.529Z;ISIN;EZ13YFRC1JQ9;1.111553;360T;MONE;USD;N/A;1.5E8;USD;2020-01-16T00:00:00.000Z;360T;1010000281351407087L2;false;TPAC,FULJ,ILQD
2019-12-19T12:45:31.529Z;ISIN;EZ4152C3V0T6;1.11149;360T;MONE;USD;N/A;1.5E8;USD;2020-01-16T00:00:00.000Z;360T;1010000281351407087L1;false;TPAC,FULJ,ILQD
2019-12-19T12:44:20.865Z;ISIN;EZ8KZQGW7SN6;14.310917;360T;MONE;ZAR;N/A;12580.0;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351400921;false;FULJ,ILQD
2019-12-19T12:43:16.163Z;ISIN;EZ89B987X9V1;1.30888;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351400700L2;false;TPAC,FULJ,ILQD
2019-12-19T12:43:16.163Z;ISIN;EZZ7DMGF3Z04;1.308788;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351400700L1;false;TPAC,FULJ,ILQD
2019-12-19T12:39:18.243Z;ISIN;EZ4152C3V0T6;1.1115264;360T;MONE;USD;N/A;90000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351403023;false;FULJ,ILQD
2019-12-19T12:37:25.970Z;ISIN;EZ220XQ7SJ37;18.98883;360T;MONE;MXN;N/A;4000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351403677L1;false;TPAC,FULJ,ILQD
2019-12-19T12:37:25.970Z;ISIN;EZ776HCW7SF2;18.998;360T;MONE;MXN;N/A;4000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351403677L2;false;TPAC,FULJ,ILQD
2019-12-19T12:28:34.292Z;ISIN;EZ81N0ZL4SG2;1.138127;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351402017L2;false;TPAC,FULJ,ILQD
2019-12-19T12:28:34.292Z;ISIN;EZ6N0N2ZF6R6;1.11225;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351402017L1;false;TPAC,FULJ,ILQD
2019-12-19T12:27:43.841Z;ISIN;EZ4152C3V0T6;1.1120956;360T;MONE;USD;N/A;27000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351397741L1;false;TPAC,FULJ,ILQD
2019-12-19T12:27:43.841Z;ISIN;EZ8JK20HLWM9;1.116874;360T;MONE;USD;N/A;27000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351397741L2;false;TPAC,FULJ,ILQD
2019-12-19T12:26:05.004Z;ISIN;EZ8W6WHM03D6;297.1292;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351399464L2;false;TPAC,FULJ,ILQD
2019-12-19T12:26:05.004Z;ISIN;EZTF89JFXFG0;297.477;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351399464L1;false;TPAC,FULJ,ILQD
2019-12-19T12:21:36.428Z;ISIN;EZVZ5BTDWMH4;0.8496514;360T;MONE;GBP;N/A;4400.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351397330;false;FULJ,ILQD
2019-12-19T12:20:04.252Z;ISIN;EZ3MN8GJ3M01;30.0353;360T;MONE;TWD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351395646;false;FULJ,ILQD
2019-12-19T12:18:47.682Z;ISIN;EZ1GBRX1X400;7.797326;360T;MONE;HKD;N/A;6.5E7;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351400040L1;false;TPAC,FULJ,ILQD
2019-12-19T12:18:47.682Z;ISIN;EZ3MHZ0JRDV9;7.7978;360T;MONE;HKD;N/A;6.5E7;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351400040L2;false;TPAC,FULJ,ILQD
2019-12-19T12:18:25.284Z;ISIN;EZ8V1QT36JS9;7.00251;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351399802L1;false;TPAC,FULJ,ILQD
2019-12-19T12:18:25.284Z;ISIN;EZ5DXYCWBPN9;7.003435;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351399802L2;false;TPAC,FULJ,ILQD
2019-12-19T12:16:52.006Z;ISIN;EZ4152C3V0T6;1.1124953;360T;MONE;USD;N/A;2.5E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351399731L1;false;TPAC,FULJ,ILQD
2019-12-19T12:16:52.006Z;ISIN;EZ13YFRC1JQ9;1.1125583;360T;MONE;USD;N/A;2.5E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351399731L2;false;TPAC,FULJ,ILQD
2019-12-19T12:15:30.562Z;ISIN;EZ14WW7J95F4;1.09078;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351398614L2;false;TPAC,FULJ,ILQD
2019-12-19T12:15:30.562Z;ISIN;EZ3WJXFHSQ16;1.0908066;360T;MONE;CHF;N/A;4.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351398614L1;false;TPAC,FULJ,ILQD
2019-12-19T12:15:16.692Z;ISIN;EZ8V1QT36JS9;7.001794;360T;MONE;CNY;N/A;2.7E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351397420L1;false;TPAC,FULJ,ILQD
2019-12-19T12:15:16.692Z;ISIN;EZ5HR8SW4HM1;7.00208;360T;MONE;CNY;N/A;2.7E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351397420L2;false;TPAC,FULJ,ILQD
2019-12-19T12:14:42.936Z;ISIN;EZ38KWJMMVM5;0.84932;360T;MONE;GBP;N/A;8.8E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351399101L2;false;TPAC,FULJ,ILQD
2019-12-19T12:14:42.936Z;ISIN;EZ2JQP2Q1VZ8;0.8492319;360T;MONE;GBP;N/A;8.8E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351399101L1;false;TPAC,FULJ,ILQD
2019-12-19T12:13:34.127Z;ISIN;EZ9J7VNH4CX2;109.4665;360T;MONE;JPY;N/A;7.5E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351398624L1;false;TPAC,FULJ,ILQD
2019-12-19T12:13:34.127Z;ISIN;EZ7DKV58VF35;109.451;360T;MONE;JPY;N/A;7.5E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351398624L2;false;TPAC,FULJ,ILQD
2019-12-19T12:12:42.220Z;ISIN;EZ2JQP2Q1VZ8;0.848699;360T;MONE;GBP;N/A;300000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351398331L2;false;TPAC,FULJ,ILQD
2019-12-19T12:12:42.220Z;ISIN;EZVZ5BTDWMH4;0.84867;360T;MONE;GBP;N/A;300000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351398331L1;false;TPAC,FULJ,ILQD
2019-12-19T12:12:09.888Z;ISIN;EZ3ZW3RXVHM6;1.2853553;360T;MONE;CHF;N/A;2.0E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351397900L2;false;TPAC,FULJ,ILQD
2019-12-19T12:12:09.888Z;ISIN;EZ1BCJP6G6H7;1.2854032;360T;MONE;CHF;N/A;2.0E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351397900L1;false;TPAC,FULJ,ILQD
2019-12-19T12:10:08.123Z;ISIN;EZ4152C3V0T6;1.1128429;360T;MONE;USD;N/A;50000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351394563;false;FULJ,ILQD
2019-12-19T12:06:29.408Z;ISIN;EZ13YFRC1JQ9;1.112829;360T;MONE;USD;N/A;1100000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351385766;false;FULJ,ILQD
2019-12-19T12:03:34.015Z;ISIN;EZVRMNNWLP60;1.117932;360T;MONE;USD;N/A;342500.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351395780;false;FULJ,ILQD
2019-12-19T12:01:44.072Z;ISIN;EZ9K5GZ9W8R4;8.96834;360T;MONE;NOK;N/A;1.863E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351396384L1;false;TPAC,FULJ,ILQD
2019-12-19T12:01:44.072Z;ISIN;EZ3QTBFFG1D7;8.96829;360T;MONE;NOK;N/A;1.863E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351396384L2;false;TPAC,FULJ,ILQD
2019-12-19T11:57:36.178Z;ISIN;EZ1JL6HWTNY4;0.9807596;360T;MONE;CHF;N/A;4.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351393766L1;false;TPAC,FULJ,ILQD
2019-12-19T11:57:36.178Z;ISIN;EZ8TK8CZ0Y14;0.9806988;360T;MONE;CHF;N/A;4.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351393766L2;false;TPAC,FULJ,ILQD
2019-12-19T11:57:23.633Z;ISIN;EZZ7DMGF3Z04;1.3094;360T;MONE;USD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351385576L1;false;TPAC,FULJ,ILQD
2019-12-19T11:57:23.633Z;ISIN;EZZ7DMGF3Z04;1.3094;360T;MONE;USD;N/A;6200000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351385576L2;false;TPAC,FULJ,ILQD
2019-12-19T11:57:23.190Z;ISIN;EZ9TNKCYGTZ8;1.31133;360T;MONE;USD;N/A;6200000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351385326L2;false;TPAC,FULJ,ILQD
2019-12-19T11:57:23.190Z;ISIN;EZ9TNKCYGTZ8;1.31133;360T;MONE;USD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351385326L1;false;TPAC,FULJ,ILQD
2019-12-19T11:54:27.892Z;ISIN;EZ1DF1Q1SVC0;10.6988217;360T;MONE;MAD;N/A;130000.0;MAD;2020-01-16T00:00:00.000Z;360T;1010000281351394195L1;false;TPAC,FULJ,ILQD
2019-12-19T11:54:27.892Z;ISIN;EZ2SBZ4C4DD3;10.70308;360T;MONE;MAD;N/A;130000.0;MAD;2020-01-16T00:00:00.000Z;360T;1010000281351394195L2;false;TPAC,FULJ,ILQD
2019-12-19T11:53:54.758Z;ISIN;EZ5DXYCWBPN9;7.0030901;360T;MONE;CNY;N/A;8700000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351393517L2;false;TPAC,FULJ,ILQD
2019-12-19T11:53:54.758Z;ISIN;EZ8V1QT36JS9;7.002155;360T;MONE;CNY;N/A;8700000.0;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351393517L1;false;TPAC,FULJ,ILQD
2019-12-19T11:52:28.024Z;ISIN;EZLS0N8VJPB9;1.619505;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351393086L2;false;TPAC,FULJ,ILQD
2019-12-19T11:52:28.024Z;ISIN;EZ8M3K1RBN86;1.619066;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351393086L1;false;TPAC,FULJ,ILQD
2019-12-19T11:51:27.263Z;ISIN;EZ8DN9737ND4;3.83551;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351392671L2;false;TPAC,FULJ,ILQD
2019-12-19T11:51:27.263Z;ISIN;EZBGNBZFLV10;3.8356;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351392671L1;false;TPAC,FULJ,ILQD
2019-12-19T11:50:21.312Z;ISIN;EZ82608MQ9W9;1.311972;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351392380L2;false;TPAC,FULJ,ILQD
2019-12-19T11:50:21.312Z;ISIN;EZVY5BT3FDF3;1.31198;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351392380L1;false;TPAC,FULJ,ILQD
2019-12-19T11:50:08.243Z;ISIN;EZ13YFRC1JQ9;1.112859;360T;MONE;USD;N/A;400000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351392935;false;FULJ,ILQD
2019-12-19T11:48:03.956Z;ISIN;EZ93XXSK93C3;0.7473744;360T;MONE;CHF;N/A;3.0E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351388260L2;false;TPAC,FULJ,ILQD
2019-12-19T11:48:03.956Z;ISIN;EZBFNR7FL1K4;0.7474206;360T;MONE;CHF;N/A;3.0E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351388260L1;false;TPAC,FULJ,ILQD
2019-12-19T11:47:59.690Z;ISIN;EZVZ5BTDWMH4;0.8505838;360T;MONE;GBP;N/A;1.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351391954L1;false;TPAC,FULJ,ILQD
2019-12-19T11:47:59.690Z;ISIN;EZ2JQP2Q1VZ8;0.8506125;360T;MONE;GBP;N/A;1.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351391954L2;false;TPAC,FULJ,ILQD
2019-12-19T11:46:58.889Z;ISIN;EZB13SPBS8Z8;3.750862;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-16T00:00:00.000Z;360T;1010000281351388980L2;false;TPAC,FULJ,ILQD
2019-12-19T11:46:58.889Z;ISIN;EZVZ6WXHPN34;3.75106;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-16T00:00:00.000Z;360T;1010000281351388980L1;false;TPAC,FULJ,ILQD
2019-12-19T11:46:48.106Z;ISIN;EZ4152C3V0T6;1.1125829;360T;MONE;USD;N/A;500000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351391984;false;FULJ,ILQD
2019-12-19T11:45:45.729Z;ISIN;EZ78LR2CZ2N3;9.594328;360T;MONE;MAD;N/A;3000000.0;MAD;2020-01-16T00:00:00.000Z;360T;1010000281351388510L2;false;TPAC,FULJ,ILQD
2019-12-19T11:45:45.729Z;ISIN;EZ82F4ZPH642;9.587424;360T;MONE;MAD;N/A;3000000.0;MAD;2020-01-16T00:00:00.000Z;360T;1010000281351388510L1;false;TPAC,FULJ,ILQD
2019-12-19T11:45:40.554Z;ISIN;EZ5WCTNJ8GD1;0.6578429;360T;MONE;USD;N/A;400000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351391552L1;false;TPAC,FULJ,ILQD
2019-12-19T11:45:40.554Z;ISIN;EZ33PLPLNS07;0.65787;360T;MONE;USD;N/A;400000.0;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351391552L2;false;TPAC,FULJ,ILQD
2019-12-19T11:45:14.179Z;ISIN;EZ8PDXCGQV07;297.4392;360T;MONE;HUF;N/A;1.7E9;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351391364L1;false;TPAC,FULJ,ILQD
2019-12-19T11:45:14.179Z;ISIN;EZ798DRG41Q3;297.0902;360T;MONE;HUF;N/A;1.7E9;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351391364L2;false;TPAC,FULJ,ILQD
2019-12-19T11:44:32.523Z;ISIN;EZWWXQ57FNH3;7.794;360T;MONE;CNY;N/A;2.7E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351390640L2;false;TPAC,FULJ,ILQD
2019-12-19T11:44:32.523Z;ISIN;EZ2J3PGC4J19;7.7923169;360T;MONE;CNY;N/A;2.7E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351390640L1;false;TPAC,FULJ,ILQD
2019-12-19T11:44:01.751Z;ISIN;EZ3J0DWJBJ41;21.391874;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351390550L2;false;TPAC,FULJ,ILQD
2019-12-19T11:44:01.751Z;ISIN;EZBKFL6Y6RW3;21.150591;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-16T00:00:00.000Z;360T;1010000281351390550L1;false;TPAC,FULJ,ILQD
2019-12-19T11:43:55.755Z;ISIN;EZ3WJXFHSQ16;1.0912473;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351390215L1;false;TPAC,FULJ,ILQD
2019-12-19T11:43:55.755Z;ISIN;EZV29BSZNN94;1.0912375;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351390215L2;false;TPAC,FULJ,ILQD
2019-12-19T11:43:04.664Z;ISIN;EZ1BMNBQQNX4;4.26904;360T;MONE;PLN;N/A;1.7E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351390547L2;false;TPAC,FULJ,ILQD
2019-12-19T11:43:04.664Z;ISIN;EZ8D1DT9Y851;4.268418;360T;MONE;PLN;N/A;1.7E7;PLN;2020-01-16T00:00:00.000Z;360T;1010000281351390547L1;false;TPAC,FULJ,ILQD
2019-12-19T11:42:54.272Z;ISIN;EZ95GKGVXQC3;14.327883;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351390016L1;false;TPAC,FULJ,ILQD
2019-12-19T11:42:54.272Z;ISIN;EZ8KZQGW7SN6;14.3298176;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351390016L2;false;TPAC,FULJ,ILQD
2019-12-19T11:41:57.713Z;ISIN;EZ4152C3V0T6;1.112666;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351390004;false;FULJ,ILQD
2019-12-19T11:41:26.383Z;ISIN;EZ65XR29G942;0.6875;360T;MONE;USD;N/A;1500000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351390478L2;false;TPAC,FULJ,ILQD
2019-12-19T11:41:26.383Z;ISIN;EZ87KG4Q5Q74;0.6874609;360T;MONE;USD;N/A;1500000.0;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351390478L1;false;TPAC,FULJ,ILQD
2019-12-19T11:40:57.992Z;ISIN;EZ9J7VNH4CX2;109.53444;360T;MONE;JPY;N/A;1.74E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351390186L1;false;TPAC,FULJ,ILQD
2019-12-19T11:40:57.992Z;ISIN;EZ7DKV58VF35;109.519;360T;MONE;JPY;N/A;1.74E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351390186L2;false;TPAC,FULJ,ILQD
2019-12-19T11:40:42.892Z;ISIN;EZ8PHR58D1W7;331.0282;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351386288;false;FULJ,ILQD
2019-12-19T11:40:31.094Z;ISIN;EZV7MQ21YSR9;1.30873;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351389983L1;false;TPAC,FULJ,ILQD
2019-12-19T11:40:31.094Z;ISIN;EZZ7DMGF3Z04;1.3087607;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351389983L2;false;TPAC,FULJ,ILQD
2019-12-19T11:40:16.706Z;ISIN;EZ95GKGVXQC3;14.3281629;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351387103L1;false;TPAC,FULJ,ILQD
2019-12-19T11:40:16.706Z;ISIN;EZ8KZQGW7SN6;14.3300975;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-01-16T00:00:00.000Z;360T;1010000281351387103L2;false;TPAC,FULJ,ILQD
2019-12-19T11:39:08.405Z;ISIN;EZ14WW7J95F4;1.09128;360T;MONE;CHF;N/A;7500000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351389935L2;false;TPAC,FULJ,ILQD
2019-12-19T11:39:08.405Z;ISIN;EZV29BSZNN94;1.0913039;360T;MONE;CHF;N/A;7500000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351389935L1;false;TPAC,FULJ,ILQD
2019-12-19T11:38:25.838Z;ISIN;EZBGV31172H9;1.3118711;360T;MONE;CAD;N/A;2.72E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351389827L1;false;TPAC,FULJ,ILQD
2019-12-19T11:38:25.838Z;ISIN;EZVY5BT3FDF3;1.31187;360T;MONE;CAD;N/A;2.72E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351389827L2;false;TPAC,FULJ,ILQD
2019-12-19T11:37:51.655Z;ISIN;EZV7QR0GP0X3;331.3008;360T;MONE;HUF;N/A;1.03E7;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351389615L2;false;TPAC,FULJ,ILQD
2019-12-19T11:37:51.655Z;ISIN;EZ8PHR58D1W7;331.2311;360T;MONE;HUF;N/A;1.03E7;HUF;2020-01-16T00:00:00.000Z;360T;1010000281351389615L1;false;TPAC,FULJ,ILQD
2019-12-19T11:35:31.265Z;ISIN;EZVQ4HFSQGP9;30.21;360T;MONE;THB;N/A;2000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351389565L1;false;TPAC,FULJ,ILQD
2019-12-19T11:35:31.265Z;ISIN;EZV7CWX1Q759;30.2133;360T;MONE;THB;N/A;2000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351389565L2;false;TPAC,FULJ,ILQD
2019-12-19T11:35:12.883Z;ISIN;EZ5YR3R5V4F6;62.4945;360T;MONE;RUB;N/A;3.0E7;RUB;2020-01-16T00:00:00.000Z;360T;1010000281351389220L1;false;TPAC,FULJ,ILQD
2019-12-19T11:35:12.883Z;ISIN;EZ47Z1ZGQ4N8;62.5041;360T;MONE;RUB;N/A;3.0E7;RUB;2020-01-16T00:00:00.000Z;360T;1010000281351389220L2;false;TPAC,FULJ,ILQD
2019-12-19T11:34:44.617Z;ISIN;EZ41HHBN9DX1;1.4595991;360T;MONE;CAD;N/A;1130000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351389237L1;false;TPAC,FULJ,ILQD
2019-12-19T11:34:44.617Z;ISIN;EZ4TBC3YPD09;1.4623401;360T;MONE;CAD;N/A;1130000.0;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351389237L2;false;TPAC,FULJ,ILQD
2019-12-19T11:32:44.226Z;ISIN;EZ4152C3V0T6;1.112588;360T;MONE;USD;N/A;1.05E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351388773L1;false;TPAC,FULJ,ILQD
2019-12-19T11:32:44.226Z;ISIN;EZ13YFRC1JQ9;1.112643;360T;MONE;USD;N/A;1.05E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351388773L2;false;TPAC,FULJ,ILQD
2019-12-19T11:32:39.562Z;ISIN;EZVZ5BTDWMH4;0.849768;360T;MONE;GBP;N/A;8900000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351388748L1;false;TPAC,FULJ,ILQD
2019-12-19T11:32:39.562Z;ISIN;EZ1BV938PFH6;0.850574;360T;MONE;GBP;N/A;8900000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351388748L2;false;TPAC,FULJ,ILQD
2019-12-19T11:32:25.977Z;ISIN;EZ13YFRC1JQ9;1.112627;360T;MONE;USD;N/A;4.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351388650L1;false;TPAC,FULJ,ILQD
