Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-12T11:45:08.743Z;ISIN;EZ5V4W3PM1H4;1.1253787;360T;MONE;USD;N/A;3.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315311705L2;false;TPAC,FULJ,ILQD
2019-03-12T11:45:08.743Z;ISIN;EZ4QSW5C3XS1;1.1252882;360T;MONE;USD;N/A;3.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315311705L1;false;TPAC,FULJ,ILQD
2019-03-12T11:44:37.091Z;ISIN;EZ1CP4YLZ5H6;9.6187;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-09T00:00:00.000Z;360T;1010000281315310632L1;false;TPAC,FULJ,ILQD
2019-03-12T11:44:37.091Z;ISIN;EZ8DM9TCW4K9;9.6192;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-09T00:00:00.000Z;360T;1010000281315310632L2;false;TPAC,FULJ,ILQD
2019-03-12T11:44:33.828Z;ISIN;EZ5MD7TPR3J3;1.59293;360T;MONE;AUD;N/A;7.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315311670L1;false;TPAC,FULJ,ILQD
2019-03-12T11:44:33.828Z;ISIN;EZ67BQ0VJL05;1.596509;360T;MONE;AUD;N/A;7.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315311670L2;false;TPAC,FULJ,ILQD
2019-03-12T11:44:24.690Z;ISIN;EZ5ZQZ5RHXB4;315.70523;360T;MONE;HUF;N/A;1.448607229E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315307572L2;false;TPAC,FULJ,ILQD
2019-03-12T11:44:24.690Z;ISIN;EZ9DQDPRGHZ1;315.62;360T;MONE;HUF;N/A;1.448607229E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315307572L1;false;TPAC,FULJ,ILQD
2019-03-12T11:43:55.195Z;ISIN;EZ8LF0MJDH09;0.376987;360T;MONE;BHD;N/A;1000000.0;BHD;2019-04-09T00:00:00.000Z;360T;1010000281315308512L1;false;TPAC,FULJ,ILQD
2019-03-12T11:43:55.195Z;ISIN;EZ1LW4MWH444;0.3770043;360T;MONE;BHD;N/A;1000000.0;BHD;2019-04-09T00:00:00.000Z;360T;1010000281315308512L2;false;TPAC,FULJ,ILQD
2019-03-12T11:42:56.890Z;ISIN;EZ9J31VQW8F6;3.67303;360T;MONE;AED;N/A;4.2E7;AED;2019-04-09T00:00:00.000Z;360T;1010000281315308356L2;false;TPAC,FULJ,ILQD
2019-03-12T11:42:56.890Z;ISIN;EZ5XWT1T6XB6;3.673049;360T;MONE;AED;N/A;4.2E7;AED;2019-04-09T00:00:00.000Z;360T;1010000281315308356L1;false;TPAC,FULJ,ILQD
2019-03-12T11:40:29.995Z;ISIN;EZ5FFSC5BGT3;65.781631;360T;MONE;RUB;N/A;1.3E7;RUB;2019-04-09T00:00:00.000Z;360T;1010000281315303713;false;FULJ,ILQD
2019-03-12T11:37:07.544Z;ISIN;EZ5ZQZ5RHXB4;315.8242;360T;MONE;HUF;N/A;2.0E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315301744L2;false;TPAC,FULJ,ILQD
2019-03-12T11:37:07.544Z;ISIN;EZ9DQDPRGHZ1;315.737;360T;MONE;HUF;N/A;2.0E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315301744L1;false;TPAC,FULJ,ILQD
2019-03-12T11:34:34.310Z;ISIN;EZVR0TBSZ214;9.408005;360T;MONE;SEK;N/A;2.3E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315308975L1;false;TPAC,FULJ,ILQD
2019-03-12T11:34:34.310Z;ISIN;EZB978HNB2G5;9.40731;360T;MONE;SEK;N/A;2.3E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315308975L2;false;TPAC,FULJ,ILQD
2019-03-12T11:30:26.859Z;ISIN;EZ2XQM7WDJW4;1.134163;360T;MONE;CHF;N/A;8000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315302248L2;false;TPAC,FULJ,ILQD
2019-03-12T11:30:26.859Z;ISIN;EZNVR0MT6FH7;1.13558;360T;MONE;CHF;N/A;8000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315302248L1;false;TPAC,FULJ,ILQD
2019-03-12T11:29:17.936Z;ISIN;EZ5Z6Z3RJX59;25.672;360T;MONE;CZK;N/A;1.61156594E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315300618L1;false;TPAC,FULJ,ILQD
2019-03-12T11:29:17.936Z;ISIN;EZ6N4R9JR0H2;25.71903;360T;MONE;CZK;N/A;1.61156594E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315300618L2;false;TPAC,FULJ,ILQD
2019-03-12T11:27:06.666Z;ISIN;EZ5Y4W39RWD4;1.301963;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315305775;false;FULJ,ILQD
2019-03-12T11:19:20.798Z;ISIN;EZ4QSW5C3XS1;1.126516;360T;MONE;USD;N/A;90000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315299828;false;FULJ,ILQD
2019-03-12T11:18:31.648Z;ISIN;EZ6N4R9JR0H2;25.72886;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315299490L2;false;TPAC,FULJ,ILQD
2019-03-12T11:18:31.648Z;ISIN;EZ5Z6Z3RJX59;25.682;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315299490L1;false;TPAC,FULJ,ILQD
2019-03-12T11:18:00.448Z;ISIN;EZ8J61NCMWT1;1.00817;360T;MONE;CHF;N/A;4800000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315299884L1;false;TPAC,FULJ,ILQD
2019-03-12T11:18:00.448Z;ISIN;EZ3ZH7HCYL10;0.99656;360T;MONE;CHF;N/A;4800000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315299884L2;false;TPAC,FULJ,ILQD
2019-03-12T11:16:50.243Z;ISIN;EZ6N4R9JR0H2;25.71679;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298957L2;false;TPAC,FULJ,ILQD
2019-03-12T11:16:50.243Z;ISIN;EZ5Z6Z3RJX59;25.67;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298957L1;false;TPAC,FULJ,ILQD
2019-03-12T11:13:31.437Z;ISIN;EZ5Z6Z3RJX59;25.672;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298306L1;false;TPAC,FULJ,ILQD
2019-03-12T11:13:31.437Z;ISIN;EZ6N4R9JR0H2;25.71849;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298306L2;false;TPAC,FULJ,ILQD
2019-03-12T11:10:28.865Z;ISIN;EZ6N4R9JR0H2;25.71849;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298075L2;false;TPAC,FULJ,ILQD
2019-03-12T11:10:28.865Z;ISIN;EZ5Z6Z3RJX59;25.672;360T;MONE;CZK;N/A;2.0E8;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315298075L1;false;TPAC,FULJ,ILQD
2019-03-12T11:09:48.787Z;ISIN;EZ4TY7TMBCF8;125.33019;360T;MONE;JPY;N/A;5.378E7;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315295968;false;FULJ,ILQD
2019-03-12T11:09:39.225Z;ISIN;EZNVR0MT6FH7;1.13633;360T;MONE;CHF;N/A;1200000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315298463L1;false;TPAC,FULJ,ILQD
2019-03-12T11:09:39.225Z;ISIN;EZ2XQM7WDJW4;1.134916;360T;MONE;CHF;N/A;1200000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315298463L2;false;TPAC,FULJ,ILQD
2019-03-12T11:08:05.627Z;ISIN;EZ4BTP93M8B0;1.511923;360T;MONE;CAD;N/A;8400000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315296534L2;false;TPAC,FULJ,ILQD
2019-03-12T11:08:05.627Z;ISIN;EZ7NXDWDX886;1.511291;360T;MONE;CAD;N/A;8400000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315296534L1;false;TPAC,FULJ,ILQD
2019-03-12T11:05:59.777Z;ISIN;EZ5V4W3PM1H4;1.126498;360T;MONE;USD;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294974L2;false;TPAC,FULJ,ILQD
2019-03-12T11:05:59.777Z;ISIN;EZ4QSW5C3XS1;1.126407;360T;MONE;USD;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294974L1;false;TPAC,FULJ,ILQD
2019-03-12T11:05:38.031Z;ISIN;EZ5V4W3PM1H4;1.126258;360T;MONE;USD;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294874L2;false;TPAC,FULJ,ILQD
2019-03-12T11:05:38.031Z;ISIN;EZ4QSW5C3XS1;1.126167;360T;MONE;USD;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294874L1;false;TPAC,FULJ,ILQD
2019-03-12T11:05:12.680Z;ISIN;EZ16115QJSL3;280.092;360T;MONE;HUF;N/A;3.5E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315294067L1;false;TPAC,FULJ,ILQD
2019-03-12T11:05:12.680Z;ISIN;EZ2K8KTLQF83;280.07;360T;MONE;HUF;N/A;3.5E9;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315294067L2;false;TPAC,FULJ,ILQD
2019-03-12T11:04:19.276Z;ISIN;EZ5V4W3PM1H4;1.126366;360T;MONE;USD;N/A;235000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294711;false;FULJ,ILQD
2019-03-12T11:03:56.268Z;ISIN;EZ4QSW5C3XS1;1.1268199;360T;MONE;USD;N/A;1642800.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294568;false;FULJ,ILQD
2019-03-12T11:03:18.963Z;ISIN;EZ9TKRWVCJY6;0.999926;360T;MONE;CHF;N/A;65385.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294252L2;false;TPAC,FULJ,ILQD
2019-03-12T11:03:18.963Z;ISIN;EZ8035X4F9V1;1.0006895;360T;MONE;CHF;N/A;65385.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315294252L1;false;TPAC,FULJ,ILQD
2019-03-12T10:58:30.194Z;ISIN;EZ3ZH7HCYL10;0.99737;360T;MONE;CHF;N/A;2500000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296987L2;false;TPAC,FULJ,ILQD
2019-03-12T10:58:30.194Z;ISIN;EZ8J61NCMWT1;1.00899;360T;MONE;CHF;N/A;2500000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296987L1;false;TPAC,FULJ,ILQD
2019-03-12T10:57:28.051Z;ISIN;EZ40MDC7N4F1;1.12695;360T;MONE;USD;N/A;8.3176775E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315295207L1;false;TPAC,FULJ,ILQD
2019-03-12T10:57:28.051Z;ISIN;EZJ04VB3L008;1.130007;360T;MONE;USD;N/A;8.3176775E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315295207L2;false;TPAC,FULJ,ILQD
2019-03-12T10:55:18.539Z;ISIN;EZ2XQM7WDJW4;1.135598;360T;MONE;CHF;N/A;9000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315296518L2;false;TPAC,FULJ,ILQD
2019-03-12T10:55:18.539Z;ISIN;EZNVR0MT6FH7;1.13701;360T;MONE;CHF;N/A;9000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315296518L1;false;TPAC,FULJ,ILQD
2019-03-12T10:55:17.364Z;ISIN;EZ6VX9DDML71;9.7405441;360T;MONE;NOK;N/A;3.0E8;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315297672L1;false;TPAC,FULJ,ILQD
2019-03-12T10:55:17.364Z;ISIN;EZ4RGFM3X7F7;9.7408404;360T;MONE;NOK;N/A;3.0E8;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315297672L2;false;TPAC,FULJ,ILQD
2019-03-12T10:55:15.147Z;ISIN;EZ9GXF3630T9;1.0045686;360T;MONE;CHF;N/A;111139.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315291112L2;false;TPAC,FULJ,ILQD
2019-03-12T10:55:15.147Z;ISIN;EZ8J61NCMWT1;1.009;360T;MONE;CHF;N/A;111139.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315291112L1;false;TPAC,FULJ,ILQD
2019-03-12T10:55:03.299Z;ISIN;EZ32911D0VY7;7.4601123;360T;MONE;DKK;N/A;1.16E8;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315297094L1;false;TPAC,FULJ,ILQD
2019-03-12T10:55:03.299Z;ISIN;EZ635B7XDB66;7.4600959;360T;MONE;DKK;N/A;1.16E8;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315297094L2;false;TPAC,FULJ,ILQD
2019-03-12T10:54:04.172Z;ISIN;EZ4QSW5C3XS1;1.1266686;360T;MONE;USD;N/A;52000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296388;false;FULJ,ILQD
2019-03-12T10:53:57.653Z;ISIN;EZ8J61NCMWT1;1.00899;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296268L1;false;TPAC,FULJ,ILQD
2019-03-12T10:53:57.653Z;ISIN;EZ3ZH7HCYL10;0.997369;360T;MONE;CHF;N/A;1000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296268L2;false;TPAC,FULJ,ILQD
2019-03-12T10:53:06.639Z;ISIN;EZ1P1T6CRF06;7.569839;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315290444L1;false;TPAC,FULJ,ILQD
2019-03-12T10:53:06.639Z;ISIN;EZ4JPCPKVMJ1;7.613647;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315290444L2;false;TPAC,FULJ,ILQD
2019-03-12T10:52:25.771Z;ISIN;EZ8J61NCMWT1;1.00898;360T;MONE;CHF;N/A;400000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296246L1;false;TPAC,FULJ,ILQD
2019-03-12T10:52:25.771Z;ISIN;EZ3ZH7HCYL10;0.99736;360T;MONE;CHF;N/A;400000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315296246L2;false;TPAC,FULJ,ILQD
2019-03-12T10:51:45.716Z;ISIN;EZNVR0MT6FH7;1.13697;360T;MONE;CHF;N/A;400000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315296042L1;false;TPAC,FULJ,ILQD
2019-03-12T10:51:45.716Z;ISIN;EZ2XQM7WDJW4;1.135559;360T;MONE;CHF;N/A;400000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315296042L2;false;TPAC,FULJ,ILQD
2019-03-12T10:47:50.805Z;ISIN;EZ6HH6Y2R9M1;1.131261;360T;MONE;USD;N/A;6.2E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315277470;false;FULJ,ILQD
2019-03-12T10:44:02.053Z;ISIN;EZ257TN373M2;1.132063;360T;MONE;USD;N/A;6.2E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315274566;false;FULJ,ILQD
2019-03-12T10:43:32.121Z;ISIN;EZ2VGV6NSBL6;1.3156366;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315292248L1;false;TPAC,FULJ,ILQD
2019-03-12T10:43:32.121Z;ISIN;EZ4MNCFKZ2Q5;1.3157;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315292248L2;false;TPAC,FULJ,ILQD
2019-03-12T10:42:57.307Z;ISIN;EZVV7F1RJXL1;6.14554;360T;MONE;TRY;N/A;1.94E7;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315291955L1;false;TPAC,FULJ,ILQD
2019-03-12T10:42:57.307Z;ISIN;EZB156QDL2Z8;6.149336;360T;MONE;TRY;N/A;1.94E7;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315291955L2;false;TPAC,FULJ,ILQD
2019-03-12T10:42:26.005Z;ISIN;EZJ04VB3L008;1.129933;360T;MONE;USD;N/A;2.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315289771L2;false;TPAC,FULJ,ILQD
2019-03-12T10:42:26.005Z;ISIN;EZ40MDC7N4F1;1.12687;360T;MONE;USD;N/A;2.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315289771L1;false;TPAC,FULJ,ILQD
2019-03-12T10:42:06.403Z;ISIN;EZ40MDC7N4F1;1.1269;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315294282L1;false;TPAC,FULJ,ILQD
2019-03-12T10:42:06.403Z;ISIN;EZGKFKY1RG14;1.14499;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315294282L2;false;TPAC,FULJ,ILQD
2019-03-12T10:41:07.749Z;ISIN;EZ5RK7TQC8T1;26.29469;360T;MONE;CZK;N/A;3000000.0;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315291993;false;FULJ,ILQD
2019-03-12T10:39:20.047Z;ISIN;EZJ04VB3L008;1.130022;360T;MONE;USD;N/A;1.5E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315289318L2;false;TPAC,FULJ,ILQD
2019-03-12T10:39:20.047Z;ISIN;EZ40MDC7N4F1;1.12696;360T;MONE;USD;N/A;1.5E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315289318L1;false;TPAC,FULJ,ILQD
2019-03-12T10:37:02.033Z;ISIN;EZ317G7JX6H1;8.8752;360T;MONE;HKD;N/A;3.77E8;HKD;2019-04-09T00:00:00.000Z;360T;1010000281315274546;false;FULJ,ILQD
2019-03-12T10:36:59.575Z;ISIN;EZJ04VB3L008;1.1299122;360T;MONE;USD;N/A;2.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315288914L2;false;TPAC,FULJ,ILQD
2019-03-12T10:36:59.575Z;ISIN;EZ40MDC7N4F1;1.12685;360T;MONE;USD;N/A;2.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315288914L1;false;TPAC,FULJ,ILQD
2019-03-12T10:36:25.618Z;ISIN;EZ4QSW5C3XS1;1.126687;360T;MONE;USD;N/A;35600.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315288304;false;FULJ,ILQD
2019-03-12T10:35:54.698Z;ISIN;EZ5B844RHVH6;8.870003;360T;MONE;HKD;N/A;4.2E7;HKD;2019-04-09T00:00:00.000Z;360T;1010000281315274532;false;FULJ,ILQD
2019-03-12T10:35:52.321Z;ISIN;EZ6HH6Y2R9M1;1.131217;360T;MONE;USD;N/A;5000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315274207;false;FULJ,ILQD
2019-03-12T10:35:25.131Z;ISIN;EZ40MDC7N4F1;1.12705;360T;MONE;USD;N/A;1.5E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315287258L1;false;TPAC,FULJ,ILQD
2019-03-12T10:35:25.131Z;ISIN;EZJ04VB3L008;1.130112;360T;MONE;USD;N/A;1.5E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315287258L2;false;TPAC,FULJ,ILQD
2019-03-12T10:35:15.452Z;ISIN;EZ317G7JX6H1;8.875548;360T;MONE;HKD;N/A;7.7E7;HKD;2019-04-09T00:00:00.000Z;360T;1010000281315274188;false;FULJ,ILQD
2019-03-12T10:35:05.604Z;ISIN;EZ257TN373M2;1.132152;360T;MONE;USD;N/A;2.3E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315271914;false;FULJ,ILQD
2019-03-12T10:29:47.639Z;ISIN;EZ2LFNJDL7S1;16.184566;360T;MONE;ZAR;N/A;7.44254518E8;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315284856L2;false;TPAC,FULJ,ILQD
2019-03-12T10:29:47.639Z;ISIN;EZ5G8NF82YM8;16.0814;360T;MONE;ZAR;N/A;7.44254518E8;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315284856L1;false;TPAC,FULJ,ILQD
2019-03-12T10:25:11.355Z;ISIN;EZVBTDY5LZ82;1.5321938;360T;MONE;SGD;N/A;5.8960816E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315283841L2;false;TPAC,FULJ,ILQD
2019-03-12T10:25:11.355Z;ISIN;EZJCRSZK3F59;1.52901;360T;MONE;SGD;N/A;5.8960816E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315283841L1;false;TPAC,FULJ,ILQD
2019-03-12T10:23:28.223Z;ISIN;EZVBTDY5LZ82;1.5322238;360T;MONE;SGD;N/A;5.0E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315283748L2;false;TPAC,FULJ,ILQD
2019-03-12T10:23:28.223Z;ISIN;EZJCRSZK3F59;1.52904;360T;MONE;SGD;N/A;5.0E7;SGD;2019-04-09T00:00:00.000Z;360T;1010000281315283748L1;false;TPAC,FULJ,ILQD
2019-03-12T10:20:25.071Z;ISIN;EZVTP896F0V3;10.5743;360T;MONE;SEK;N/A;6.26181231E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315283040L1;false;TPAC,FULJ,ILQD
2019-03-12T10:20:25.071Z;ISIN;EZ82G9W6MC87;10.576628;360T;MONE;SEK;N/A;6.26181231E8;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315283040L2;false;TPAC,FULJ,ILQD
2019-03-12T10:18:19.842Z;ISIN;EZ3751NBL6P7;1.34048;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315286244L1;false;TPAC,FULJ,ILQD
2019-03-12T10:18:19.842Z;ISIN;EZ1BZP2KG1D8;1.3404503;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315286244L2;false;TPAC,FULJ,ILQD
2019-03-12T10:17:15.427Z;ISIN;EZ2BYF3J10F6;1.64577;360T;MONE;NZD;N/A;2.6364628E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315282320L1;false;TPAC,FULJ,ILQD
2019-03-12T10:17:15.427Z;ISIN;EZ5BP3FCTBP0;1.649346;360T;MONE;NZD;N/A;2.6364628E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315282320L2;false;TPAC,FULJ,ILQD
2019-03-12T10:15:49.821Z;ISIN;EZ32HK1CW438;0.7079641;360T;MONE;USD;N/A;100000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315287043L1;false;TPAC,FULJ,ILQD
2019-03-12T10:15:49.821Z;ISIN;EZ82VPDCZ9D2;0.70798;360T;MONE;USD;N/A;100000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315287043L2;false;TPAC,FULJ,ILQD
2019-03-12T10:14:59.072Z;ISIN;EZ9B5F0XR3B3;1.129621;360T;MONE;USD;N/A;6000000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315271132;false;FULJ,ILQD
2019-03-12T10:14:54.501Z;ISIN;EZ9PRZXYX6B3;9.73581;360T;MONE;NOK;N/A;2.90456052E8;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315281826L1;false;TPAC,FULJ,ILQD
2019-03-12T10:14:54.501Z;ISIN;EZ7M7MFNS5V7;9.749549;360T;MONE;NOK;N/A;2.90456052E8;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315281826L2;false;TPAC,FULJ,ILQD
2019-03-12T10:10:27.869Z;ISIN;EZ7HTKBP96P8;22.01722;360T;MONE;MXN;N/A;3.21088996E8;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315280815L2;false;TPAC,FULJ,ILQD
2019-03-12T10:10:27.869Z;ISIN;EZ6BQGNX7TH2;21.8459;360T;MONE;MXN;N/A;3.21088996E8;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315280815L1;false;TPAC,FULJ,ILQD
2019-03-12T10:09:45.714Z;ISIN;EZ9NJLWB18Z0;0.8540124;360T;MONE;GBP;N/A;245000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315283531;false;FULJ,ILQD
2019-03-12T10:09:07.659Z;ISIN;EZ3751NBL6P7;1.34029;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315283164L1;false;TPAC,FULJ,ILQD
2019-03-12T10:09:07.659Z;ISIN;EZ1BZP2KG1D8;1.3402634;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315283164L2;false;TPAC,FULJ,ILQD
2019-03-12T10:08:24.110Z;ISIN;EZ34S6TNJCV9;1.13665;360T;MONE;CHF;N/A;300000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315283103;false;FULJ,ILQD
2019-03-12T10:08:17.814Z;ISIN;EZ6BQGNX7TH2;21.84868;360T;MONE;MXN;N/A;1.0E9;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315278845L1;false;TPAC,FULJ,ILQD
2019-03-12T10:08:17.814Z;ISIN;EZ7HTKBP96P8;22.019415;360T;MONE;MXN;N/A;1.0E9;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315278845L2;false;TPAC,FULJ,ILQD
2019-03-12T10:07:05.259Z;ISIN;EZ66DYW1Q5D4;1129.19;360T;MONE;KRW;N/A;750000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315280831;false;FULJ,ILQD
2019-03-12T10:04:20.927Z;ISIN;EZ1CDV7HRKR3;111.363;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315278434L1;false;TPAC,FULJ,ILQD
2019-03-12T10:04:20.927Z;ISIN;EZBG0P0H72V9;111.247;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315278434L2;false;TPAC,FULJ,ILQD
2019-03-12T10:02:08.669Z;ISIN;EZ196ZH6MJY1;0.854282;360T;MONE;GBP;N/A;34500.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315279733;false;FULJ,ILQD
2019-03-12T10:01:57.918Z;ISIN;EZ8J61NCMWT1;1.0082;360T;MONE;CHF;N/A;5.35E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315281852L2;false;TPAC,FULJ,ILQD
2019-03-12T10:01:57.918Z;ISIN;EZ662T9YW9Z9;1.0082908;360T;MONE;CHF;N/A;5.35E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315281852L1;false;TPAC,FULJ,ILQD
2019-03-12T09:59:53.904Z;ISIN;EZ2VGV6NSBL6;1.3205576;360T;MONE;USD;N/A;2.55E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315281348L1;false;TPAC,FULJ,ILQD
2019-03-12T09:59:53.904Z;ISIN;EZ4MNCFKZ2Q5;1.32062;360T;MONE;USD;N/A;2.55E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315281348L2;false;TPAC,FULJ,ILQD
