Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T07:43:12.874Z;ISIN;EZD76T63MVW9;4.37903;360T;MONE;PLN;N/A;1.5E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708225332L2;false;TPAC,FULJ,ILQD
2024-02-07T07:42:02.325Z;ISIN;EZS0KBXFFNP2;7.818531;360T;MONE;HKD;N/A;1.15E8;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708480853L2;false;TPAC,FULJ,ILQD
2024-02-07T07:39:56.631Z;ISIN;EZ4V8RVZNJF3;147.68281;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708480200L2;false;TPAC,FULJ,ILQD
2024-02-07T07:39:18.635Z;ISIN;EZ5YYQJ82DS7;147.59412;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708480016L2;false;TPAC,FULJ,ILQD
2024-02-07T07:37:55.024Z;ISIN;EZ2J7V8VMZN5;1.0795724;360T;MONE;USD;N/A;40000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708484003L2;false;TPAC,FULJ,ILQD
2024-02-07T07:37:46.783Z;ISIN;EZ41K7LNC693;1.0772223;360T;MONE;USD;N/A;7.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708482227L2;false;TPAC,FULJ,ILQD
2024-02-07T07:35:59.540Z;ISIN;EZ3MNXY4FNJ4;17.118452;360T;MONE;MXN;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708481371L2;false;TPAC,FULJ,ILQD
2024-02-07T07:35:23.535Z;ISIN;EZL12C68FG61;0.9350117;360T;MONE;CHF;N/A;750000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479987L2;false;TPAC,FULJ,ILQD
2024-02-07T07:35:18.003Z;ISIN;EZ9CYHRZZCP9;1.3478604;360T;MONE;CAD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479761L2;false;TPAC,FULJ,ILQD
2024-02-07T07:35:01.437Z;ISIN;EZFT83YH6QL2;7.751212;360T;MONE;CNY;N/A;8000000.0;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479650L2;false;TPAC,FULJ,ILQD
2024-02-07T07:34:06.096Z;ISIN;EZX9DXY3NP41;31.253439;360T;MONE;TRY;N/A;2200000.0;TRY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479450L2;false;TPAC,FULJ,ILQD
2024-02-07T07:33:07.626Z;ISIN;EZ9GNKQK3FJ7;11.3971401;360T;MONE;NOK;N/A;6000000.0;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478838L2;false;TPAC,FULJ,ILQD
2024-02-07T07:31:40.024Z;ISIN;EZJXY0JTFGT5;1.0810957;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708480257L2;false;TPAC,FULJ,ILQD
2024-02-07T07:30:16.520Z;ISIN;EZ5WT3LCYYS5;7.748566;360T;MONE;CNY;N/A;5700000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479993;false;FULJ,ILQD
2024-02-07T07:28:23.055Z;ISIN;EZL12C68FG61;0.9351372;360T;MONE;CHF;N/A;9600000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708475553L2;false;TPAC,FULJ,ILQD
2024-02-07T07:27:13.918Z;ISIN;EZ71FZ5HLDD4;1.0771024;360T;MONE;USD;N/A;875000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708479427L2;false;TPAC,FULJ,ILQD
2024-02-07T07:23:56.675Z;ISIN;EZYX74GXWCJ7;1.4469771;360T;MONE;SGD;N/A;2689850.14;SGD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708468466;false;FULJ,ILQD
2024-02-07T07:20:18.236Z;ISIN;EZ3PK4N5LSD0;1.0779304;360T;MONE;USD;N/A;175000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478604L4;false;TPAC,FULJ,ILQD
2024-02-07T07:20:18.236Z;ISIN;EZ3PK4N5LSD0;1.0779304;360T;MONE;USD;N/A;165000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478604L3;false;TPAC,FULJ,ILQD
2024-02-07T07:20:18.199Z;ISIN;EZ9C5WQW8605;0.853995;360T;MONE;GBP;N/A;125000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478597L3;false;TPAC,FULJ,ILQD
2024-02-07T07:20:18.199Z;ISIN;EZ9C5WQW8605;0.853995;360T;MONE;GBP;N/A;85000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478597L4;false;TPAC,FULJ,ILQD
2024-02-07T07:16:11.659Z;ISIN;EZXVX38JJ5S2;1.451889;360T;MONE;CAD;N/A;1400000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708472736L2;false;TPAC,FULJ,ILQD
2024-02-07T07:15:17.231Z;ISIN;EZB6XJ9VP4J5;4.047845;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708151625L2;false;TPAC,FULJ,ILQD
2024-02-07T07:15:03.668Z;ISIN;EZB6XJ9VP4J5;4.045893;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708145272L2;false;TPAC,FULJ,ILQD
2024-02-07T07:14:43.752Z;ISIN;EZ50LMBBXZ05;1.0770255;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708471494L2;false;TPAC,FULJ,ILQD
2024-02-07T07:14:15.473Z;ISIN;EZ0F8N89LJ79;0.9357824;360T;MONE;CHF;N/A;2600000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708472114L2;false;TPAC,FULJ,ILQD
2024-02-07T07:12:37.107Z;ISIN;EZPJT3L4Q3K8;7.459091;360T;MONE;DKK;N/A;319000.0;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478278L4;false;TPAC,FULJ,ILQD
2024-02-07T07:12:37.107Z;ISIN;EZPJT3L4Q3K8;7.459091;360T;MONE;DKK;N/A;3.2945E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478278L5;false;TPAC,FULJ,ILQD
2024-02-07T07:12:37.107Z;ISIN;EZPJT3L4Q3K8;7.459091;360T;MONE;DKK;N/A;1.936E7;DKK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478278L6;false;TPAC,FULJ,ILQD
2024-02-07T07:12:36.202Z;ISIN;EZ8TR5CQW1Z5;159.1956;360T;MONE;JPY;N/A;9.0E7;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478264L2;false;TPAC,FULJ,ILQD
2024-02-07T07:12:36.035Z;ISIN;EZ71FZ5HLDD4;1.0768924;360T;MONE;USD;N/A;4450000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478257L3;false;TPAC,FULJ,ILQD
2024-02-07T07:12:36.035Z;ISIN;EZ3PK4N5LSD0;1.0775394;360T;MONE;USD;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708478257L4;false;TPAC,FULJ,ILQD
2024-02-07T06:35:49.251Z;ISIN;EZV2LGS166P1;12.2545925;360T;MONE;NOK;N/A;2000000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708465860L2;false;TPAC,FULJ,ILQD
2024-02-07T06:18:31.908Z;ISIN;EZ6XGNVYN3W0;7.166398;360T;MONE;CNY;N/A;5000000.0;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708469302;false;FULJ,ILQD
2024-02-07T05:15:04.492Z;ISIN;EZ2ZQ297NMP9;0.6530982;360T;MONE;USD;N/A;208076.92;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708464966;false;FULJ,ILQD
2024-02-07T03:57:11.321Z;ISIN;EZ0XQKFK6BW0;1.776711;360T;MONE;NZD;N/A;338053.45;NZD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708447878;false;FULJ,ILQD
