Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-13T11:26:09.324Z;ISIN;EZ3WKF2GL8M8;1.18405;360T;MONE;USD;N/A;1863890.53;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596455L2L1;false;TPAC,FULJ,ILQD
2021-07-13T11:26:09.324Z;ISIN;EZ6HJ0X9YY94;1.1843467;360T;MONE;USD;N/A;2122909.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596455L2L2;false;TPAC,FULJ,ILQD
2021-07-13T11:25:24.819Z;ISIN;EZ6XCNWD1CY0;38.6611;360T;MONE;THB;N/A;1.0E7;THB;2021-08-10T00:00:00.000Z;360T;1010000281452826628L1;false;TPAC,FULJ,ILQD
2021-07-13T11:25:24.819Z;ISIN;EZ6G5N54W5T9;39.1346;360T;MONE;THB;N/A;1.0E7;THB;2021-08-10T00:00:00.000Z;360T;1010000281452826628L2;false;TPAC,FULJ,ILQD
2021-07-13T11:23:31.807Z;ISIN;EZWPCWTQ4GF7;7.765177;360T;MONE;HKD;N/A;1.2E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452820978L1;false;TPAC,FULJ,ILQD
2021-07-13T11:23:31.807Z;ISIN;EZ7N4D3SWT02;7.76515;360T;MONE;HKD;N/A;1.2E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452820978L2;false;TPAC,FULJ,ILQD
2021-07-13T11:19:03.650Z;ISIN;EZ4Q37D41XQ5;0.8551009;360T;MONE;GBP;N/A;1.1E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452824443L1;false;TPAC,FULJ,ILQD
2021-07-13T11:19:03.650Z;ISIN;EZ9Q1TMJ6K33;0.8551152;360T;MONE;GBP;N/A;1.1E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452824443L2;false;TPAC,FULJ,ILQD
2021-07-13T11:18:45.584Z;ISIN;EZ9Q1TMJ6K33;0.8551852;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452824385L2;false;TPAC,FULJ,ILQD
2021-07-13T11:18:45.584Z;ISIN;EZ4Q37D41XQ5;0.8551709;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452824385L1;false;TPAC,FULJ,ILQD
2021-07-13T11:17:46.194Z;ISIN;EZ9DNF2MRNM8;1.186789;360T;MONE;USD;N/A;150000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452824030;false;FULJ,ILQD
2021-07-13T11:14:11.359Z;ISIN;EZ6JR5C6L5H5;0.855888;360T;MONE;GBP;N/A;4000000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452821690;false;FULJ,ILQD
2021-07-13T11:14:11.257Z;ISIN;EZ8Z52VDFJZ5;24.116649;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452821040;false;FULJ,ILQD
2021-07-13T11:14:10.597Z;ISIN;EZV2SRGB7688;1.1845354;360T;MONE;USD;N/A;9000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452820787;false;FULJ,ILQD
2021-07-13T11:13:06.908Z;ISIN;EZ19SBWV34Q7;10.1884988;360T;MONE;SEK;N/A;55500.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452825411;false;FULJ,ILQD
2021-07-13T11:11:40.564Z;ISIN;EZVRXN3J9FF1;1.1840746;360T;MONE;USD;N/A;17536.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452823570;false;FULJ,ILQD
2021-07-13T11:09:59.886Z;ISIN;EZB9BHD05LP7;25.637435;360T;MONE;CZK;N/A;1053000.0;CZK;2021-08-10T00:00:00.000Z;360T;1010000281452822690;false;FULJ,ILQD
2021-07-13T11:09:29.216Z;ISIN;EZ3WF4P9DFQ2;4.9290695;360T;MONE;RON;N/A;264102.0;RON;2021-08-10T00:00:00.000Z;360T;1010000281452822052;false;FULJ,ILQD
2021-07-13T11:09:13.565Z;ISIN;EZVHKD7DB615;1.1844076;360T;MONE;USD;N/A;12000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452823317;false;FULJ,ILQD
2021-07-13T11:04:42.488Z;ISIN;EZ7DN7CBH3S5;14.5894;360T;MONE;ZAR;N/A;3.47E8;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452820362L2;false;TPAC,FULJ,ILQD
2021-07-13T11:04:42.488Z;ISIN;EZ4M68K6X489;14.587961;360T;MONE;ZAR;N/A;3.47E8;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452820362L1;false;TPAC,FULJ,ILQD
2021-07-13T11:00:34.820Z;ISIN;EZ19SBWV34Q7;10.1821828;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452820326L1;false;TPAC,FULJ,ILQD
2021-07-13T11:00:34.820Z;ISIN;EZVGYP2ZMDB5;10.1822665;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452820326L2;false;TPAC,FULJ,ILQD
2021-07-13T10:57:28.093Z;ISIN;EZ3WKF2GL8M8;1.18465;360T;MONE;USD;N/A;59020.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452821380L1;false;TPAC,FULJ,ILQD
2021-07-13T10:57:28.093Z;ISIN;EZ87VDX4LDY8;1.1864459;360T;MONE;USD;N/A;59020.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452821380L2;false;TPAC,FULJ,ILQD
2021-07-13T10:56:34.843Z;ISIN;EZ5G4P668HG9;1.584225;360T;MONE;AUD;N/A;2550000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452819173L2;false;TPAC,FULJ,ILQD
2021-07-13T10:56:34.843Z;ISIN;EZ2D5XT1W865;1.5827;360T;MONE;AUD;N/A;2550000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452819173L1;false;TPAC,FULJ,ILQD
2021-07-13T10:54:39.413Z;ISIN;EZVRXN3J9FF1;1.1846555;360T;MONE;USD;N/A;250000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452820678;false;FULJ,ILQD
2021-07-13T10:53:34.231Z;ISIN;EZ19SBWV34Q7;10.1842468;360T;MONE;SEK;N/A;148000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452820197;false;FULJ,ILQD
2021-07-13T10:53:20.263Z;ISIN;EZ2W5PS2N541;8.59527;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452817035L2;false;TPAC,FULJ,ILQD
2021-07-13T10:53:20.263Z;ISIN;EZ6VK7RZ8YP3;8.5953388;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452817035L1;false;TPAC,FULJ,ILQD
2021-07-13T10:53:10.807Z;ISIN;EZ4N70XYFJB5;1.47833;360T;MONE;CAD;N/A;3100000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452818411L1;false;TPAC,FULJ,ILQD
2021-07-13T10:53:10.807Z;ISIN;EZ6P9BM5GB16;1.4802071;360T;MONE;CAD;N/A;3100000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452818411L2;false;TPAC,FULJ,ILQD
2021-07-13T10:52:00.899Z;ISIN;EZ4Q37D41XQ5;0.8547328;360T;MONE;GBP;N/A;5600.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452819804;false;FULJ,ILQD
2021-07-13T10:51:13.170Z;ISIN;EZ8LS7Q9YMT9;356.5356;360T;MONE;HUF;N/A;2.0797E7;HUF;2021-08-10T00:00:00.000Z;360T;1010000281452820034;false;FULJ,ILQD
2021-07-13T10:50:56.374Z;ISIN;EZ5JCG4Q12D4;8.6985423;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452816631L1;false;TPAC,FULJ,ILQD
2021-07-13T10:50:56.374Z;ISIN;EZ3PV53GHTT6;8.6984862;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452816631L2;false;TPAC,FULJ,ILQD
2021-07-13T10:50:45.387Z;ISIN;EZ1521GC47K1;3.67297;360T;MONE;AED;N/A;1.0E8;AED;2021-08-10T00:00:00.000Z;360T;1010000281452816623L1;false;TPAC,FULJ,ILQD
2021-07-13T10:50:45.387Z;ISIN;EZVXQS61RYV8;3.673;360T;MONE;AED;N/A;1.0E8;AED;2021-08-10T00:00:00.000Z;360T;1010000281452816623L2;false;TPAC,FULJ,ILQD
2021-07-13T10:49:30.448Z;ISIN;EZVRXN3J9FF1;1.184465;360T;MONE;USD;N/A;40000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452818765L1;false;TPAC,FULJ,ILQD
2021-07-13T10:49:30.448Z;ISIN;EZV2SRGB7688;1.184858;360T;MONE;USD;N/A;40000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452818765L2;false;TPAC,FULJ,ILQD
2021-07-13T10:49:17.558Z;ISIN;EZBBJSGH8KH2;0.85478;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452818032L2;false;TPAC,FULJ,ILQD
2021-07-13T10:49:17.558Z;ISIN;EZ4Q37D41XQ5;0.854746;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452818032L1;false;TPAC,FULJ,ILQD
2021-07-13T10:49:05.299Z;ISIN;EZVZD8B73PK2;1.0849067;360T;MONE;CHF;N/A;578910.16;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452817715L1;false;TPAC,FULJ,ILQD
2021-07-13T10:49:05.299Z;ISIN;EZ4X7RFQT9T8;1.0849;360T;MONE;CHF;N/A;578910.16;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452817715L2;false;TPAC,FULJ,ILQD
2021-07-13T10:49:00.419Z;ISIN;EZBBJSGH8KH2;0.85484;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452816023L1;false;TPAC,FULJ,ILQD
2021-07-13T10:49:00.419Z;ISIN;EZ2PXZD10WB5;0.855799;360T;MONE;GBP;N/A;1500000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452816023L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:58.124Z;ISIN;EZ41VVJWQ3N7;130.57864;360T;MONE;JPY;N/A;1.7463684E7;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452817460L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:58.124Z;ISIN;EZ7X4M85WRS5;130.58;360T;MONE;JPY;N/A;1.7463684E7;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452817460L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:38.565Z;ISIN;EZX0V9B7R8S5;10.3066566;360T;MONE;NOK;N/A;3.415905064E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452817225L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:38.565Z;ISIN;EZ1MB1J7CTG5;10.30682;360T;MONE;NOK;N/A;3.415905064E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452817225L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:30.451Z;ISIN;EZ8XD1GXMDM1;1.47777;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452817965L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:30.451Z;ISIN;EZ19LVLCF4R9;1.477799;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452817965L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:29.787Z;ISIN;EZVGYP2ZMDB5;10.1831848;360T;MONE;SEK;N/A;1.164502716E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452816916L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:29.787Z;ISIN;EZ94QLXPZGG7;10.1833;360T;MONE;SEK;N/A;1.164502716E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452816916L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:20.729Z;ISIN;EZ4N70XYFJB5;1.47788;360T;MONE;CAD;N/A;29521.34;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452816906L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:20.729Z;ISIN;EZ19LVLCF4R9;1.47785;360T;MONE;CAD;N/A;29521.34;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452816906L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:15.866Z;ISIN;EZ74SYRXQJJ1;9.1984;360T;MONE;HKD;N/A;715149.23;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452816833L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:15.866Z;ISIN;EZ1SXBFK00C1;9.1982457;360T;MONE;HKD;N/A;715149.23;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452816833L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:07.874Z;ISIN;EZ1FWSXJHJ90;17.2447;360T;MONE;ZAR;N/A;512662.56;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452816765L2;false;TPAC,FULJ,ILQD
2021-07-13T10:48:07.874Z;ISIN;EZVH2ZVGLKC9;17.24268;360T;MONE;ZAR;N/A;512662.56;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452816765L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:00.992Z;ISIN;EZ4J17FJSHF0;23.563385;360T;MONE;MXN;N/A;126445.21;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452816743L1;false;TPAC,FULJ,ILQD
2021-07-13T10:48:00.992Z;ISIN;EZ94HGXVKB00;23.5666;360T;MONE;MXN;N/A;126445.21;MXN;2021-08-10T00:00:00.000Z;360T;1010000281452816743L2;false;TPAC,FULJ,ILQD
2021-07-13T10:47:56.263Z;ISIN;EZBBJSGH8KH2;0.85472;360T;MONE;GBP;N/A;5343919.7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452816685L2;false;TPAC,FULJ,ILQD
2021-07-13T10:47:56.263Z;ISIN;EZ9Q1TMJ6K33;0.8547056;360T;MONE;GBP;N/A;5343919.7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452816685L1;false;TPAC,FULJ,ILQD
2021-07-13T10:47:49.258Z;ISIN;EZVHKD7DB615;1.184667;360T;MONE;USD;N/A;8000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452816613L1;false;TPAC,FULJ,ILQD
2021-07-13T10:47:49.258Z;ISIN;EZ79SKVPQVG8;1.1847129;360T;MONE;USD;N/A;8000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452816613L2;false;TPAC,FULJ,ILQD
2021-07-13T10:47:10.055Z;ISIN;EZ8LS7Q9YMT9;356.7176;360T;MONE;HUF;N/A;5500000.0;HUF;2021-08-10T00:00:00.000Z;360T;1010000281452815527;false;FULJ,ILQD
2021-07-13T10:46:43.806Z;ISIN;EZ3WKF2GL8M8;1.18466;360T;MONE;USD;N/A;4600000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452815358L1;false;TPAC,FULJ,ILQD
2021-07-13T10:46:43.806Z;ISIN;EZ9WBYKLGCV3;1.186151;360T;MONE;USD;N/A;4600000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452815358L2;false;TPAC,FULJ,ILQD
2021-07-13T10:43:39.974Z;ISIN;EZ9YVMY9GZC3;0.854827;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452817300L1;false;TPAC,FULJ,ILQD
2021-07-13T10:43:39.974Z;ISIN;EZ43WJQ2MXP1;0.8549592;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452817300L2;false;TPAC,FULJ,ILQD
2021-07-13T10:42:43.066Z;ISIN;EZ3WKF2GL8M8;1.18449;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452814012L1;false;TPAC,FULJ,ILQD
2021-07-13T10:42:43.066Z;ISIN;EZVG7Z86DB82;1.184811;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452814012L2;false;TPAC,FULJ,ILQD
2021-07-13T10:39:40.352Z;ISIN;EZVG7Z86DB82;1.1847326;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452813463L2;false;TPAC,FULJ,ILQD
2021-07-13T10:39:40.352Z;ISIN;EZ3WKF2GL8M8;1.18441;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452813463L1;false;TPAC,FULJ,ILQD
2021-07-13T10:35:52.484Z;ISIN;EZ4Q37D41XQ5;0.8548026;360T;MONE;GBP;N/A;25000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452815837;false;FULJ,ILQD
2021-07-13T10:32:41.019Z;ISIN;EZVHKD7DB615;1.1841171;360T;MONE;USD;N/A;80000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452812413L1;false;TPAC,FULJ,ILQD
2021-07-13T10:26:02.498Z;ISIN;EZB1TM15ST44;7.4381955;360T;MONE;DKK;N/A;40700.0;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452812621;false;FULJ,ILQD
2021-07-13T10:25:32.403Z;ISIN;EZ19SBWV34Q7;10.1915264;360T;MONE;SEK;N/A;53000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452812431;false;FULJ,ILQD
2021-07-13T10:24:59.998Z;ISIN;EZ9B2S95MB95;1.0849167;360T;MONE;CHF;N/A;68270.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452812215;false;FULJ,ILQD
2021-07-13T10:22:07.496Z;ISIN;EZ9YVMY9GZC3;0.854687;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452811280L1;false;TPAC,FULJ,ILQD
2021-07-13T10:22:07.496Z;ISIN;EZ43WJQ2MXP1;0.8548191;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452811280L2;false;TPAC,FULJ,ILQD
2021-07-13T10:21:20.048Z;ISIN;EZ43WJQ2MXP1;0.8548191;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452810992L2;false;TPAC,FULJ,ILQD
2021-07-13T10:21:20.048Z;ISIN;EZ9YVMY9GZC3;0.854687;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452810992L1;false;TPAC,FULJ,ILQD
2021-07-13T10:20:53.344Z;ISIN;EZ1521GC47K1;3.67297;360T;MONE;AED;N/A;1.0E7;AED;2021-08-10T00:00:00.000Z;360T;1010000281452755076L1;false;TPAC,FULJ,ILQD
2021-07-13T10:20:53.344Z;ISIN;EZ6M3V1BZ955;3.672983;360T;MONE;AED;N/A;1.0E7;AED;2021-08-10T00:00:00.000Z;360T;1010000281452755076L2;false;TPAC,FULJ,ILQD
2021-07-13T10:19:44.780Z;ISIN;EZVRXN3J9FF1;1.1841553;360T;MONE;USD;N/A;4.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452810566L1;false;TPAC,FULJ,ILQD
2021-07-13T10:19:44.780Z;ISIN;EZVHKD7DB615;1.1841771;360T;MONE;USD;N/A;4.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452810566L2;false;TPAC,FULJ,ILQD
2021-07-13T10:19:36.273Z;ISIN;EZ2W5PS2N541;8.601371;360T;MONE;SEK;N/A;1.27E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452810455L2;false;TPAC,FULJ,ILQD
2021-07-13T10:19:36.273Z;ISIN;EZ6VK7RZ8YP3;8.601428;360T;MONE;SEK;N/A;1.27E8;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452810455L1;false;TPAC,FULJ,ILQD
2021-07-13T10:18:48.877Z;ISIN;EZ22F6TSK3J8;25.65953;360T;MONE;CZK;N/A;3105000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452807563;false;FULJ,ILQD
2021-07-13T10:18:26.002Z;ISIN;EZ4DGTP92775;1.2056884;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452810276L2;false;TPAC,FULJ,ILQD
2021-07-13T10:18:26.002Z;ISIN;EZ29SZ89VQ12;1.1936799;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452810276L1;false;TPAC,FULJ,ILQD
2021-07-13T10:17:47.549Z;ISIN;EZQ4PWPXYLV3;1.184537;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452809487L2;false;TPAC,FULJ,ILQD
2021-07-13T10:17:47.549Z;ISIN;EZVHKD7DB615;1.184378;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452809487L1;false;TPAC,FULJ,ILQD
2021-07-13T10:17:13.471Z;ISIN;EZ5FP7K6W7Z6;1.3871222;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452810137L2;false;TPAC,FULJ,ILQD
2021-07-13T10:17:13.471Z;ISIN;EZ6D9VWW1LK3;1.3863947;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452810137L1;false;TPAC,FULJ,ILQD
2021-07-13T10:16:24.168Z;ISIN;EZVHKD7DB615;1.18426;360T;MONE;USD;N/A;3.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452808010L1;false;TPAC,FULJ,ILQD
2021-07-13T10:16:24.168Z;ISIN;EZQ4PWPXYLV3;1.1844194;360T;MONE;USD;N/A;3.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452808010L2;false;TPAC,FULJ,ILQD
2021-07-13T10:14:20.059Z;ISIN;EZ3WKF2GL8M8;1.1841;360T;MONE;USD;N/A;387100.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452807678L1;false;TPAC,FULJ,ILQD
2021-07-13T10:14:20.059Z;ISIN;EZ623KJBX3G7;1.1848433;360T;MONE;USD;N/A;387100.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452807678L2;false;TPAC,FULJ,ILQD
2021-07-13T10:13:46.651Z;ISIN;EZ4Q37D41XQ5;0.8543719;360T;MONE;GBP;N/A;6145.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452807322;false;FULJ,ILQD
2021-07-13T10:11:35.567Z;ISIN;EZVSX88J1Z23;1.188056;360T;MONE;USD;N/A;402000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452807281L2;false;TPAC,FULJ,ILQD
2021-07-13T10:11:35.567Z;ISIN;EZ3WKF2GL8M8;1.18409;360T;MONE;USD;N/A;402000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452807281L1;false;TPAC,FULJ,ILQD
2021-07-13T10:10:30.450Z;ISIN;EZ7HK0L1HR28;14.5811113;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452806130L1;false;TPAC,FULJ,ILQD
2021-07-13T10:10:30.450Z;ISIN;EZ4M68K6X489;14.5821173;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452806130L2;false;TPAC,FULJ,ILQD
2021-07-13T10:08:36.979Z;ISIN;EZVRK7K56394;1.38562;360T;MONE;USD;N/A;9.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452806452L2;false;TPAC,FULJ,ILQD
2021-07-13T10:08:36.979Z;ISIN;EZ9QPXYP38G9;1.3856165;360T;MONE;USD;N/A;9.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452806452L1;false;TPAC,FULJ,ILQD
2021-07-13T10:08:07.742Z;ISIN;EZL0XXBM78D0;7.712654;360T;MONE;CNY;N/A;8000000.0;CNY;2021-08-10T00:00:00.000Z;360T;1010000281452806336;false;FULJ,ILQD
2021-07-13T10:07:22.987Z;ISIN;EZ4M68K6X489;14.5761535;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452806147L1;false;TPAC,FULJ,ILQD
2021-07-13T10:07:22.987Z;ISIN;EZ2Z4TWFXQS3;14.6382084;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452806147L2;false;TPAC,FULJ,ILQD
2021-07-13T10:06:47.995Z;ISIN;EZ7X6Q4V0M12;8.60095;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452805260L2;false;TPAC,FULJ,ILQD
2021-07-13T10:06:47.995Z;ISIN;EZ2W5PS2N541;8.601025;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452805260L1;false;TPAC,FULJ,ILQD
2021-07-13T10:06:34.701Z;ISIN;EZ6X8JZR69Q4;8.70514;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452805204L2;false;TPAC,FULJ,ILQD
2021-07-13T10:06:34.701Z;ISIN;EZ3PV53GHTT6;8.7051879;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452805204L1;false;TPAC,FULJ,ILQD
2021-07-13T10:06:32.201Z;ISIN;EZ8C8D2637J8;356.86254;360T;MONE;HUF;N/A;1.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452805186L2;false;TPAC,FULJ,ILQD
2021-07-13T10:06:32.201Z;ISIN;EZ383M4DZ7R5;356.706;360T;MONE;HUF;N/A;1.0E8;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452805186L1;false;TPAC,FULJ,ILQD
2021-07-13T10:06:20.716Z;ISIN;EZ7F2Z7XDX70;110.24;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452805092L1;false;TPAC,FULJ,ILQD
2021-07-13T10:06:20.716Z;ISIN;EZ9W5NHGR0Z3;110.23368;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452805092L2;false;TPAC,FULJ,ILQD
2021-07-13T10:05:50.193Z;ISIN;EZ7ZPPP8VFK6;6.2801135;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452804750L1;false;TPAC,FULJ,ILQD
2021-07-13T10:05:50.193Z;ISIN;EZ8S4LVDMZW6;6.28;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452804750L2;false;TPAC,FULJ,ILQD
2021-07-13T10:05:32.844Z;ISIN;EZ19W114J8M9;0.91593;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452804745L2;false;TPAC,FULJ,ILQD
2021-07-13T10:05:32.844Z;ISIN;EZ3SB1TR8MR0;0.9159537;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452804745L1;false;TPAC,FULJ,ILQD
2021-07-13T10:05:14.438Z;ISIN;EZ4M68K6X489;14.590855;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-08-10T00:00:00.000Z;360T;1010000281452804702L2;false;TPAC,FULJ,ILQD
