Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-26T08:35:23.233Z;ISIN;EZBL4TXTVCS7;1.2246048;360T;MONE;USD;N/A;43400.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440519015;false;FULJ,ILQD
2021-05-26T08:34:56.061Z;ISIN;EZBL4TXTVCS7;1.224496;360T;MONE;USD;N/A;64909.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440518704;false;FULJ,ILQD
2021-05-26T08:34:48.328Z;ISIN;EZ3QSK6DZ327;1.20738;360T;MONE;CAD;N/A;1.05E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440519784L1;false;TPAC,FULJ,ILQD
2021-05-26T08:34:48.328Z;ISIN;EZ4DG04WZ6F2;1.207383;360T;MONE;CAD;N/A;1.05E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440519784L2;false;TPAC,FULJ,ILQD
2021-05-26T08:32:36.672Z;ISIN;EZBL4TXTVCS7;1.224426;360T;MONE;USD;N/A;155000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440521210;false;FULJ,ILQD
2021-05-26T08:32:35.368Z;ISIN;EZBL4TXTVCS7;1.2244333;360T;MONE;USD;N/A;24248.4;USD;2021-06-23T00:00:00.000Z;360T;1010000281440518461;false;FULJ,ILQD
2021-05-26T08:31:37.939Z;ISIN;EZ5YLBYWSXM2;1.22457;360T;MONE;USD;N/A;6.8E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517486L2;false;TPAC,FULJ,ILQD
2021-05-26T08:31:37.939Z;ISIN;EZBWZBCMJ0L3;1.2253112;360T;MONE;USD;N/A;5.25E8;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517486L4;false;TPAC,FULJ,ILQD
2021-05-26T08:31:37.939Z;ISIN;EZBWZBCMJ0L3;1.2253112;360T;MONE;USD;N/A;6.8E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517486L3;false;TPAC,FULJ,ILQD
2021-05-26T08:31:37.939Z;ISIN;EZ5YLBYWSXM2;1.22457;360T;MONE;USD;N/A;5.25E8;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517486L1;false;TPAC,FULJ,ILQD
2021-05-26T08:31:15.700Z;ISIN;EZ5YLBYWSXM2;1.22458;360T;MONE;USD;N/A;1.58E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517393L1;false;TPAC,FULJ,ILQD
2021-05-26T08:31:15.700Z;ISIN;EZBWZBCMJ0L3;1.2253204;360T;MONE;USD;N/A;1.58E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517393L2;false;TPAC,FULJ,ILQD
2021-05-26T08:31:06.143Z;ISIN;EZBWZBCMJ0L3;1.2252635;360T;MONE;USD;N/A;5000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517341L2;false;TPAC,FULJ,ILQD
2021-05-26T08:31:06.143Z;ISIN;EZ5YLBYWSXM2;1.22451;360T;MONE;USD;N/A;5000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517341L1;false;TPAC,FULJ,ILQD
2021-05-26T08:30:58.115Z;ISIN;EZ5YLBYWSXM2;1.22457;360T;MONE;USD;N/A;4500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517111L1;false;TPAC,FULJ,ILQD
2021-05-26T08:30:58.115Z;ISIN;EZBWZBCMJ0L3;1.2253235;360T;MONE;USD;N/A;4500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517111L2;false;TPAC,FULJ,ILQD
2021-05-26T08:29:39.852Z;ISIN;EZ4SHBKN3YN3;1.2074997;360T;MONE;CAD;N/A;6000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440517461L2;false;TPAC,FULJ,ILQD
2021-05-26T08:29:39.852Z;ISIN;EZ3QSK6DZ327;1.20748;360T;MONE;CAD;N/A;6000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440517461L1;false;TPAC,FULJ,ILQD
2021-05-26T08:29:32.613Z;ISIN;EZ20G4615DX6;6.888161;360T;MONE;NOK;N/A;985000.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440516730;false;FULJ,ILQD
2021-05-26T08:29:01.318Z;ISIN;EZBL4TXTVCS7;1.2242998;360T;MONE;USD;N/A;300000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440519135;false;FULJ,ILQD
2021-05-26T08:28:28.267Z;ISIN;EZ2K7V72M4D5;1.09607;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440517651L1;false;TPAC,FULJ,ILQD
2021-05-26T08:28:28.267Z;ISIN;EZ4JF7LPY2W1;1.096012;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440517651L2;false;TPAC,FULJ,ILQD
2021-05-26T08:28:24.268Z;ISIN;EZ6XVBZ669T2;1.2074885;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440517036L2;false;TPAC,FULJ,ILQD
2021-05-26T08:28:24.268Z;ISIN;EZ3QSK6DZ327;1.20745;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440517036L1;false;TPAC,FULJ,ILQD
2021-05-26T08:28:19.367Z;ISIN;EZ3GJSHP2F14;1.2253249;360T;MONE;USD;N/A;1305000.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440517152;false;FULJ,ILQD
2021-05-26T08:26:35.310Z;ISIN;EZ2V30RTYR56;1.2266036;360T;MONE;USD;N/A;200000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440518041;false;FULJ,ILQD
2021-05-26T08:26:15.350Z;ISIN;EZ5L26ZLZW93;1.09589;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440516822L1;false;TPAC,FULJ,ILQD
2021-05-26T08:26:15.350Z;ISIN;EZV43MDSFZM8;1.095861;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440516822L2;false;TPAC,FULJ,ILQD
2021-05-26T08:25:45.999Z;ISIN;EZ3YK6ZVRBJ8;1.2248429;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440516366L2;false;TPAC,FULJ,ILQD
2021-05-26T08:25:45.999Z;ISIN;EZ5YLBYWSXM2;1.22453;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440516366L1;false;TPAC,FULJ,ILQD
2021-05-26T08:25:37.758Z;ISIN;EZ4XY4BKNTZ8;1.2250406;360T;MONE;USD;N/A;400000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440517538;false;FULJ,ILQD
2021-05-26T08:24:24.310Z;ISIN;EZ647VYB9YB3;1.225948;360T;MONE;USD;N/A;58059.92;USD;2021-06-23T00:00:00.000Z;360T;1010000281440516831L2;false;TPAC,FULJ,ILQD
2021-05-26T08:24:24.310Z;ISIN;EZ5YLBYWSXM2;1.22439;360T;MONE;USD;N/A;58059.92;USD;2021-06-23T00:00:00.000Z;360T;1010000281440516831L1;false;TPAC,FULJ,ILQD
2021-05-26T08:24:18.540Z;ISIN;EZ5YLBYWSXM2;1.22444;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440516094L1;false;TPAC,FULJ,ILQD
2021-05-26T08:24:18.540Z;ISIN;EZ1Y3K9K3TG4;1.2245325;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440516094L2;false;TPAC,FULJ,ILQD
2021-05-26T08:23:57.850Z;ISIN;EZWDR6LXTKV5;7.81875;360T;MONE;CNY;N/A;2681000.0;CNY;2021-06-23T00:00:00.000Z;360T;1010000281440516580;false;FULJ,ILQD
2021-05-26T08:23:53.454Z;ISIN;EZ8J25JZ5J60;0.7779188;360T;MONE;USD;N/A;800000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440516060L2;false;TPAC,FULJ,ILQD
2021-05-26T08:23:53.454Z;ISIN;EZ84GXM2VM23;0.7779078;360T;MONE;USD;N/A;800000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440516060L1;false;TPAC,FULJ,ILQD
2021-05-26T08:23:23.147Z;ISIN;EZ5F15M029C6;1.095647;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440516434L1;false;TPAC,FULJ,ILQD
2021-05-26T08:22:15.516Z;ISIN;EZ8G7VTRJ482;133.378;360T;MONE;JPY;N/A;1.3E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440516023L1;false;TPAC,FULJ,ILQD
2021-05-26T08:22:08.994Z;ISIN;EZV2Q2SHX8F6;1.233506;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440515948L1;false;TPAC,FULJ,ILQD
2021-05-26T08:22:08.994Z;ISIN;EZGD5Q3PCJ07;1.244036;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440515948L2;false;TPAC,FULJ,ILQD
2021-05-26T08:21:44.553Z;ISIN;EZ9LP6Q1P709;1.41449;360T;MONE;USD;N/A;8000000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440512823L1;false;TPAC,FULJ,ILQD
2021-05-26T08:21:44.553Z;ISIN;EZVJMN2J3DK0;1.4145161;360T;MONE;USD;N/A;8000000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440512823L2;false;TPAC,FULJ,ILQD
2021-05-26T08:21:41.210Z;ISIN;EZ1Y3K9K3TG4;1.2245425;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440515612L2;false;TPAC,FULJ,ILQD
2021-05-26T08:21:41.210Z;ISIN;EZ5YLBYWSXM2;1.22445;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440515612L1;false;TPAC,FULJ,ILQD
2021-05-26T08:21:03.236Z;ISIN;EZ9SFRHMW0H9;1.226087;360T;MONE;USD;N/A;1000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440515313L1;false;TPAC,FULJ,ILQD
2021-05-26T08:21:00.664Z;ISIN;EZKW966XFC75;0.8947;360T;MONE;CHF;N/A;1.3E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440512216L1;false;TPAC,FULJ,ILQD
2021-05-26T08:21:00.664Z;ISIN;EZNWNXJ0KX28;0.894256;360T;MONE;CHF;N/A;1.3E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440512216L2;false;TPAC,FULJ,ILQD
2021-05-26T08:20:59.871Z;ISIN;EZ5FRF1GYM97;1.224431;360T;MONE;USD;N/A;275000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440516082L1;false;TPAC,FULJ,ILQD
2021-05-26T08:20:53.201Z;ISIN;EZ2B0KT66KX9;73.4226431;360T;MONE;RUB;N/A;4.6E8;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440512207L1;false;TPAC,FULJ,ILQD
2021-05-26T08:20:53.201Z;ISIN;EZ5YHJ944KW2;73.43209;360T;MONE;RUB;N/A;4.6E8;RUB;2021-06-23T00:00:00.000Z;360T;1010000281440512207L2;false;TPAC,FULJ,ILQD
2021-05-26T08:20:28.653Z;ISIN;EZ5YLBYWSXM2;1.22453;360T;MONE;USD;N/A;500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440516070L1;false;TPAC,FULJ,ILQD
2021-05-26T08:20:28.653Z;ISIN;EZ5FRF1GYM97;1.224501;360T;MONE;USD;N/A;575000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440516070L2;false;TPAC,FULJ,ILQD
2021-05-26T08:20:26.285Z;ISIN;EZ2FMY07DFS7;7.76241;360T;MONE;HKD;N/A;270000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440509371;false;FULJ,ILQD
2021-05-26T08:19:55.257Z;ISIN;EZ2K7V72M4D5;1.095361;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440515432L1;false;TPAC,FULJ,ILQD
2021-05-26T08:19:55.257Z;ISIN;EZV43MDSFZM8;1.095314;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440515432L2;false;TPAC,FULJ,ILQD
2021-05-26T08:17:36.784Z;ISIN;EZ32SWTJSCL5;349.3568;360T;MONE;HUF;N/A;1.4159133E7;HUF;2021-06-23T00:00:00.000Z;360T;1010000281440514800;false;FULJ,ILQD
2021-05-26T08:16:46.109Z;ISIN;EZ9LYSMRRVK3;0.8949225;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440510853L1;false;TPAC,FULJ,ILQD
2021-05-26T08:16:46.109Z;ISIN;EZKW966XFC75;0.8949;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440510853L2;false;TPAC,FULJ,ILQD
2021-05-26T08:16:45.426Z;ISIN;EZ125BHPBRD9;1.241218;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440514151L2;false;TPAC,FULJ,ILQD
2021-05-26T08:16:45.426Z;ISIN;EZVK6GXYKLN1;1.2313324;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440514151L1;false;TPAC,FULJ,ILQD
2021-05-26T08:16:43.386Z;ISIN;EZT9HJ0CG420;6.38736;360T;MONE;CNY;N/A;7500000.0;CNY;2021-06-23T00:00:00.000Z;360T;1010000281440514412L2;false;TPAC,FULJ,ILQD
2021-05-26T08:16:43.386Z;ISIN;EZ8B3V1D5PV0;6.385759;360T;MONE;CNY;N/A;7500000.0;CNY;2021-06-23T00:00:00.000Z;360T;1010000281440514412L1;false;TPAC,FULJ,ILQD
2021-05-26T08:16:34.723Z;ISIN;EZ2K7V72M4D5;1.0956977;360T;MONE;CHF;N/A;13689.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440513923;false;FULJ,ILQD
2021-05-26T08:14:15.996Z;ISIN;EZ8421RCL7P9;3.664031;360T;MONE;PLN;N/A;8000000.0;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440514143L1;false;TPAC,FULJ,ILQD
2021-05-26T08:14:15.996Z;ISIN;EZBKVMDF65D8;3.663941;360T;MONE;PLN;N/A;8000000.0;PLN;2021-06-23T00:00:00.000Z;360T;1010000281440514143L2;false;TPAC,FULJ,ILQD
2021-05-26T08:14:03.011Z;ISIN;EZ2V30RTYR56;1.22697;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440509142L2;false;TPAC,FULJ,ILQD
2021-05-26T08:14:03.011Z;ISIN;EZ5YLBYWSXM2;1.22473;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440509142L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:50.068Z;ISIN;EZ3YK6ZVRBJ8;1.2249713;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440512193L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:50.068Z;ISIN;EZ5YLBYWSXM2;1.22466;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440512193L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:42.185Z;ISIN;EZ76G1HQ2XC5;10.187637;360T;MONE;NOK;N/A;15933.63;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440513013L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.822Z;ISIN;EZ5FRF1GYM97;1.224668;360T;MONE;USD;N/A;4770000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512872L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.822Z;ISIN;EZQ4PWPXYLV3;1.225962;360T;MONE;USD;N/A;4770000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512872L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.508Z;ISIN;EZ2WFWWWT9H8;133.2532;360T;MONE;JPY;N/A;1.33E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440512845L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.508Z;ISIN;EZZBVPPF12M6;133.3354;360T;MONE;JPY;N/A;1.33E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440512845L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.376Z;ISIN;EZV7F6J948R5;9.514685;360T;MONE;HKD;N/A;1721031.0;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440512698L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:41.376Z;ISIN;EZ2Q354GTTL6;9.506158;360T;MONE;HKD;N/A;1721030.72;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440512698L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.667Z;ISIN;EZ98XMX74FB7;10.197031;360T;MONE;NOK;N/A;2220000.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440512608L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.667Z;ISIN;EZ76G1HQ2XC5;10.187547;360T;MONE;NOK;N/A;2220000.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440512608L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.459Z;ISIN;EZ5FRF1GYM97;1.2247681;360T;MONE;USD;N/A;1.0425E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512473L1;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.459Z;ISIN;EZBL4TXTVCS7;1.2247469;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512473L2;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.459Z;ISIN;EZQ4PWPXYLV3;1.226063;360T;MONE;USD;N/A;1.0425E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512473L4;false;TPAC,FULJ,ILQD
2021-05-26T08:13:02.459Z;ISIN;EZQ4PWPXYLV3;1.226063;360T;MONE;USD;N/A;350000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512473L3;false;TPAC,FULJ,ILQD
2021-05-26T08:12:26.667Z;ISIN;EZ3XMGW942Q1;0.865559;360T;MONE;GBP;N/A;2231.13;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440512285L1;false;TPAC,FULJ,ILQD
2021-05-26T08:12:26.651Z;ISIN;EZ5F15M029C6;1.095676;360T;MONE;CHF;N/A;14352.14;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440512234L1;false;TPAC,FULJ,ILQD
2021-05-26T08:12:23.065Z;ISIN;EZ5FRF1GYM97;1.224571;360T;MONE;USD;N/A;305000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512126L1;false;TPAC,FULJ,ILQD
2021-05-26T08:12:23.065Z;ISIN;EZQ4PWPXYLV3;1.225885;360T;MONE;USD;N/A;305000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512126L2;false;TPAC,FULJ,ILQD
2021-05-26T08:12:22.740Z;ISIN;EZ2WFWWWT9H8;133.2562;360T;MONE;JPY;N/A;3.32318709E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440512081L2;false;TPAC,FULJ,ILQD
2021-05-26T08:12:22.740Z;ISIN;EZZBVPPF12M6;133.3377;360T;MONE;JPY;N/A;3.32318709E8;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440512081L1;false;TPAC,FULJ,ILQD
2021-05-26T08:11:58.777Z;ISIN;EZV43MDSFZM8;1.095706;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440513250L2;false;TPAC,FULJ,ILQD
2021-05-26T08:11:58.777Z;ISIN;EZ5L26ZLZW93;1.09574;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440513250L1;false;TPAC,FULJ,ILQD
2021-05-26T08:11:44.205Z;ISIN;EZ5YLBYWSXM2;1.22455;360T;MONE;USD;N/A;125000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440511833L2;false;TPAC,FULJ,ILQD
2021-05-26T08:11:44.205Z;ISIN;EZBWZBCMJ0L3;1.225315;360T;MONE;USD;N/A;125000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440511833L1;false;TPAC,FULJ,ILQD
2021-05-26T08:11:44.105Z;ISIN;EZBVX0K20174;0.866037;360T;MONE;GBP;N/A;275000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440511623L1;false;TPAC,FULJ,ILQD
2021-05-26T08:11:44.105Z;ISIN;EZ2K08GZ64G4;0.86557;360T;MONE;GBP;N/A;275000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440511623L2;false;TPAC,FULJ,ILQD
2021-05-26T08:11:43.625Z;ISIN;EZBL4TXTVCS7;1.2245095;360T;MONE;USD;N/A;25000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440512548;false;FULJ,ILQD
2021-05-26T08:11:26.310Z;ISIN;EZ99S8FX6BR3;10.1905338;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440512357L2;false;TPAC,FULJ,ILQD
2021-05-26T08:11:26.310Z;ISIN;EZ3PV7HCW476;10.1882867;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440512357L1;false;TPAC,FULJ,ILQD
2021-05-26T08:10:53.526Z;ISIN;EZ8HKLQK05D9;10.1568439;360T;MONE;SEK;N/A;3.76E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440512021L2;false;TPAC,FULJ,ILQD
2021-05-26T08:10:53.526Z;ISIN;EZ4JFMGPGG97;10.1552685;360T;MONE;SEK;N/A;3.76E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440512021L1;false;TPAC,FULJ,ILQD
2021-05-26T08:10:16.062Z;ISIN;EZ2K7V72M4D5;1.095762;360T;MONE;CHF;N/A;73000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440509711;false;FULJ,ILQD
2021-05-26T08:10:02.593Z;ISIN;EZ5FRF1GYM97;1.2243982;360T;MONE;USD;N/A;1500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440511214L1;false;TPAC,FULJ,ILQD
2021-05-26T08:09:59.736Z;ISIN;EZ5YLBYWSXM2;1.22444;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440510265L1;false;TPAC,FULJ,ILQD
2021-05-26T08:09:59.736Z;ISIN;EZ4JW9RF4YS3;1.2249098;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440510265L2;false;TPAC,FULJ,ILQD
2021-05-26T08:09:50.685Z;ISIN;EZBL4TXTVCS7;1.2243683;360T;MONE;USD;N/A;231000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440509447;false;FULJ,ILQD
2021-05-26T08:09:42.379Z;ISIN;EZ5FRF1GYM97;1.224391;360T;MONE;USD;N/A;100000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440511140L1;false;TPAC,FULJ,ILQD
2021-05-26T08:09:29.124Z;ISIN;EZ5FRF1GYM97;1.2244482;360T;MONE;USD;N/A;2800000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440511096L1;false;TPAC,FULJ,ILQD
2021-05-26T08:09:20.929Z;ISIN;EZV2SRGB7688;1.225946;360T;MONE;USD;N/A;228225.85;USD;2021-06-23T00:00:00.000Z;360T;1010000281440509006L1;false;TPAC,FULJ,ILQD
2021-05-26T08:07:44.638Z;ISIN;EZ2Q354GTTL6;9.5033445;360T;MONE;HKD;N/A;1.0E7;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440440158;false;FULJ,ILQD
2021-05-26T08:07:31.317Z;ISIN;EZBL4TXTVCS7;1.2242257;360T;MONE;USD;N/A;45000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440509300;false;FULJ,ILQD
2021-05-26T08:07:08.152Z;ISIN;EZ5YLBYWSXM2;1.22429;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440508502L1;false;TPAC,FULJ,ILQD
2021-05-26T08:07:08.152Z;ISIN;EZBWZBCMJ0L3;1.2250302;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440508502L2;false;TPAC,FULJ,ILQD
2021-05-26T08:06:48.423Z;ISIN;EZ7Q4D9WSKL3;1.574101;360T;MONE;AUD;N/A;5.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440508413L2;false;TPAC,FULJ,ILQD
2021-05-26T08:06:48.423Z;ISIN;EZ1BHJSLGZV6;1.574077;360T;MONE;AUD;N/A;5.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440508413L1;false;TPAC,FULJ,ILQD
2021-05-26T08:06:47.998Z;ISIN;EZ5F15M029C6;1.0959184;360T;MONE;CHF;N/A;200000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440440142;false;FULJ,ILQD
2021-05-26T08:06:23.798Z;ISIN;EZBL4TXTVCS7;1.2240163;360T;MONE;USD;N/A;300.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440510972;false;FULJ,ILQD
2021-05-26T08:06:12.317Z;ISIN;EZ5F15M029C6;1.095839;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440508078L1;false;TPAC,FULJ,ILQD
2021-05-26T08:05:32.918Z;ISIN;EZ2VP6SYSK56;1.62052;360T;MONE;SGD;N/A;150000.0;SGD;2021-06-23T00:00:00.000Z;360T;1010000281440439885;false;FULJ,ILQD
2021-05-26T08:05:19.160Z;ISIN;EZ1BHJSLGZV6;1.574057;360T;MONE;AUD;N/A;5.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440507773L1;false;TPAC,FULJ,ILQD
2021-05-26T08:05:19.160Z;ISIN;EZ7Q4D9WSKL3;1.574081;360T;MONE;AUD;N/A;5.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440507773L2;false;TPAC,FULJ,ILQD
2021-05-26T08:05:09.352Z;ISIN;EZ9JS0Z0W5H6;25.45299;360T;MONE;CZK;N/A;486665.3;CZK;2021-06-23T00:00:00.000Z;360T;1010000281440507420;false;FULJ,ILQD
2021-05-26T08:04:36.797Z;ISIN;EZ1BHJSLGZV6;1.574107;360T;MONE;AUD;N/A;4.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440507716L1;false;TPAC,FULJ,ILQD
2021-05-26T08:04:36.797Z;ISIN;EZ7Q4D9WSKL3;1.574131;360T;MONE;AUD;N/A;4.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440507716L2;false;TPAC,FULJ,ILQD
2021-05-26T08:04:32.284Z;ISIN;EZ4JW9RF4YS3;1.2246095;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440508654L2;false;TPAC,FULJ,ILQD
2021-05-26T08:04:32.284Z;ISIN;EZ5YLBYWSXM2;1.22414;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440508654L1;false;TPAC,FULJ,ILQD
