Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-16T10:32:24.148Z;ISIN;EZ7X2LL14K80;1.1874991;360T;MONE;USD;N/A;60000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388700230;false;FULJ,ILQD
2020-09-16T10:27:36.632Z;ISIN;EZ7X2LL14K80;1.1876176;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388692427L1;false;TPAC,FULJ,ILQD
2020-09-16T10:27:36.632Z;ISIN;EZ48FRLK1SB6;1.1876377;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388692427L2;false;TPAC,FULJ,ILQD
2020-09-16T10:27:11.927Z;ISIN;EZ48FRLK1SB6;1.1877278;360T;MONE;USD;N/A;400000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388698905;false;FULJ,ILQD
2020-09-16T10:27:11.049Z;ISIN;EZ48FRLK1SB6;1.1876576;360T;MONE;USD;N/A;4.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388692030L1;false;TPAC,FULJ,ILQD
2020-09-16T10:27:11.049Z;ISIN;EZVL5TFFQ1N6;1.18768;360T;MONE;USD;N/A;4.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388692030L2;false;TPAC,FULJ,ILQD
2020-09-16T10:26:54.974Z;ISIN;EZV5HK53FF63;9.203792;360T;MONE;HKD;N/A;4000000.0;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388698874;false;FULJ,ILQD
2020-09-16T10:26:42.164Z;ISIN;EZ82NWZRBPG9;1.612261;360T;MONE;SGD;N/A;2.2E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388691971L2;false;TPAC,FULJ,ILQD
2020-09-16T10:26:42.164Z;ISIN;EZ74254P2V88;1.61167;360T;MONE;SGD;N/A;2.2E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388691971L1;false;TPAC,FULJ,ILQD
2020-09-16T10:26:02.030Z;ISIN;EZ4TFMKGSH38;1.316048;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690122L2;false;TPAC,FULJ,ILQD
2020-09-16T10:26:02.030Z;ISIN;EZ452Y0FTKR8;1.31609;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690122L1;false;TPAC,FULJ,ILQD
2020-09-16T10:22:03.747Z;ISIN;EZFM3LWJX079;1.9559;360T;MONE;BGN;N/A;3000000.0;BGN;2020-10-14T00:00:00.000Z;360T;1010000281388696415L1;false;TPAC,FULJ,ILQD
2020-09-16T10:22:03.747Z;ISIN;EZMWQV30PYR0;1.956159;360T;MONE;BGN;N/A;3000000.0;BGN;2020-10-14T00:00:00.000Z;360T;1010000281388696415L2;false;TPAC,FULJ,ILQD
2020-09-16T10:17:28.011Z;ISIN;EZ4WRPGLPX20;1.075911;360T;MONE;CHF;N/A;116000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388330373;false;FULJ,ILQD
2020-09-16T10:17:27.810Z;ISIN;EZVQWW9003F6;0.9175157;360T;MONE;GBP;N/A;335000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388330354;false;FULJ,ILQD
2020-09-16T10:17:27.604Z;ISIN;EZ48FRLK1SB6;1.1879076;360T;MONE;USD;N/A;1107000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388330330;false;FULJ,ILQD
2020-09-16T10:17:03.414Z;ISIN;EZB7WBHPJTR8;1.294285;360T;MONE;USD;N/A;34600.75;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697611L2;false;TPAC,FULJ,ILQD
2020-09-16T10:17:03.414Z;ISIN;EZB7WBHPJTR8;1.294285;360T;MONE;USD;N/A;102149.76;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697611L1;false;TPAC,FULJ,ILQD
2020-09-16T10:17:03.414Z;ISIN;EZB7WBHPJTR8;1.294285;360T;MONE;USD;N/A;121448.08;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697611L5;false;TPAC,FULJ,ILQD
2020-09-16T10:17:03.414Z;ISIN;EZB7WBHPJTR8;1.294285;360T;MONE;USD;N/A;1429061.39;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697611L4;false;TPAC,FULJ,ILQD
2020-09-16T10:17:03.414Z;ISIN;EZB7WBHPJTR8;1.294285;360T;MONE;USD;N/A;10372.08;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697611L3;false;TPAC,FULJ,ILQD
2020-09-16T10:15:22.746Z;ISIN;EZ15DHVHBPM9;105.09771;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388695610L2;false;TPAC,FULJ,ILQD
2020-09-16T10:15:22.746Z;ISIN;EZ1Y2XWYD0W9;105.1486;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388695610L1;false;TPAC,FULJ,ILQD
2020-09-16T10:07:58.447Z;ISIN;EZV51D1HG4Q7;105.17902;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388691777L1;false;TPAC,FULJ,ILQD
2020-09-16T10:07:58.447Z;ISIN;EZ48R216PTC9;105.17304;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388691777L2;false;TPAC,FULJ,ILQD
2020-09-16T10:07:48.197Z;ISIN;EZVL5TFFQ1N6;1.18786;360T;MONE;USD;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690184L1;false;TPAC,FULJ,ILQD
2020-09-16T10:07:48.197Z;ISIN;EZ5YC7DMND48;1.1977441;360T;MONE;USD;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690184L2;false;TPAC,FULJ,ILQD
2020-09-16T10:07:25.210Z;ISIN;EZ90BS5GPSQ7;105.18;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388691375L2;false;TPAC,FULJ,ILQD
2020-09-16T10:07:25.210Z;ISIN;EZV51D1HG4Q7;105.18101;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388691375L1;false;TPAC,FULJ,ILQD
2020-09-16T10:06:59.014Z;ISIN;EZ1ZW2D1P446;0.919157;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388692128L2;false;TPAC,FULJ,ILQD
2020-09-16T10:06:59.014Z;ISIN;EZ2JK275DKM3;0.917816;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388692128L1;false;TPAC,FULJ,ILQD
2020-09-16T10:05:19.174Z;ISIN;EZ48FRLK1SB6;1.1878675;360T;MONE;USD;N/A;50000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388697447;false;FULJ,ILQD
2020-09-16T10:05:18.209Z;ISIN;EZ1C1SP4Y7N1;8.76482;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388690754L2;false;TPAC,FULJ,ILQD
2020-09-16T10:05:18.209Z;ISIN;EZ2SK37K8Z66;8.7648953;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388690754L1;false;TPAC,FULJ,ILQD
2020-09-16T10:04:55.077Z;ISIN;EZVGSL0SN6N5;74.73104;360T;MONE;RUB;N/A;5.5E7;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388690724L1;false;TPAC,FULJ,ILQD
2020-09-16T10:04:55.077Z;ISIN;EZ7Q6BT7C043;74.980766;360T;MONE;RUB;N/A;5.5E7;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388690724L2;false;TPAC,FULJ,ILQD
2020-09-16T10:04:12.686Z;ISIN;EZ4HCTHL8626;8.9782;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388690663L2;false;TPAC,FULJ,ILQD
2020-09-16T10:04:12.686Z;ISIN;EZ1ZXL6V6115;8.978215;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388690663L1;false;TPAC,FULJ,ILQD
2020-09-16T10:02:34.317Z;ISIN;EZVSQ1JTDL11;6.26448;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388690470L2;false;TPAC,FULJ,ILQD
2020-09-16T10:02:34.317Z;ISIN;EZ1H8YQD8LH5;6.26459;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388690470L1;false;TPAC,FULJ,ILQD
2020-09-16T10:02:15.697Z;ISIN;EZ3NFDQS2VX5;6.754448;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-14T00:00:00.000Z;360T;1010000281388690381L1;false;TPAC,FULJ,ILQD
2020-09-16T10:02:15.697Z;ISIN;EZB8YV2G47X3;6.768354;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-14T00:00:00.000Z;360T;1010000281388690381L2;false;TPAC,FULJ,ILQD
2020-09-16T10:01:49.250Z;ISIN;EZ25LLD4SQW0;0.9059734;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388690306L1;false;TPAC,FULJ,ILQD
2020-09-16T10:01:49.250Z;ISIN;EZ9SV7187Z99;0.90595;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388690306L2;false;TPAC,FULJ,ILQD
2020-09-16T10:01:26.844Z;ISIN;EZ88M4QSP254;0.73334;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388690152L2;false;TPAC,FULJ,ILQD
2020-09-16T10:01:26.844Z;ISIN;EZ1377WGKCJ0;0.73334;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388690152L1;false;TPAC,FULJ,ILQD
2020-09-16T10:00:16.464Z;ISIN;EZ452Y0FTKR8;1.31584;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388689386L2;false;TPAC,FULJ,ILQD
2020-09-16T10:00:16.464Z;ISIN;EZ2S8Y1M37X7;1.3158472;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388689386L1;false;TPAC,FULJ,ILQD
2020-09-16T09:57:54.376Z;ISIN;EZ1377WGKCJ0;0.7335305;360T;MONE;USD;N/A;6.7E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388682082L1;false;TPAC,FULJ,ILQD
2020-09-16T09:57:54.376Z;ISIN;EZ88M4QSP254;0.73353;360T;MONE;USD;N/A;6.7E7;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388682082L2;false;TPAC,FULJ,ILQD
2020-09-16T09:54:13.680Z;ISIN;EZ2SK37K8Z66;8.7696031;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388687278L1;false;TPAC,FULJ,ILQD
2020-09-16T09:54:13.680Z;ISIN;EZ10W2KL6T79;8.7679417;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388687278L2;false;TPAC,FULJ,ILQD
2020-09-16T09:53:07.556Z;ISIN;EZ23LSYC3X32;0.00860836;360T;MONE;CHF;N/A;6.0E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388682037L1;false;TPAC,FULJ,ILQD
2020-09-16T09:53:07.556Z;ISIN;EZ4KSFVXPL18;0.00859714;360T;MONE;CHF;N/A;6.0E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388682037L2;false;TPAC,FULJ,ILQD
2020-09-16T09:52:56.959Z;ISIN;EZ8PCQDD5LH5;1.5631275;360T;MONE;CAD;N/A;2100000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388681033L1;false;TPAC,FULJ,ILQD
2020-09-16T09:52:56.959Z;ISIN;EZ8QH67NM9F6;1.5639714;360T;MONE;CAD;N/A;1700000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388681033L2;false;TPAC,FULJ,ILQD
2020-09-16T09:51:56.460Z;ISIN;EZVH0CYTPP43;1.1902041;360T;MONE;USD;N/A;850000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388330231;false;FULJ,ILQD
2020-09-16T09:51:40.587Z;ISIN;EZ7X2LL14K80;1.1879901;360T;MONE;USD;N/A;1500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388680681;false;FULJ,ILQD
2020-09-16T09:50:57.334Z;ISIN;EZ2KHSJ9LNC3;0.919261;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388688260;false;FULJ,ILQD
2020-09-16T09:50:02.209Z;ISIN;EZ25LLD4SQW0;0.9058028;360T;MONE;CHF;N/A;5400000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388680512L1;false;TPAC,FULJ,ILQD
2020-09-16T09:50:02.209Z;ISIN;EZ9SV7187Z99;0.90578;360T;MONE;CHF;N/A;5400000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388680512L2;false;TPAC,FULJ,ILQD
2020-09-16T09:49:43.290Z;ISIN;EZ3JMG44YH65;88.7835;360T;MONE;RUB;N/A;1.36E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388683525L2;false;TPAC,FULJ,ILQD
2020-09-16T09:49:43.290Z;ISIN;EZ5NT9CHK216;88.7732;360T;MONE;RUB;N/A;1.36E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388683525L1;false;TPAC,FULJ,ILQD
2020-09-16T09:46:25.458Z;ISIN;EZ8VBL8RF7K1;0.903542;360T;MONE;CHF;N/A;4.2E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388680922L2;false;TPAC,FULJ,ILQD
2020-09-16T09:46:25.458Z;ISIN;EZ6131DQPQ24;0.905661;360T;MONE;CHF;N/A;3.8E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388680922L1;false;TPAC,FULJ,ILQD
2020-09-16T09:41:18.636Z;ISIN;EZVL5TFFQ1N6;1.18804;360T;MONE;USD;N/A;3000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388681311L1;false;TPAC,FULJ,ILQD
2020-09-16T09:41:18.636Z;ISIN;EZ1VJBZ8HJQ6;1.1882844;360T;MONE;USD;N/A;4052356.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388681311L2;false;TPAC,FULJ,ILQD
2020-09-16T09:40:44.856Z;ISIN;EZ9V6GBXM626;1.075424;360T;MONE;CHF;N/A;3.2E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388680330L2;false;TPAC,FULJ,ILQD
2020-09-16T09:40:44.856Z;ISIN;EZ8DGR48LFK9;1.076083;360T;MONE;CHF;N/A;3.58E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388680330L1;false;TPAC,FULJ,ILQD
2020-09-16T09:40:15.741Z;ISIN;EZ6LS3204XZ9;7.4902;360T;MONE;TRY;N/A;1500000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388681902L1;false;TPAC,FULJ,ILQD
2020-09-16T09:40:15.741Z;ISIN;EZ90HDLSJGQ3;7.55337;360T;MONE;TRY;N/A;1500000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388681902L2;false;TPAC,FULJ,ILQD
2020-09-16T09:39:46.578Z;ISIN;EZ6H9LHCHWZ1;3.67307;360T;MONE;AED;N/A;4000000.0;AED;2020-10-14T00:00:00.000Z;360T;1010000281388681833L2;false;TPAC,FULJ,ILQD
2020-09-16T09:39:46.578Z;ISIN;EZ9VB54HJZH7;3.67309;360T;MONE;AED;N/A;4000000.0;AED;2020-10-14T00:00:00.000Z;360T;1010000281388681833L1;false;TPAC,FULJ,ILQD
2020-09-16T09:39:31.387Z;ISIN;EZ9BBRTCPXZ9;4.454238;360T;MONE;PLN;N/A;1600000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388682067L1;false;TPAC,FULJ,ILQD
2020-09-16T09:39:31.387Z;ISIN;EZ4Q3S303VY7;4.456475;360T;MONE;PLN;N/A;1600000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388682067L2;false;TPAC,FULJ,ILQD
2020-09-16T09:39:26.064Z;ISIN;EZVFRPKZLQ33;1.192877;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388682276L2;false;TPAC,FULJ,ILQD
2020-09-16T09:39:26.064Z;ISIN;EZVL5TFFQ1N6;1.18792;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388682276L1;false;TPAC,FULJ,ILQD
2020-09-16T09:39:02.012Z;ISIN;EZ5JFJY3XMY1;1.190014;360T;MONE;USD;N/A;400000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388678903;false;FULJ,ILQD
2020-09-16T09:38:51.426Z;ISIN;EZ10W2KL6T79;8.7648873;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388679703L2;false;TPAC,FULJ,ILQD
2020-09-16T09:38:51.426Z;ISIN;EZ2SK37K8Z66;8.7665531;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388679703L1;false;TPAC,FULJ,ILQD
2020-09-16T09:36:21.844Z;ISIN;EZ48FRLK1SB6;1.187677;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388686495L1;false;TPAC,FULJ,ILQD
2020-09-16T09:36:21.844Z;ISIN;EZ9JW3SM3SZ7;1.187768;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388686495L2;false;TPAC,FULJ,ILQD
2020-09-16T09:35:24.251Z;ISIN;EZB7WBHPJTR8;1.2915357;360T;MONE;USD;N/A;500000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388681686L2;false;TPAC,FULJ,ILQD
2020-09-16T09:35:24.251Z;ISIN;EZ39KVQGVCV4;1.291533;360T;MONE;USD;N/A;500000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388681686L1;false;TPAC,FULJ,ILQD
2020-09-16T09:32:37.829Z;ISIN;EZ1H8YQD8LH5;6.264634;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388678767L2;false;TPAC,FULJ,ILQD
2020-09-16T09:32:37.829Z;ISIN;EZ4Z5YMG9938;6.264733;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388678767L1;false;TPAC,FULJ,ILQD
2020-09-16T09:31:23.968Z;ISIN;EZVRPZ1B9QS1;8.89328;360T;MONE;TRY;N/A;4600000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388681344L1;false;TPAC,FULJ,ILQD
2020-09-16T09:31:23.968Z;ISIN;EZVQY0QRNT47;8.894166;360T;MONE;TRY;N/A;4600000.0;TRY;2020-10-14T00:00:00.000Z;360T;1010000281388681344L2;false;TPAC,FULJ,ILQD
2020-09-16T09:31:22.725Z;ISIN;EZ7X2LL14K80;1.187529;360T;MONE;USD;N/A;10000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388686418;false;FULJ,ILQD
2020-09-16T09:29:18.444Z;ISIN;EZVFVP2RK844;1.1893302;360T;MONE;USD;N/A;9200000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677853L2;false;TPAC,FULJ,ILQD
2020-09-16T09:29:18.444Z;ISIN;EZ48FRLK1SB6;1.1877574;360T;MONE;USD;N/A;9200000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677853L1;false;TPAC,FULJ,ILQD
2020-09-16T09:29:17.230Z;ISIN;EZ48FRLK1SB6;1.1877074;360T;MONE;USD;N/A;9800000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677847L1;false;TPAC,FULJ,ILQD
2020-09-16T09:29:17.230Z;ISIN;EZVFVP2RK844;1.1892802;360T;MONE;USD;N/A;9800000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677847L2;false;TPAC,FULJ,ILQD
2020-09-16T09:29:15.012Z;ISIN;EZ8PSTTMMSW4;0.91943;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388677831L2;false;TPAC,FULJ,ILQD
2020-09-16T09:29:15.012Z;ISIN;EZVQWW9003F6;0.919236;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388677831L1;false;TPAC,FULJ,ILQD
2020-09-16T09:29:13.680Z;ISIN;EZ3FPK7YD977;1.1879739;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677718L2;false;TPAC,FULJ,ILQD
2020-09-16T09:29:13.680Z;ISIN;EZVL5TFFQ1N6;1.1877;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677718L1;false;TPAC,FULJ,ILQD
2020-09-16T09:28:47.925Z;ISIN;EZ532DTPYT87;0.1033372;360T;MONE;CHF;N/A;3.0E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388678403L2;false;TPAC,FULJ,ILQD
2020-09-16T09:28:47.925Z;ISIN;EZ5BQ0G18MY0;0.103391;360T;MONE;CHF;N/A;3.0E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388678403L1;false;TPAC,FULJ,ILQD
2020-09-16T09:27:31.396Z;ISIN;EZ7X2LL14K80;1.1874853;360T;MONE;USD;N/A;92758.97;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677957;false;FULJ,ILQD
2020-09-16T09:27:03.401Z;ISIN;EZ1V6ZS22KB2;10.407;360T;MONE;SEK;N/A;5500000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388678698L2;false;TPAC,FULJ,ILQD
2020-09-16T09:27:03.401Z;ISIN;EZ9QSVS6D9Z2;10.40689;360T;MONE;SEK;N/A;5500000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388678698L1;false;TPAC,FULJ,ILQD
2020-09-16T09:26:38.864Z;ISIN;EZGH5V63DVH0;1.188074;360T;MONE;USD;N/A;480000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677625L2;false;TPAC,FULJ,ILQD
2020-09-16T09:26:38.864Z;ISIN;EZ48FRLK1SB6;1.1875376;360T;MONE;USD;N/A;480000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388677625L1;false;TPAC,FULJ,ILQD
2020-09-16T09:26:13.229Z;ISIN;EZ4J1JPCHZJ2;0.04022;360T;MONE;CHF;N/A;1.75E8;CZK;2020-10-14T00:00:00.000Z;360T;1010000281388677807L1;false;TPAC,FULJ,ILQD
2020-09-16T09:26:13.229Z;ISIN;EZ8X850KJ7F6;0.04020174;360T;MONE;CHF;N/A;1.75E8;CZK;2020-10-14T00:00:00.000Z;360T;1010000281388677807L2;false;TPAC,FULJ,ILQD
2020-09-16T09:24:56.373Z;ISIN;EZ9QL36V9153;8.984837;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388677301L1;false;TPAC,FULJ,ILQD
2020-09-16T09:24:56.373Z;ISIN;EZ3XFYYDW877;8.9851411;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388677301L2;false;TPAC,FULJ,ILQD
2020-09-16T09:24:40.059Z;ISIN;EZ1F75FG87W5;6.756705;360T;MONE;CNY;N/A;1.15E7;CNY;2020-10-14T00:00:00.000Z;360T;1010000281388680586L2;false;TPAC,FULJ,ILQD
2020-09-16T09:24:40.059Z;ISIN;EZ3NFDQS2VX5;6.755025;360T;MONE;CNY;N/A;1.15E7;CNY;2020-10-14T00:00:00.000Z;360T;1010000281388680586L1;false;TPAC,FULJ,ILQD
2020-09-16T09:24:39.382Z;ISIN;EZ48FRLK1SB6;1.1872884;360T;MONE;USD;N/A;3.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388680111L1;false;TPAC,FULJ,ILQD
2020-09-16T09:24:39.382Z;ISIN;EZVL5TFFQ1N6;1.18731;360T;MONE;USD;N/A;3.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388680111L2;false;TPAC,FULJ,ILQD
2020-09-16T09:24:37.840Z;ISIN;EZ8PCQDD5LH5;1.5628872;360T;MONE;CAD;N/A;3300000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388678652L1;false;TPAC,FULJ,ILQD
2020-09-16T09:24:37.840Z;ISIN;EZ7XMQ3YKQL7;1.56291;360T;MONE;CAD;N/A;3300000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388678652L2;false;TPAC,FULJ,ILQD
2020-09-16T09:22:28.082Z;ISIN;EZ59KW0GK6X0;0.9206358;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679993L2;false;TPAC,FULJ,ILQD
2020-09-16T09:22:28.082Z;ISIN;EZ6NBD4KPB69;0.9193;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679993L1;false;TPAC,FULJ,ILQD
2020-09-16T09:21:17.178Z;ISIN;EZVPZF9PGBH4;0.04017749;360T;MONE;CHF;N/A;5.0E8;CZK;2020-10-14T00:00:00.000Z;360T;1010000281388675658L2;false;TPAC,FULJ,ILQD
2020-09-16T09:21:17.178Z;ISIN;EZ4J1JPCHZJ2;0.04020667;360T;MONE;CHF;N/A;5.0E8;CZK;2020-10-14T00:00:00.000Z;360T;1010000281388675658L1;false;TPAC,FULJ,ILQD
2020-09-16T09:20:01.790Z;ISIN;EZB7WBHPJTR8;1.2909761;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679870L1;false;TPAC,FULJ,ILQD
2020-09-16T09:20:01.790Z;ISIN;EZ9L53D1PY44;1.29098;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679870L2;false;TPAC,FULJ,ILQD
2020-09-16T09:19:04.229Z;ISIN;EZB7WBHPJTR8;1.290825;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679463L2;false;TPAC,FULJ,ILQD
2020-09-16T09:19:04.229Z;ISIN;EZ39KVQGVCV4;1.29082;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388679463L1;false;TPAC,FULJ,ILQD
2020-09-16T09:17:58.758Z;ISIN;EZ336J9CF153;1.1882216;360T;MONE;USD;N/A;1.08E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388675867L2;false;TPAC,FULJ,ILQD
2020-09-16T09:17:58.758Z;ISIN;EZVL5TFFQ1N6;1.18682;360T;MONE;USD;N/A;1.08E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388675867L1;false;TPAC,FULJ,ILQD
2020-09-16T09:17:57.851Z;ISIN;EZ336J9CF153;1.188195;360T;MONE;USD;N/A;3.85E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388675678L2;false;TPAC,FULJ,ILQD
