Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-27T08:15:42.878Z;ISIN;EZX6PC2P3VH5;10.644469;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744362313L2;false;TPAC,FULJ,ILQD
2024-05-27T08:14:08.703Z;ISIN;EZX2DRR7DTX7;25.14775;360T;MONE;CZK;N/A;9.42E8;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744360873L2;false;TPAC,FULJ,ILQD
2024-05-27T08:14:08.703Z;ISIN;EZFBMN73STV0;24.68609;360T;MONE;CZK;N/A;9.42E8;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744360873L1;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ32S3SH1NB4;11.5428853;360T;MONE;NOK;N/A;755000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L9;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ9K46XR8P85;11.5327539;360T;MONE;NOK;N/A;755000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L8;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ4MKL1W7VR7;11.5174402;360T;MONE;NOK;N/A;925000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L7;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZKGDP16XKX7;11.5082106;360T;MONE;NOK;N/A;880000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L6;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ3W1R47KQ66;11.4964454;360T;MONE;NOK;N/A;150000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L5;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ3FYMR3H1X8;11.4885743;360T;MONE;NOK;N/A;400000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L4;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZJHLSC0G255;11.4811598;360T;MONE;NOK;N/A;900000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L3;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZDNC3KY2WC4;11.4721729;360T;MONE;NOK;N/A;900000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L2;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZ2KCV1PK466;11.5526419;360T;MONE;NOK;N/A;755000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L10;false;TPAC,FULJ,ILQD
2024-05-27T08:14:01.618Z;ISIN;EZSRRSWC3827;11.4658049;360T;MONE;NOK;N/A;1100000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344773L1;false;TPAC,FULJ,ILQD
2024-05-27T08:13:59.573Z;ISIN;EZTVR77ZMXK1;1.483148;360T;MONE;CAD;N/A;7375000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744359912L2;false;TPAC,FULJ,ILQD
2024-05-27T08:13:55.467Z;ISIN;EZR5255SY583;1.54872;360T;MONE;SEK;N/A;2.0E7;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744360803L2;false;TPAC,FULJ,ILQD
2024-05-27T08:13:31.256Z;ISIN;EZTXGY5RHSG6;11.552871;360T;MONE;SEK;N/A;9.86E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347936L2;false;TPAC,FULJ,ILQD
2024-05-27T08:13:29.169Z;ISIN;EZC3CMCYC9G8;10.5598548;360T;MONE;NOK;N/A;1.5E8;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744360740L2;false;TPAC,FULJ,ILQD
2024-05-27T08:13:20.557Z;ISIN;EZZQ57GNTGF9;1.637871;360T;MONE;AUD;N/A;250000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354762;false;FULJ,ILQD
2024-05-27T08:13:03.711Z;ISIN;EZC630PZZY41;1.6369146;360T;MONE;AUD;N/A;250000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354614;false;FULJ,ILQD
2024-05-27T08:12:53.036Z;ISIN;EZ229RK2QZF2;24.6896;360T;MONE;CZK;N/A;2.0E7;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744359324L2;false;TPAC,FULJ,ILQD
2024-05-27T08:12:46.280Z;ISIN;EZ44XDHCJJS9;1.6361407;360T;MONE;AUD;N/A;250000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354602;false;FULJ,ILQD
2024-05-27T08:12:29.680Z;ISIN;EZ8BNQBVJJ07;1.635369;360T;MONE;AUD;N/A;250000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354027;false;FULJ,ILQD
2024-05-27T08:11:30.957Z;ISIN;EZSCTQYM1NS9;6.8728313;360T;MONE;DKK;N/A;5.0E7;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744358128L2;false;TPAC,FULJ,ILQD
2024-05-27T08:11:28.288Z;ISIN;EZZPMTR46BC1;7.875697;360T;MONE;CNY;N/A;7000000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744358105L2;false;TPAC,FULJ,ILQD
2024-05-27T08:10:45.969Z;ISIN;EZWBFBV1D8F2;24.897392;360T;MONE;CZK;N/A;7.5E7;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744357841L2;false;TPAC,FULJ,ILQD
2024-05-27T08:10:28.253Z;ISIN;EZ3QSBZTGHV0;1.6347422;360T;MONE;AUD;N/A;8000000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744357814L2;false;TPAC,FULJ,ILQD
2024-05-27T08:09:34.760Z;ISIN;EZB6XJ9VP4J5;3.918661;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352608L2;false;TPAC,FULJ,ILQD
2024-05-27T08:09:20.965Z;ISIN;EZG0LJB7L6X4;4.356995;360T;MONE;PLN;N/A;3.0E7;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744357258L2;false;TPAC,FULJ,ILQD
2024-05-27T08:08:15.929Z;ISIN;EZ53H9WTM1W5;1.1067945;360T;MONE;USD;N/A;70000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350243;false;FULJ,ILQD
2024-05-27T08:08:14.519Z;ISIN;EZ67M0RKP7W4;1.085599;360T;MONE;USD;N/A;25000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352838;false;FULJ,ILQD
2024-05-27T08:07:39.241Z;ISIN;EZ628Z7HX7C2;11.538325;360T;MONE;SEK;N/A;9900000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744359925;false;FULJ,ILQD
2024-05-27T08:06:20.858Z;ISIN;EZSLRSCXN7R1;4.254573;360T;MONE;PLN;N/A;7200000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347506L2;false;TPAC,FULJ,ILQD
2024-05-27T08:04:45.443Z;ISIN;EZ1JYZXWQV83;3.988553;360T;MONE;ILS;N/A;1.75E7;ILS;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354814L2;false;TPAC,FULJ,ILQD
2024-05-27T08:04:42.255Z;ISIN;EZQWTT8BYP11;0.6638942;360T;MONE;USD;N/A;540000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744356290;false;FULJ,ILQD
2024-05-27T08:04:29.432Z;ISIN;EZ06ZSZD9CB1;0.9123965;360T;MONE;CHF;N/A;6000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352332L2;false;TPAC,FULJ,ILQD
2024-05-27T08:04:08.396Z;ISIN;EZZQT7LDS7W6;1.1055716;360T;MONE;USD;N/A;90000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347280;false;FULJ,ILQD
2024-05-27T08:03:04.249Z;ISIN;EZZCSVS0WGJ6;11.5507176;360T;MONE;SEK;N/A;8500000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352957;false;FULJ,ILQD
2024-05-27T08:03:02.693Z;ISIN;EZS89HXBYL82;0.9908331;360T;MONE;CHF;N/A;2.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352257L2;false;TPAC,FULJ,ILQD
2024-05-27T08:02:16.526Z;ISIN;EZ4J01J0W2S2;1.0850837;360T;MONE;USD;N/A;759938.52;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352760;false;FULJ,ILQD
2024-05-27T08:02:12.956Z;ISIN;EZ2R1PVFTHN7;1.085472;360T;MONE;USD;N/A;2000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350910L2;false;TPAC,FULJ,ILQD
2024-05-27T08:02:05.918Z;ISIN;EZQHBRBPJBS8;7.78963;360T;MONE;SEK;N/A;2500000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352471L2;false;TPAC,FULJ,ILQD
2024-05-27T08:01:55.707Z;ISIN;EZCDQ3CVXWW5;1.0853464;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744341757L2;false;TPAC,FULJ,ILQD
2024-05-27T08:01:49.214Z;ISIN;EZ55M7R41Y24;10.650759;360T;MONE;SEK;N/A;400000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352447;false;FULJ,ILQD
2024-05-27T08:01:45.939Z;ISIN;EZ9QZNX2GWN8;11.654722;360T;MONE;SEK;N/A;2000000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352433L2;false;TPAC,FULJ,ILQD
2024-05-27T08:01:38.643Z;ISIN;EZZGZ8W9QYN6;22.759;360T;MONE;CZK;N/A;8600000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350747L2;false;TPAC,FULJ,ILQD
2024-05-27T08:01:30.667Z;ISIN;EZDWLPW85LM0;1.00789;360T;MONE;SEK;N/A;3.0E7;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352394L2;false;TPAC,FULJ,ILQD
2024-05-27T08:01:29.481Z;ISIN;EZN2K67C3TN4;1.0868423;360T;MONE;USD;N/A;48300.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352178;false;FULJ,ILQD
2024-05-27T08:01:12.517Z;ISIN;EZ3CQ088DFX7;1.548722;360T;MONE;SEK;N/A;3.0E7;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352153L2;false;TPAC,FULJ,ILQD
2024-05-27T08:00:53.231Z;ISIN;EZQ4F0MQDFW4;0.992324;360T;MONE;CHF;N/A;3.3E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351830L2;false;TPAC,FULJ,ILQD
2024-05-27T08:00:52.363Z;ISIN;EZB6XJ9VP4J5;3.917861;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349912L2;false;TPAC,FULJ,ILQD
2024-05-27T08:00:49.535Z;ISIN;EZ7T2PRPWZ15;11.55094;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351643L2;false;TPAC,FULJ,ILQD
2024-05-27T08:00:18.091Z;ISIN;EZZPCDJG81D7;11.4527361;360T;MONE;NOK;N/A;2.72E7;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345455L2;false;TPAC,FULJ,ILQD
2024-05-27T07:59:58.855Z;ISIN;EZ7LQ9F7LNH0;1.27429;360T;MONE;USD;N/A;440000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744355607;false;FULJ,ILQD
2024-05-27T07:59:37.607Z;ISIN;EZ0LNFDMZSB0;4.257358;360T;MONE;PLN;N/A;2.5E7;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349296L2;false;TPAC,FULJ,ILQD
2024-05-27T07:58:52.845Z;ISIN;EZ0BF97LV443;18.453587;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344263L2;false;TPAC,FULJ,ILQD
2024-05-27T07:58:33.171Z;ISIN;EZLWBYPV6YD0;1.008618;360T;MONE;SEK;N/A;1100000.0;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351047;false;FULJ,ILQD
2024-05-27T07:58:17.739Z;ISIN;EZM36CC0BZ50;20.025776;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744354620L2;false;TPAC,FULJ,ILQD
2024-05-27T07:57:52.129Z;ISIN;EZB6XJ9VP4J5;3.9175908;360T;MONE;PLN;N/A;7.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349208L1;false;TPAC,FULJ,ILQD
2024-05-27T07:57:52.129Z;ISIN;EZ94MGQ5X6M2;3.9177615;360T;MONE;PLN;N/A;7.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349208L2;false;TPAC,FULJ,ILQD
2024-05-27T07:57:49.355Z;ISIN;EZQHFC0C5JR7;24.70794;360T;MONE;CZK;N/A;4100000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744348595L2;false;TPAC,FULJ,ILQD
2024-05-27T07:57:24.147Z;ISIN;EZHHH02JNG40;11.557511;360T;MONE;SEK;N/A;4.8E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744353676L2;false;TPAC,FULJ,ILQD
2024-05-27T07:56:29.268Z;ISIN;EZD76T63MVW9;4.251188;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352548L2;false;TPAC,FULJ,ILQD
2024-05-27T07:56:14.663Z;ISIN;EZB2J5XP7Q19;156.8794;360T;MONE;JPY;N/A;5000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350412L1;false;TPAC,FULJ,ILQD
2024-05-27T07:56:14.663Z;ISIN;EZ5P3TQ6LXJ7;156.22;360T;MONE;JPY;N/A;5800000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350412L3;false;TPAC,FULJ,ILQD
2024-05-27T07:56:14.663Z;ISIN;EZB2J5XP7Q19;156.8794;360T;MONE;JPY;N/A;800000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350412L2;false;TPAC,FULJ,ILQD
2024-05-27T07:56:14.663Z;ISIN;EZ5P3TQ6LXJ7;156.22;360T;MONE;JPY;N/A;750000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350412L4;false;TPAC,FULJ,ILQD
2024-05-27T07:54:39.239Z;ISIN;EZSRRSWC3827;11.4670638;360T;MONE;NOK;N/A;5.9E7;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351984L2;false;TPAC,FULJ,ILQD
2024-05-27T07:54:16.988Z;ISIN;EZ63MBTCGRC4;1.1015756;360T;MONE;USD;N/A;1500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744352100;false;FULJ,ILQD
2024-05-27T07:53:47.547Z;ISIN;EZ69XTP7NDC5;1.0851019;360T;MONE;USD;N/A;1.0E8;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277134L2;false;TPAC,FULJ,ILQD
2024-05-27T07:53:30.982Z;ISIN;EZ69XTP7NDC5;1.0850219;360T;MONE;USD;N/A;1.0E8;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277124L2;false;TPAC,FULJ,ILQD
2024-05-27T07:52:57.372Z;ISIN;EZQQCVKTHTB4;384.77027;360T;MONE;HUF;N/A;4.5E8;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340368L2;false;TPAC,FULJ,ILQD
2024-05-27T07:52:24.742Z;ISIN;EZ5C8YY576W1;22.742951;360T;MONE;CZK;N/A;1.35E8;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744341406L2;false;TPAC,FULJ,ILQD
2024-05-27T07:52:23.429Z;ISIN;EZ6YZSHM9TL9;18.12483;360T;MONE;MXN;N/A;8000000.0;MXN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351485L2;false;TPAC,FULJ,ILQD
2024-05-27T07:51:22.482Z;ISIN;EZBR3G0JLRC0;7.4595178;360T;MONE;DKK;N/A;3.0E7;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346232L2;false;TPAC,FULJ,ILQD
2024-05-27T07:51:09.405Z;ISIN;EZQ4FPG6TL69;170.1537;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351444L2;false;TPAC,FULJ,ILQD
2024-05-27T07:51:03.543Z;ISIN;EZB6XJ9VP4J5;3.9177608;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744348312L2;false;TPAC,FULJ,ILQD
2024-05-27T07:49:39.952Z;ISIN;EZRNGKCJXKD3;384.1341;360T;MONE;HUF;N/A;1.0E8;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351246L2;false;TPAC,FULJ,ILQD
2024-05-27T07:49:13.923Z;ISIN;EZXW95YHTPV5;11.469913;360T;MONE;NOK;N/A;849100.0;NOK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347875L2;false;TPAC,FULJ,ILQD
2024-05-27T07:48:54.427Z;ISIN;EZXPZKDXVFQ1;4.258872;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744337382L2;false;TPAC,FULJ,ILQD
2024-05-27T07:48:46.513Z;ISIN;EZ0Z6M5S22G7;8.471027;360T;MONE;HKD;N/A;2.4E7;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744351067L2;false;TPAC,FULJ,ILQD
2024-05-27T07:48:14.989Z;ISIN;EZKJRNPWPNG5;1.2741666;360T;MONE;USD;N/A;738000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340835;false;FULJ,ILQD
2024-05-27T07:48:14.989Z;ISIN;EZKJRNPWPNG5;1.2739266;360T;MONE;USD;N/A;738000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340991;false;FULJ,ILQD
2024-05-27T07:47:48.156Z;ISIN;EZ4WSTXX3Q15;1.0860049;360T;MONE;USD;N/A;180000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345112;false;FULJ,ILQD
2024-05-27T07:47:24.070Z;ISIN;EZ2H02JR72S2;1.0882083;360T;MONE;USD;N/A;1200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340588;false;FULJ,ILQD
2024-05-27T07:47:23.611Z;ISIN;EZ3QS9N7LKL2;1.0883132;360T;MONE;USD;N/A;3.0E8;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744350425L2;false;TPAC,FULJ,ILQD
2024-05-27T07:47:19.316Z;ISIN;EZRJC45QLSQ7;384.95953;360T;MONE;HUF;N/A;7.2E7;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344971;false;FULJ,ILQD
2024-05-27T07:46:41.138Z;ISIN;EZWXHBBG6W35;1.5496827;360T;MONE;SEK;N/A;8800000.0;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347555;false;FULJ,ILQD
2024-05-27T07:46:30.090Z;ISIN;EZ0H7NL6S9M8;0.992671;360T;MONE;CHF;N/A;93189.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744347226L2;false;TPAC,FULJ,ILQD
2024-05-27T07:46:21.705Z;ISIN;EZF2KK8DTPR0;0.8519875;360T;MONE;GBP;N/A;3100000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744336314L2;false;TPAC,FULJ,ILQD
2024-05-27T07:46:18.001Z;ISIN;EZ3SP9DW7JV3;1.0863468;360T;MONE;USD;N/A;25000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346112;false;FULJ,ILQD
2024-05-27T07:45:56.873Z;ISIN;EZBFK5WWLNF0;0.851832;360T;MONE;GBP;N/A;3.9E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349751L2;false;TPAC,FULJ,ILQD
2024-05-27T07:45:45.012Z;ISIN;EZ0H7NL6S9M8;0.992688;360T;MONE;CHF;N/A;670000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346527L2;false;TPAC,FULJ,ILQD
2024-05-27T07:45:45.012Z;ISIN;EZVG4SSJ04X5;0.988544;360T;MONE;CHF;N/A;670000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346527L3;false;TPAC,FULJ,ILQD
2024-05-27T07:45:45.012Z;ISIN;EZ0H7NL6S9M8;0.992688;360T;MONE;CHF;N/A;3420000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346527L1;false;TPAC,FULJ,ILQD
2024-05-27T07:45:45.012Z;ISIN;EZVG4SSJ04X5;0.988544;360T;MONE;CHF;N/A;3420000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346527L4;false;TPAC,FULJ,ILQD
2024-05-27T07:45:02.198Z;ISIN;EZCDQ3CVXWW5;1.0855151;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340596L2;false;TPAC,FULJ,ILQD
2024-05-27T07:44:53.929Z;ISIN;EZ616FFD88J0;7.460634;360T;MONE;DKK;N/A;1.8E7;DKK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744349017L2;false;TPAC,FULJ,ILQD
2024-05-27T07:44:21.710Z;ISIN;EZCDQ3CVXWW5;1.0854651;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744340201L2;false;TPAC,FULJ,ILQD
2024-05-27T07:43:57.551Z;ISIN;EZL5N771CWH9;0.9912609;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744343063;false;FULJ,ILQD
2024-05-27T07:43:43.242Z;ISIN;EZBDY664NYK7;1.482653;360T;MONE;CAD;N/A;1400000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744348891L2;false;TPAC,FULJ,ILQD
2024-05-27T07:43:35.213Z;ISIN;EZ5CGZ1B41Z4;1.0850814;360T;MONE;USD;N/A;700000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744346200L1;false;TPAC,FULJ,ILQD
2024-05-27T07:42:20.914Z;ISIN;EZRJ92BHT9Y5;1.634866;360T;MONE;AUD;N/A;1.24E7;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744348805L2;false;TPAC,FULJ,ILQD
2024-05-27T07:42:01.540Z;ISIN;EZ69XTP7NDC5;1.0850621;360T;MONE;USD;N/A;1948221.27;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345974L2;false;TPAC,FULJ,ILQD
2024-05-27T07:42:01.540Z;ISIN;EZ69XTP7NDC5;1.0850621;360T;MONE;USD;N/A;1300000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345974L3;false;TPAC,FULJ,ILQD
2024-05-27T07:42:01.540Z;ISIN;EZ69XTP7NDC5;1.0850621;360T;MONE;USD;N/A;2400000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345974L1;false;TPAC,FULJ,ILQD
2024-05-27T07:42:01.540Z;ISIN;EZ69XTP7NDC5;1.0850621;360T;MONE;USD;N/A;360000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345974L4;false;TPAC,FULJ,ILQD
2024-05-27T07:41:49.345Z;ISIN;EZJ1VJWHD4L4;1.4647058;360T;MONE;SGD;N/A;4000000.0;SGD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744344110L2;false;TPAC,FULJ,ILQD
2024-05-27T07:41:38.919Z;ISIN;EZKZKRH33R87;384.75081;360T;MONE;HUF;N/A;4.5E8;HUF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744343803L2;false;TPAC,FULJ,ILQD
2024-05-27T07:41:24.688Z;ISIN;EZNQR9VSVZW6;0.9916734;360T;MONE;CHF;N/A;2200000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744343770L2;false;TPAC,FULJ,ILQD
2024-05-27T07:41:04.586Z;ISIN;EZ55M7R41Y24;10.6543899;360T;MONE;SEK;N/A;500000.0;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345048;false;FULJ,ILQD
2024-05-27T07:41:04.256Z;ISIN;EZ7NR5V5Z3B1;1.955705;360T;MONE;BGN;N/A;1000000.0;BGN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744343606L2;false;TPAC,FULJ,ILQD
2024-05-27T07:40:38.379Z;ISIN;EZSVJ464VHM4;1.636155;360T;MONE;AUD;N/A;4300000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345486L4;false;TPAC,FULJ,ILQD
2024-05-27T07:40:38.379Z;ISIN;EZ3QSBZTGHV0;1.634589;360T;MONE;AUD;N/A;4300000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345486L1;false;TPAC,FULJ,ILQD
2024-05-27T07:40:38.379Z;ISIN;EZ3QSBZTGHV0;1.634589;360T;MONE;AUD;N/A;785000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345486L2;false;TPAC,FULJ,ILQD
2024-05-27T07:40:38.379Z;ISIN;EZSVJ464VHM4;1.636155;360T;MONE;AUD;N/A;785000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744345486L3;false;TPAC,FULJ,ILQD
2024-05-27T07:40:22.906Z;ISIN;EZ0R2M1XT0K1;385.49571;360T;MONE;HUF;N/A;5000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744342036;false;FULJ,ILQD
