Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-18T11:45:13.675Z;ISIN;EZV81K2TZT01;133.08452;360T;MONE;JPY;N/A;1.05892601E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439180555L1;false;TPAC,FULJ,ILQD
2021-05-18T11:45:13.675Z;ISIN;EZ7D46TYFX85;133.086;360T;MONE;JPY;N/A;1.05892601E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439180555L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:09.627Z;ISIN;EZ9QZ8Z1ZYP6;10.0322087;360T;MONE;NOK;N/A;3083918.65;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439180446L1;false;TPAC,FULJ,ILQD
2021-05-18T11:45:09.627Z;ISIN;EZ42Q2QCYQD6;10.0324;360T;MONE;NOK;N/A;3083918.65;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439180446L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:04.826Z;ISIN;EZ4LQKR9BML1;7.4362866;360T;MONE;DKK;N/A;2874034.88;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439180438L1;false;TPAC,FULJ,ILQD
2021-05-18T11:45:04.826Z;ISIN;EZ4P5WX88705;7.43632;360T;MONE;DKK;N/A;2874034.88;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439180438L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:00.784Z;ISIN;EZ5JPX7WZ7N1;10.1428;360T;MONE;SEK;N/A;786263.33;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439180180L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:00.784Z;ISIN;EZ6CZN18W305;10.1426942;360T;MONE;SEK;N/A;786263.33;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439180180L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:56.650Z;ISIN;EZ1XJXM711L9;1.4701215;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439180121L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:56.650Z;ISIN;EZ5864HLYQK3;1.47015;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439180121L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:52.346Z;ISIN;EZB0FD71C8J5;1.56606;360T;MONE;AUD;N/A;1738505.9;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439180063L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:52.346Z;ISIN;EZ84Z8XX0Z47;1.5660382;360T;MONE;AUD;N/A;1738505.9;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439180063L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:48.436Z;ISIN;EZ1XWXJYXM95;1.624113;360T;MONE;SGD;N/A;500000.0;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439179873L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:48.436Z;ISIN;EZ40C8Z0HT65;1.62414;360T;MONE;SGD;N/A;500000.0;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439179873L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:44.168Z;ISIN;EZ7347DJ88L9;0.8601349;360T;MONE;GBP;N/A;631205.99;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439179868L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:44.168Z;ISIN;EZ5XMPL3BP39;0.86015;360T;MONE;GBP;N/A;631205.99;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439179868L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:40.224Z;ISIN;EZVQP36GFVS8;1.2214223;360T;MONE;USD;N/A;1.424247027E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439179451L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:40.224Z;ISIN;EZ3F9VRGHY01;1.2213778;360T;MONE;USD;N/A;1.424247027E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439179451L1;false;TPAC,FULJ,ILQD
2021-05-18T11:44:36.194Z;ISIN;EZ3MFBKCPS17;25.426;360T;MONE;CZK;N/A;3500000.0;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439179385L2;false;TPAC,FULJ,ILQD
2021-05-18T11:44:36.194Z;ISIN;EZ4GNYZ7CQ23;25.42513;360T;MONE;CZK;N/A;3500000.0;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439179385L1;false;TPAC,FULJ,ILQD
2021-05-18T11:43:45.748Z;ISIN;EZ62DZPV1PZ7;8.305458;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439178205L1;false;TPAC,FULJ,ILQD
2021-05-18T11:43:45.748Z;ISIN;EZV8Z3WCRKD9;8.3054;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439178205L2;false;TPAC,FULJ,ILQD
2021-05-18T11:42:58.946Z;ISIN;EZ62DZPV1PZ7;8.3044586;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439177918L1;false;TPAC,FULJ,ILQD
2021-05-18T11:42:58.946Z;ISIN;EZV8Z3WCRKD9;8.3044;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439177918L2;false;TPAC,FULJ,ILQD
2021-05-18T11:42:33.098Z;ISIN;EZV8Z3WCRKD9;8.3046;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439177905L2;false;TPAC,FULJ,ILQD
2021-05-18T11:42:33.098Z;ISIN;EZ62DZPV1PZ7;8.304658;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439177905L1;false;TPAC,FULJ,ILQD
2021-05-18T11:42:16.832Z;ISIN;EZ15MQL2K3K6;0.89779;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439177857L2;false;TPAC,FULJ,ILQD
2021-05-18T11:42:16.832Z;ISIN;EZVXH2WQY9T7;0.897832;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439177857L1;false;TPAC,FULJ,ILQD
2021-05-18T11:39:17.093Z;ISIN;EZ8CCXDBS4C9;1.22134;360T;MONE;USD;N/A;1200000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176638L1;false;TPAC,FULJ,ILQD
2021-05-18T11:39:17.093Z;ISIN;EZVSX88J1Z23;1.2267565;360T;MONE;USD;N/A;1200000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176638L2;false;TPAC,FULJ,ILQD
2021-05-18T11:38:54.753Z;ISIN;EZ4XY4BKNTZ8;1.2220117;360T;MONE;USD;N/A;178000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439177556;false;FULJ,ILQD
2021-05-18T11:38:47.045Z;ISIN;EZ8CCXDBS4C9;1.2213;360T;MONE;USD;N/A;1000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176597L1;false;TPAC,FULJ,ILQD
2021-05-18T11:38:47.045Z;ISIN;EZ321X85YRF5;1.2259756;360T;MONE;USD;N/A;1000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176597L2;false;TPAC,FULJ,ILQD
2021-05-18T11:36:23.493Z;ISIN;EZ88GH36WH10;4.524096;360T;MONE;PLN;N/A;84000.0;PLN;2021-06-15T00:00:00.000Z;360T;1010000281439173071;false;FULJ,ILQD
2021-05-18T11:35:25.344Z;ISIN;EZ4P5WX88705;7.43678;360T;MONE;DKK;N/A;1600000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439176743L1;false;TPAC,FULJ,ILQD
2021-05-18T11:35:25.344Z;ISIN;EZ7H13RZ3WX2;7.437396;360T;MONE;DKK;N/A;1600000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439176743L2;false;TPAC,FULJ,ILQD
2021-05-18T11:34:46.638Z;ISIN;EZ3F9VRGHY01;1.221168;360T;MONE;USD;N/A;2.25E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439166525L1;false;TPAC,FULJ,ILQD
2021-05-18T11:34:46.638Z;ISIN;EZ8CCXDBS4C9;1.22119;360T;MONE;USD;N/A;2.25E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439166525L2;false;TPAC,FULJ,ILQD
2021-05-18T11:34:02.792Z;ISIN;EZ9Y3KSL2P97;7.84364;360T;MONE;CNY;N/A;4.0E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439174355L2;false;TPAC,FULJ,ILQD
2021-05-18T11:34:02.792Z;ISIN;EZMGKRXSRSK2;7.843082;360T;MONE;CNY;N/A;4.0E7;CNY;2021-06-15T00:00:00.000Z;360T;1010000281439174355L1;false;TPAC,FULJ,ILQD
2021-05-18T11:31:44.874Z;ISIN;EZ1K0BQSVL77;1.09689;360T;MONE;CHF;N/A;4600000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439174652L1;false;TPAC,FULJ,ILQD
2021-05-18T11:31:44.874Z;ISIN;EZ6VLCKSQFN0;1.0966957;360T;MONE;CHF;N/A;4600000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439174652L2;false;TPAC,FULJ,ILQD
2021-05-18T11:27:57.921Z;ISIN;EZ7WZMCBNWJ8;1.4708964;360T;MONE;CAD;N/A;3350000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439173606L2;false;TPAC,FULJ,ILQD
2021-05-18T11:27:57.921Z;ISIN;EZ5864HLYQK3;1.47011;360T;MONE;CAD;N/A;3350000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439173606L1;false;TPAC,FULJ,ILQD
2021-05-18T11:27:55.465Z;ISIN;EZ1XJXM711L9;1.4701005;360T;MONE;CAD;N/A;2.15E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439173584L2;false;TPAC,FULJ,ILQD
2021-05-18T11:27:55.465Z;ISIN;EZVVW657ZMK6;1.4700732;360T;MONE;CAD;N/A;2.15E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439173584L1;false;TPAC,FULJ,ILQD
2021-05-18T11:26:41.066Z;ISIN;EZ1X298FKSQ9;1.227989;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176323L2;false;TPAC,FULJ,ILQD
2021-05-18T11:26:41.066Z;ISIN;EZ5YC7DMND48;1.223888;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439176323L1;false;TPAC,FULJ,ILQD
2021-05-18T11:26:12.967Z;ISIN;EZ9NXYPVY8W2;1.2208555;360T;MONE;USD;N/A;63786.5;USD;2021-06-15T00:00:00.000Z;360T;1010000281439169802;false;FULJ,ILQD
2021-05-18T11:25:43.185Z;ISIN;EZ9NXYPVY8W2;1.2207655;360T;MONE;USD;N/A;14330.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439169638;false;FULJ,ILQD
2021-05-18T11:22:07.025Z;ISIN;EZB0FD71C8J5;1.56594;360T;MONE;AUD;N/A;5600000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439172091L1;false;TPAC,FULJ,ILQD
2021-05-18T11:22:07.025Z;ISIN;EZBK4WFJ3XP4;1.5665751;360T;MONE;AUD;N/A;5600000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439172091L2;false;TPAC,FULJ,ILQD
2021-05-18T11:21:56.143Z;ISIN;EZ9NXYPVY8W2;1.2208585;360T;MONE;USD;N/A;30000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439173807;false;FULJ,ILQD
2021-05-18T11:19:30.651Z;ISIN;EZ3VPMLG2CN2;25.44546;360T;MONE;CZK;N/A;400000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439163545;false;FULJ,ILQD
2021-05-18T11:19:19.570Z;ISIN;EZ322P8FVX56;1.221522;360T;MONE;USD;N/A;5423000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439166687;false;FULJ,ILQD
2021-05-18T11:18:29.884Z;ISIN;EZ44PWR88WT5;1.6249872;360T;MONE;SGD;N/A;1.7E7;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439173394;false;FULJ,ILQD
2021-05-18T11:16:53.314Z;ISIN;EZ9NXYPVY8W2;1.220917;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439163500L1;false;TPAC,FULJ,ILQD
2021-05-18T11:16:53.314Z;ISIN;EZ3F9VRGHY01;1.220938;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439163500L2;false;TPAC,FULJ,ILQD
2021-05-18T11:15:22.540Z;ISIN;EZ9NXYPVY8W2;1.2207966;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439162964L1;false;TPAC,FULJ,ILQD
2021-05-18T11:15:22.540Z;ISIN;EZ3F9VRGHY01;1.2208177;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439162964L2;false;TPAC,FULJ,ILQD
2021-05-18T11:15:00.506Z;ISIN;EZ9NXYPVY8W2;1.220907;360T;MONE;USD;N/A;4.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439172625L1;false;TPAC,FULJ,ILQD
2021-05-18T11:15:00.506Z;ISIN;EZ3F9VRGHY01;1.220928;360T;MONE;USD;N/A;4.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439172625L2;false;TPAC,FULJ,ILQD
2021-05-18T11:11:21.489Z;ISIN;EZ8CCXDBS4C9;1.22081;360T;MONE;USD;N/A;21030.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439171950L1;false;TPAC,FULJ,ILQD
2021-05-18T11:11:21.489Z;ISIN;EZ87VDX4LDY8;1.2239846;360T;MONE;USD;N/A;21030.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439171950L2;false;TPAC,FULJ,ILQD
2021-05-18T11:07:32.050Z;ISIN;EZG59WZ0SZS4;7.5178848;360T;MONE;HRK;N/A;978489.91;HRK;2021-06-15T00:00:00.000Z;360T;1010000281439166755;false;FULJ,ILQD
2021-05-18T11:02:51.146Z;ISIN;EZ7VQ97FXQW1;1.0967405;360T;MONE;CHF;N/A;77256.47;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439168464;false;FULJ,ILQD
2021-05-18T11:02:19.595Z;ISIN;EZ8Z9NY69H96;1.2211775;360T;MONE;USD;N/A;47200.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439168662;false;FULJ,ILQD
2021-05-18T10:53:43.741Z;ISIN;EZ998MJB1KK5;10.0222651;360T;MONE;NOK;N/A;2.4E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439165110L1;false;TPAC,FULJ,ILQD
2021-05-18T10:53:43.741Z;ISIN;EZ9QZ8Z1ZYP6;10.0224125;360T;MONE;NOK;N/A;2.4E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439165110L2;false;TPAC,FULJ,ILQD
2021-05-18T10:50:57.721Z;ISIN;EZ1XWXJYXM95;1.624516;360T;MONE;SGD;N/A;2520000.0;SGD;2021-06-15T00:00:00.000Z;360T;1010000281439165434;false;FULJ,ILQD
2021-05-18T10:50:35.079Z;ISIN;EZ7VQ97FXQW1;1.0965876;360T;MONE;CHF;N/A;43763.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439165607;false;FULJ,ILQD
2021-05-18T10:48:26.611Z;ISIN;EZ1K4T499FW7;4.0332;360T;MONE;RON;N/A;2.7E7;RON;2021-06-15T00:00:00.000Z;360T;1010000281439162675L2;false;TPAC,FULJ,ILQD
2021-05-18T10:48:26.611Z;ISIN;EZG7708T12Q3;4.033128;360T;MONE;RON;N/A;2.7E7;RON;2021-06-15T00:00:00.000Z;360T;1010000281439162675L1;false;TPAC,FULJ,ILQD
2021-05-18T10:47:48.351Z;ISIN;EZVX1MD37HM2;0.7800062;360T;MONE;USD;N/A;1000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439164474L1;false;TPAC,FULJ,ILQD
2021-05-18T10:47:48.351Z;ISIN;EZ2V21246HK4;0.78001;360T;MONE;USD;N/A;1000000.0;AUD;2021-06-15T00:00:00.000Z;360T;1010000281439164474L2;false;TPAC,FULJ,ILQD
2021-05-18T10:47:03.591Z;ISIN;EZV1GJW41CQ7;20.823;360T;MONE;CZK;N/A;3.2E7;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439164465L2;false;TPAC,FULJ,ILQD
2021-05-18T10:47:03.591Z;ISIN;EZ7J9PZ0D6K3;20.822966;360T;MONE;CZK;N/A;3.2E7;CZK;2021-06-15T00:00:00.000Z;360T;1010000281439164465L1;false;TPAC,FULJ,ILQD
2021-05-18T10:46:37.579Z;ISIN;EZBWSP8P9025;1.420558;360T;MONE;USD;N/A;4.9E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439163956L1;false;TPAC,FULJ,ILQD
2021-05-18T10:46:37.579Z;ISIN;EZ1YSJDYHCY1;1.420561;360T;MONE;USD;N/A;4.9E7;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439163956L2;false;TPAC,FULJ,ILQD
2021-05-18T10:46:30.636Z;ISIN;EZBW2FRMHJQ2;0.7256;360T;MONE;USD;N/A;350000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439164373L1;false;TPAC,FULJ,ILQD
2021-05-18T10:46:30.636Z;ISIN;EZ2H7XK6Y8D0;0.725593;360T;MONE;USD;N/A;350000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439164373L2;false;TPAC,FULJ,ILQD
2021-05-18T10:46:28.169Z;ISIN;EZ79TQBS9Z94;1.223908;360T;MONE;USD;N/A;250000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439165053;false;FULJ,ILQD
2021-05-18T10:45:38.801Z;ISIN;EZ3J6BBRN025;8.20643;360T;MONE;NOK;N/A;1.97E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439164321L2;false;TPAC,FULJ,ILQD
2021-05-18T10:45:38.801Z;ISIN;EZ1QCM0R8J75;8.2064289;360T;MONE;NOK;N/A;1.97E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439164321L1;false;TPAC,FULJ,ILQD
2021-05-18T10:45:03.165Z;ISIN;EZV8Z3WCRKD9;8.30381;360T;MONE;SEK;N/A;1.83E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439164310L2;false;TPAC,FULJ,ILQD
2021-05-18T10:45:03.165Z;ISIN;EZ62DZPV1PZ7;8.303867;360T;MONE;SEK;N/A;1.83E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439164310L1;false;TPAC,FULJ,ILQD
2021-05-18T10:44:41.619Z;ISIN;EZV1B1ZVX859;17.1170777;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439164172L1;false;TPAC,FULJ,ILQD
2021-05-18T10:44:41.619Z;ISIN;EZ34QYLBFMS6;17.11988;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439164172L2;false;TPAC,FULJ,ILQD
2021-05-18T10:44:39.967Z;ISIN;EZG59WZ0SZS4;7.5178848;360T;MONE;HRK;N/A;104847.65;HRK;2021-06-15T00:00:00.000Z;360T;1010000281439161407;false;FULJ,ILQD
2021-05-18T10:39:56.451Z;ISIN;EZ6VW9FZT7X4;14.13224;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439161163L2;false;TPAC,FULJ,ILQD
2021-05-18T10:39:56.451Z;ISIN;EZ3PPDF0V6M6;14.01042;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439161163L1;false;TPAC,FULJ,ILQD
2021-05-18T10:39:53.803Z;ISIN;EZ9NXYPVY8W2;1.2216164;360T;MONE;USD;N/A;5.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439158171L1;false;TPAC,FULJ,ILQD
2021-05-18T10:39:53.803Z;ISIN;EZ8Z9NY69H96;1.2217693;360T;MONE;USD;N/A;5.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439158171L2;false;TPAC,FULJ,ILQD
2021-05-18T10:38:10.453Z;ISIN;EZ9NXYPVY8W2;1.2213899;360T;MONE;USD;N/A;100000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439159050;false;FULJ,ILQD
2021-05-18T10:37:17.145Z;ISIN;EZBCC7WXM989;3.270551;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-15T00:00:00.000Z;360T;1010000281439162304L1;false;TPAC,FULJ,ILQD
2021-05-18T10:37:17.145Z;ISIN;EZ2753BJR652;3.270651;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-15T00:00:00.000Z;360T;1010000281439162304L2;false;TPAC,FULJ,ILQD
2021-05-18T10:36:59.193Z;ISIN;EZ9NXYPVY8W2;1.2214598;360T;MONE;USD;N/A;50000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161515;false;FULJ,ILQD
2021-05-18T10:36:05.604Z;ISIN;EZ9KFQF32XW0;1.2217656;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439158825;false;FULJ,ILQD
2021-05-18T10:35:31.164Z;ISIN;EZBWSP8P9025;1.4191272;360T;MONE;USD;N/A;2350000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439160726;false;FULJ,ILQD
2021-05-18T10:34:33.448Z;ISIN;EZ3F9VRGHY01;1.2214878;360T;MONE;USD;N/A;1.3E8;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439163026L2;false;TPAC,FULJ,ILQD
2021-05-18T10:34:33.448Z;ISIN;EZ9NXYPVY8W2;1.2214664;360T;MONE;USD;N/A;1.3E8;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439163026L1;false;TPAC,FULJ,ILQD
2021-05-18T10:34:07.292Z;ISIN;EZ62DZPV1PZ7;8.30516;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439161965L2;false;TPAC,FULJ,ILQD
2021-05-18T10:34:07.292Z;ISIN;EZ2YRHRLV4W7;8.305229;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439161965L1;false;TPAC,FULJ,ILQD
2021-05-18T10:33:05.744Z;ISIN;EZ1QCM0R8J75;8.207862;360T;MONE;NOK;N/A;6.5E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439161211L2;false;TPAC,FULJ,ILQD
2021-05-18T10:33:05.744Z;ISIN;EZ2X58SY69Q8;8.207864;360T;MONE;NOK;N/A;6.5E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439161211L1;false;TPAC,FULJ,ILQD
2021-05-18T10:32:42.218Z;ISIN;EZ7Q9Y9JQNB9;14.00974;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439161138L2;false;TPAC,FULJ,ILQD
2021-05-18T10:32:42.218Z;ISIN;EZD2CRHL2XL2;14.00777;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439161138L1;false;TPAC,FULJ,ILQD
2021-05-18T10:31:10.617Z;ISIN;EZ8CCXDBS4C9;1.22125;360T;MONE;USD;N/A;2000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161925L1;false;TPAC,FULJ,ILQD
2021-05-18T10:31:10.617Z;ISIN;EZ3RHM3VZGC4;1.222019;360T;MONE;USD;N/A;2000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161925L2;false;TPAC,FULJ,ILQD
2021-05-18T10:30:50.168Z;ISIN;EZ8Z9NY69H96;1.221341;360T;MONE;USD;N/A;5000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161913L1;false;TPAC,FULJ,ILQD
2021-05-18T10:30:50.168Z;ISIN;EZ3RHM3VZGC4;1.221999;360T;MONE;USD;N/A;5000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161913L2;false;TPAC,FULJ,ILQD
2021-05-18T10:30:44.632Z;ISIN;EZ88GH36WH10;4.526424;360T;MONE;PLN;N/A;500000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439159887L1;false;TPAC,FULJ,ILQD
2021-05-18T10:30:44.632Z;ISIN;EZ6KTZM3YC26;4.526832;360T;MONE;PLN;N/A;500000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439159887L2;false;TPAC,FULJ,ILQD
2021-05-18T10:30:16.913Z;ISIN;EZ8CCXDBS4C9;1.22111;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439160125L2;false;TPAC,FULJ,ILQD
2021-05-18T10:30:16.913Z;ISIN;EZ3F9VRGHY01;1.2210879;360T;MONE;USD;N/A;6.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439160125L1;false;TPAC,FULJ,ILQD
2021-05-18T10:29:13.538Z;ISIN;EZ9SFRHMW0H9;1.223036;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161562L2;false;TPAC,FULJ,ILQD
2021-05-18T10:29:13.538Z;ISIN;EZBWZBCMJ0L3;1.22211;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161562L1;false;TPAC,FULJ,ILQD
2021-05-18T10:28:43.915Z;ISIN;EZ3PPDF0V6M6;14.0146;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439160062L2;false;TPAC,FULJ,ILQD
2021-05-18T10:28:43.915Z;ISIN;EZ7Q9Y9JQNB9;14.012657;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439160062L1;false;TPAC,FULJ,ILQD
2021-05-18T10:28:34.703Z;ISIN;EZBWZBCMJ0L3;1.2220215;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161092L1;false;TPAC,FULJ,ILQD
2021-05-18T10:28:34.703Z;ISIN;EZ3GJSHP2F14;1.2222786;360T;MONE;USD;N/A;1500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439161092L2;false;TPAC,FULJ,ILQD
2021-05-18T10:28:25.231Z;ISIN;EZ3PPDF0V6M6;14.0159;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439159581L2;false;TPAC,FULJ,ILQD
2021-05-18T10:28:25.231Z;ISIN;EZ7Q9Y9JQNB9;14.013957;360T;MONE;ZAR;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439159581L1;false;TPAC,FULJ,ILQD
2021-05-18T10:28:14.018Z;ISIN;EZ7Q9Y9JQNB9;14.014748;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439159433L1;false;TPAC,FULJ,ILQD
2021-05-18T10:28:14.018Z;ISIN;EZ3PPDF0V6M6;14.0167;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439159433L2;false;TPAC,FULJ,ILQD
