Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-26T11:07:20.471Z;ISIN;EZ5DVSR9HJW5;1.09322;360T;MONE;USD;N/A;2.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340081370L1;false;TPAC,FULJ,ILQD
2019-09-26T11:06:00.538Z;ISIN;EZ4C41TDV8G4;1.093055;360T;MONE;USD;N/A;25000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340074580;false;FULJ,ILQD
2019-09-26T11:05:59.201Z;ISIN;EZ1CHZHP6WY3;1.08682;360T;MONE;CHF;N/A;3700000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340074325L1;false;TPAC,FULJ,ILQD
2019-09-26T11:05:59.201Z;ISIN;EZ5HPVRWDPS5;1.086154;360T;MONE;CHF;N/A;3700000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340074325L2;false;TPAC,FULJ,ILQD
2019-09-26T11:05:03.344Z;ISIN;EZVMMYMCDS15;0.989032;360T;MONE;CHF;N/A;3000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340074153L2;false;TPAC,FULJ,ILQD
2019-09-26T11:05:03.344Z;ISIN;EZ5S2RVDGG69;0.99413;360T;MONE;CHF;N/A;3000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340074153L1;false;TPAC,FULJ,ILQD
2019-09-26T11:04:33.129Z;ISIN;EZ4C41TDV8G4;1.092875;360T;MONE;USD;N/A;35000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340073854;false;FULJ,ILQD
2019-09-26T11:00:26.982Z;ISIN;EZ3P5345STH2;1.44833;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340075844L1;false;TPAC,FULJ,ILQD
2019-09-26T11:00:26.982Z;ISIN;EZ4DTNQ74BH0;1.4509489;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340075844L2;false;TPAC,FULJ,ILQD
2019-09-26T10:59:59.039Z;ISIN;EZ9GLQRJ15Z8;14.96927;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340078553L1;false;TPAC,FULJ,ILQD
2019-09-26T10:59:59.039Z;ISIN;EZB8T33WJ0B2;14.971025;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340078553L2;false;TPAC,FULJ,ILQD
2019-09-26T10:59:52.231Z;ISIN;EZ5VXF590YS9;117.6012;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340072673L2;false;TPAC,FULJ,ILQD
2019-09-26T10:59:52.231Z;ISIN;EZ1YT1JKSFM2;117.576;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340072673L1;false;TPAC,FULJ,ILQD
2019-09-26T10:59:14.737Z;ISIN;EZY0K95QD6D3;5.662426;360T;MONE;TRY;N/A;9.0E7;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340078543L1;false;TPAC,FULJ,ILQD
2019-09-26T10:59:14.737Z;ISIN;EZ1G4991BNK0;5.66428;360T;MONE;TRY;N/A;9.0E7;TRY;2019-10-24T00:00:00.000Z;360T;1010000281340078543L2;false;TPAC,FULJ,ILQD
2019-09-26T10:58:48.425Z;ISIN;EZ4C41TDV8G4;1.092789;360T;MONE;USD;N/A;20000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340077600;false;FULJ,ILQD
2019-09-26T10:58:28.439Z;ISIN;EZ4C41TDV8G4;1.092821;360T;MONE;USD;N/A;10000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340071513;false;FULJ,ILQD
2019-09-26T10:57:48.303Z;ISIN;EZ399X4D5968;1.73518;360T;MONE;NZD;N/A;1000000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340073393L1;false;TPAC,FULJ,ILQD
2019-09-26T10:57:48.303Z;ISIN;EZ5XW4TJJHH4;1.738037;360T;MONE;NZD;N/A;1000000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340073393L2;false;TPAC,FULJ,ILQD
2019-09-26T10:57:02.185Z;ISIN;EZ4C41TDV8G4;1.092655;360T;MONE;USD;N/A;27100.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340072463;false;FULJ,ILQD
2019-09-26T10:55:54.056Z;ISIN;EZ9FD5KYSCF6;1.086545;360T;MONE;CHF;N/A;12300.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340072096;false;FULJ,ILQD
2019-09-26T10:50:59.899Z;ISIN;EZ4C41TDV8G4;1.0921373;360T;MONE;USD;N/A;750000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340071921L1;false;TPAC,FULJ,ILQD
2019-09-26T10:50:59.899Z;ISIN;EZ5DVSR9HJW5;1.09245;360T;MONE;USD;N/A;750000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340071921L2;false;TPAC,FULJ,ILQD
2019-09-26T10:50:25.325Z;ISIN;EZ3444G2FRK8;1.0921812;360T;MONE;USD;N/A;1.1E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340071828L2;false;TPAC,FULJ,ILQD
2019-09-26T10:50:25.325Z;ISIN;EZ4C41TDV8G4;1.0921058;360T;MONE;USD;N/A;1.1E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340071828L1;false;TPAC,FULJ,ILQD
2019-09-26T10:49:39.463Z;ISIN;EZ3P5345STH2;1.44791;360T;MONE;CAD;N/A;2.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071815L1;false;TPAC,FULJ,ILQD
2019-09-26T10:49:39.463Z;ISIN;EZVVJHT46FH5;1.4506965;360T;MONE;CAD;N/A;2.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071815L2;false;TPAC,FULJ,ILQD
2019-09-26T10:48:52.045Z;ISIN;EZ4C41TDV8G4;1.0923322;360T;MONE;USD;N/A;30000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340074430;false;FULJ,ILQD
2019-09-26T10:48:05.623Z;ISIN;EZ3P5345STH2;1.44782;360T;MONE;CAD;N/A;2.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071718L1;false;TPAC,FULJ,ILQD
2019-09-26T10:48:05.623Z;ISIN;EZVVJHT46FH5;1.4506089;360T;MONE;CAD;N/A;2.0E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071718L2;false;TPAC,FULJ,ILQD
2019-09-26T10:46:42.989Z;ISIN;EZ3P5345STH2;1.44791;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071566L1;false;TPAC,FULJ,ILQD
2019-09-26T10:46:42.989Z;ISIN;EZVVJHT46FH5;1.4507007;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340071566L2;false;TPAC,FULJ,ILQD
2019-09-26T10:44:54.390Z;ISIN;EZ4C41TDV8G4;1.092199;360T;MONE;USD;N/A;10000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340073511;false;FULJ,ILQD
2019-09-26T10:43:34.800Z;ISIN;EZ4C41TDV8G4;1.09265;360T;MONE;USD;N/A;2000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340070021L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:34.800Z;ISIN;EZ8X0L92WNW1;1.093406;360T;MONE;USD;N/A;2000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340070021L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:29.327Z;ISIN;EZ18GGDH3VB9;1.086452;360T;MONE;CHF;N/A;950000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340069270L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:29.327Z;ISIN;EZ7NK1Y58VG5;1.086184;360T;MONE;CHF;N/A;950000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340069270L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:29.158Z;ISIN;EZ4C41TDV8G4;1.09275;360T;MONE;USD;N/A;1.7E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069260L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:29.158Z;ISIN;EZ8RGK665CW4;1.094897;360T;MONE;USD;N/A;1.7E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069260L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:24.264Z;ISIN;EZ8HLHMTD527;117.5701;360T;MONE;JPY;N/A;9.4117028E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340069256L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:24.264Z;ISIN;EZ3Z17DKVYY1;117.5778;360T;MONE;JPY;N/A;9.4117028E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340069256L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:18.482Z;ISIN;EZ7SXBLJQDY0;10.658865;360T;MONE;SEK;N/A;2561643.89;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340069232L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:18.482Z;ISIN;EZ8LSCVDYQL6;10.65913;360T;MONE;SEK;N/A;2561643.89;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340069232L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:13.349Z;ISIN;EZG3QGKLR0M6;1.449545;360T;MONE;CAD;N/A;196575.8;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340069226L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:13.349Z;ISIN;EZ777253S608;1.447793;360T;MONE;CAD;N/A;196575.8;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340069226L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:12.104Z;ISIN;EZ8TK8CZ0Y14;0.987504;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340062857L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:12.104Z;ISIN;EZ5S2RVDGG69;0.99427;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340062857L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:08.377Z;ISIN;EZVPXQQF2635;1.511317;360T;MONE;SGD;N/A;82000.0;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340069212L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:08.377Z;ISIN;EZ6M59GG3904;1.509284;360T;MONE;SGD;N/A;82000.0;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340069212L1;false;TPAC,FULJ,ILQD
2019-09-26T10:43:03.063Z;ISIN;EZ78YM4MCZQ6;16.423935;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340069180L2;false;TPAC,FULJ,ILQD
2019-09-26T10:43:03.063Z;ISIN;EZVD2S743JH0;16.35467;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340069180L1;false;TPAC,FULJ,ILQD
2019-09-26T10:42:58.024Z;ISIN;EZ27MPD146Q8;21.4715868;360T;MONE;MXN;N/A;1659993.0;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340069177L2;false;TPAC,FULJ,ILQD
2019-09-26T10:42:58.024Z;ISIN;EZ3W93NGKR53;21.3670385;360T;MONE;MXN;N/A;1659993.0;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340069177L1;false;TPAC,FULJ,ILQD
2019-09-26T10:42:52.824Z;ISIN;EZ2KPFSYPR78;0.886379;360T;MONE;GBP;N/A;2600000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340069161L2;false;TPAC,FULJ,ILQD
2019-09-26T10:42:52.824Z;ISIN;EZVV4XMRXDZ9;0.885764;360T;MONE;GBP;N/A;2600000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340069161L1;false;TPAC,FULJ,ILQD
2019-09-26T10:42:36.836Z;ISIN;EZ3444G2FRK8;1.092699;360T;MONE;USD;N/A;6.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069151L1;false;TPAC,FULJ,ILQD
2019-09-26T10:42:36.836Z;ISIN;EZ8X0L92WNW1;1.093391;360T;MONE;USD;N/A;6.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069151L2;false;TPAC,FULJ,ILQD
2019-09-26T10:42:13.342Z;ISIN;EZ3444G2FRK8;1.0927094;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069148L1;false;TPAC,FULJ,ILQD
2019-09-26T10:42:13.342Z;ISIN;EZ8X0L92WNW1;1.0933931;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069148L2;false;TPAC,FULJ,ILQD
2019-09-26T10:41:43.489Z;ISIN;EZ8X0L92WNW1;1.0933481;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069007L2;false;TPAC,FULJ,ILQD
2019-09-26T10:41:43.489Z;ISIN;EZ3444G2FRK8;1.0926719;360T;MONE;USD;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340069007L1;false;TPAC,FULJ,ILQD
2019-09-26T10:40:32.592Z;ISIN;EZ4C41TDV8G4;1.09275;360T;MONE;USD;N/A;20000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340071475;false;FULJ,ILQD
2019-09-26T10:37:46.062Z;ISIN;EZ4C41TDV8G4;1.0926819;360T;MONE;USD;N/A;3.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340068551L1;false;TPAC,FULJ,ILQD
2019-09-26T10:37:46.062Z;ISIN;EZ5DVSR9HJW5;1.093;360T;MONE;USD;N/A;3.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340068551L2;false;TPAC,FULJ,ILQD
2019-09-26T10:37:05.833Z;ISIN;EZ50G0NGH113;16.39035;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340068385L2;false;TPAC,FULJ,ILQD
2019-09-26T10:37:05.833Z;ISIN;EZVD2S743JH0;16.380222;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340068385L1;false;TPAC,FULJ,ILQD
2019-09-26T10:34:47.903Z;ISIN;EZ9CJG71Z440;9.75121;360T;MONE;SEK;N/A;1.22E8;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340067946L2;false;TPAC,FULJ,ILQD
2019-09-26T10:34:47.903Z;ISIN;EZ2YPT8JKM47;9.7530629;360T;MONE;SEK;N/A;1.22E8;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340067946L1;false;TPAC,FULJ,ILQD
2019-09-26T10:34:20.558Z;ISIN;EZ1YVC2WYMX8;9.05863;360T;MONE;NOK;N/A;1.39E8;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340067793L2;false;TPAC,FULJ,ILQD
2019-09-26T10:34:20.558Z;ISIN;EZ2D0XM7KD41;9.0593152;360T;MONE;NOK;N/A;1.39E8;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340067793L1;false;TPAC,FULJ,ILQD
2019-09-26T10:33:44.822Z;ISIN;EZBVJ0QY33C2;6.829766;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340067770L1;false;TPAC,FULJ,ILQD
2019-09-26T10:33:44.822Z;ISIN;EZ295TBM9MV9;6.82818;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340067770L2;false;TPAC,FULJ,ILQD
2019-09-26T10:32:44.704Z;ISIN;EZ8KDQJ9YFD0;0.6762025;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340066917L1;false;TPAC,FULJ,ILQD
2019-09-26T10:32:44.704Z;ISIN;EZ92MRVM82M2;0.67627;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340066917L2;false;TPAC,FULJ,ILQD
2019-09-26T10:32:32.569Z;ISIN;EZ5P58HGWSK9;10.660492;360T;MONE;SEK;N/A;165000.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340060255;false;FULJ,ILQD
2019-09-26T10:32:10.575Z;ISIN;EZ5S72X0PF15;107.60161;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340065735L1;false;TPAC,FULJ,ILQD
2019-09-26T10:32:10.575Z;ISIN;EZ2R3KC74T41;107.582;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340065735L2;false;TPAC,FULJ,ILQD
2019-09-26T10:30:44.792Z;ISIN;EZ9S7R658C05;0.886216;360T;MONE;GBP;N/A;11390.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340069531;false;FULJ,ILQD
2019-09-26T10:27:45.174Z;ISIN;EZ7DLMC4JR34;1.50975;360T;MONE;SGD;N/A;1.11E8;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340068935L1;false;TPAC,FULJ,ILQD
2019-09-26T10:27:45.174Z;ISIN;EZ9Q3L8Y40Y8;1.512915;360T;MONE;SGD;N/A;1.11E8;SGD;2019-10-24T00:00:00.000Z;360T;1010000281340068935L2;false;TPAC,FULJ,ILQD
2019-09-26T10:18:38.567Z;ISIN;EZ1ZLCH1MD34;1.2328875;360T;MONE;USD;N/A;600000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340056166;false;FULJ,ILQD
2019-09-26T10:18:32.709Z;ISIN;EZ1N8K43PQM6;9.902851;360T;MONE;NOK;N/A;60000.0;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340066396;false;FULJ,ILQD
2019-09-26T10:14:29.490Z;ISIN;EZ4152C3V0T6;1.099635;360T;MONE;USD;N/A;500000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340057245L2;false;TPAC,FULJ,ILQD
2019-09-26T10:14:29.490Z;ISIN;EZ5DVSR9HJW5;1.09316;360T;MONE;USD;N/A;500000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340057245L1;false;TPAC,FULJ,ILQD
2019-09-26T10:12:52.219Z;ISIN;EZ9S7R658C05;0.8874419;360T;MONE;GBP;N/A;20500.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340062291;false;FULJ,ILQD
2019-09-26T10:12:35.532Z;ISIN;EZ3444G2FRK8;1.0927033;360T;MONE;USD;N/A;415000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340054156;false;FULJ,ILQD
2019-09-26T10:12:22.499Z;ISIN;EZ5P58HGWSK9;10.661611;360T;MONE;SEK;N/A;80650.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340062214;false;FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ264821FQ47;1.648449;360T;MONE;AUD;N/A;67000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L13;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ78Y5Y21582;1.64498;360T;MONE;AUD;N/A;47000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L12;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ3G70JX21T2;1.64259;360T;MONE;AUD;N/A;66000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L11;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ2LDJ4KPMS6;1.64053;360T;MONE;AUD;N/A;128000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L10;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZVQFJQGN4S6;1.637946;360T;MONE;AUD;N/A;157000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L9;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZV4YPBZR513;1.63586;360T;MONE;AUD;N/A;54000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L8;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ15460T3140;1.633879;360T;MONE;AUD;N/A;96000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L7;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZB675C89H82;1.631418;360T;MONE;AUD;N/A;113000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L6;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ1H2CNBXCB0;1.629384;360T;MONE;AUD;N/A;111000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L5;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ390PP9N9W0;1.627508;360T;MONE;AUD;N/A;79000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L4;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ20XXC810Q4;1.625618;360T;MONE;AUD;N/A;124000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L3;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ132V8CYG25;1.620254;360T;MONE;AUD;N/A;100000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L2;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZV6LLHSYR53;1.617861;360T;MONE;AUD;N/A;100000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L1;false;TPAC,FULJ,ILQD
2019-09-26T10:11:14.022Z;ISIN;EZ3N58LZ9XN6;1.651365;360T;MONE;AUD;N/A;18000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340058381L14;false;TPAC,FULJ,ILQD
2019-09-26T10:11:01.519Z;ISIN;EZ1FF4ZPSCC8;0.6262174;360T;MONE;CHF;N/A;1.5E7;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340056621L1;false;TPAC,FULJ,ILQD
2019-09-26T10:11:01.519Z;ISIN;EZB0ZCR1NVD6;0.6261;360T;MONE;CHF;N/A;1.5E7;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340056621L2;false;TPAC,FULJ,ILQD
2019-09-26T10:10:13.951Z;ISIN;EZ8HLHMTD527;117.6044;360T;MONE;JPY;N/A;3.2775E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340058001;false;FULJ,ILQD
2019-09-26T10:09:56.243Z;ISIN;EZ4C41TDV8G4;1.0923956;360T;MONE;USD;N/A;9522800.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340057992;false;FULJ,ILQD
2019-09-26T10:06:25.468Z;ISIN;EZ8N4XK7JJB3;4.014;360T;MONE;PLN;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340058920L2;false;TPAC,FULJ,ILQD
2019-09-26T10:06:25.468Z;ISIN;EZ6F3VTKVL74;4.014138;360T;MONE;PLN;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340058920L1;false;TPAC,FULJ,ILQD
2019-09-26T10:05:25.597Z;ISIN;EZV44SX47CP5;0.889468;360T;MONE;GBP;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340061164L2;false;TPAC,FULJ,ILQD
2019-09-26T10:05:25.597Z;ISIN;EZ37T0WZ52W0;0.8876;360T;MONE;GBP;N/A;1.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340061164L1;false;TPAC,FULJ,ILQD
2019-09-26T10:05:13.922Z;ISIN;EZ3H5H2DVY20;0.994715;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340059620L1;false;TPAC,FULJ,ILQD
2019-09-26T10:05:13.922Z;ISIN;EZ5S2RVDGG69;0.99447;360T;MONE;CHF;N/A;3300000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340059620L2;false;TPAC,FULJ,ILQD
2019-09-26T10:04:51.856Z;ISIN;EZ4C41TDV8G4;1.0930474;360T;MONE;USD;N/A;3.3E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340056686L1;false;TPAC,FULJ,ILQD
2019-09-26T10:04:51.856Z;ISIN;EZ3444G2FRK8;1.0931234;360T;MONE;USD;N/A;3.3E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340056686L2;false;TPAC,FULJ,ILQD
2019-09-26T10:04:31.658Z;ISIN;EZ8KG7GN1FS5;1.231797;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340059445L1;false;TPAC,FULJ,ILQD
2019-09-26T10:04:31.658Z;ISIN;EZ2LYSP5SL67;1.23193;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340059445L2;false;TPAC,FULJ,ILQD
2019-09-26T10:03:16.537Z;ISIN;EZ1YT1JKSFM2;117.687;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340058410L2;false;TPAC,FULJ,ILQD
2019-09-26T10:03:16.537Z;ISIN;EZ8HLHMTD527;117.683;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340058410L1;false;TPAC,FULJ,ILQD
2019-09-26T10:01:37.559Z;ISIN;EZ1YVC2WYMX8;9.0534;360T;MONE;NOK;N/A;1.7E7;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340058014L2;false;TPAC,FULJ,ILQD
2019-09-26T10:01:37.559Z;ISIN;EZ2D0XM7KD41;9.054025;360T;MONE;NOK;N/A;1.7E7;NOK;2019-10-24T00:00:00.000Z;360T;1010000281340058014L1;false;TPAC,FULJ,ILQD
2019-09-26T10:01:00.762Z;ISIN;EZ1BNYL88MS5;4.386776;360T;MONE;PLN;N/A;1800000.0;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340055984;false;FULJ,ILQD
2019-09-26T10:00:59.922Z;ISIN;EZ8HLHMTD527;117.6795;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340058202L1;false;TPAC,FULJ,ILQD
2019-09-26T10:00:59.922Z;ISIN;EZ1YT1JKSFM2;117.684;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340058202L2;false;TPAC,FULJ,ILQD
2019-09-26T10:00:17.362Z;ISIN;EZ7KJ7JHRQ08;1.73688;360T;MONE;NZD;N/A;100000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340057896L1;false;TPAC,FULJ,ILQD
2019-09-26T10:00:17.362Z;ISIN;EZ396PVMQPF1;1.740195;360T;MONE;NZD;N/A;100000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340057896L2;false;TPAC,FULJ,ILQD
2019-09-26T10:00:11.209Z;ISIN;EZVNG5L8G249;1.098481;360T;MONE;USD;N/A;1.4E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340054752L2;false;TPAC,FULJ,ILQD
2019-09-26T10:00:11.209Z;ISIN;EZ5DVSR9HJW5;1.09355;360T;MONE;USD;N/A;1.4E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340054752L1;false;TPAC,FULJ,ILQD
