Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-01T09:36:28.736Z;ISIN;EZ48ZG12TBJ9;1.134265;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614854L2;false;TPAC,FULJ,ILQD
2022-03-01T09:36:28.736Z;ISIN;EZVN96VTP284;1.12064;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614854L1;false;TPAC,FULJ,ILQD
2022-03-01T09:36:00.845Z;ISIN;EZ2VZJBM27W7;1.134974;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614791L2;false;TPAC,FULJ,ILQD
2022-03-01T09:36:00.845Z;ISIN;EZVN96VTP284;1.12147;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614791L1;false;TPAC,FULJ,ILQD
2022-03-01T09:36:00.773Z;ISIN;EZ7ZWMWGQVX1;0.8353562;360T;MONE;GBP;N/A;15880.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507616521;false;FULJ,ILQD
2022-03-01T09:35:45.477Z;ISIN;EZ9HHRJT53N5;7.8161083;360T;MONE;HKD;N/A;5.6E7;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507614693L1;false;TPAC,FULJ,ILQD
2022-03-01T09:35:45.477Z;ISIN;EZ3VXCPYQW31;7.81611;360T;MONE;HKD;N/A;5.6E7;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507614693L2;false;TPAC,FULJ,ILQD
2022-03-01T09:35:23.544Z;ISIN;EZ3RRZP13DD5;1.134962;360T;MONE;USD;N/A;1400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614654L2;false;TPAC,FULJ,ILQD
2022-03-01T09:35:23.544Z;ISIN;EZVN96VTP284;1.12176;360T;MONE;USD;N/A;1400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614654L1;false;TPAC,FULJ,ILQD
2022-03-01T09:34:50.800Z;ISIN;EZ9XSMJTN6K5;1.123617;360T;MONE;USD;N/A;800000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507613764L2;false;TPAC,FULJ,ILQD
2022-03-01T09:34:50.800Z;ISIN;EZVN96VTP284;1.12161;360T;MONE;USD;N/A;800000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507613764L1;false;TPAC,FULJ,ILQD
2022-03-01T09:34:28.450Z;ISIN;EZVHW87CBPH9;1.026719;360T;MONE;CHF;N/A;35000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507614032;false;FULJ,ILQD
2022-03-01T09:34:12.386Z;ISIN;EZ8QF6B1S8X7;1.1215025;360T;MONE;USD;N/A;15000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507614633;false;FULJ,ILQD
2022-03-01T09:34:06.337Z;ISIN;EZ2Z8G8PKL23;4.943473;360T;MONE;RON;N/A;1.7E7;RON;2022-03-29T00:00:00.000Z;360T;1010000281507615665L1;false;TPAC,FULJ,ILQD
2022-03-01T09:34:06.337Z;ISIN;EZ499P71LJG7;4.94455;360T;MONE;RON;N/A;1.7E7;RON;2022-03-29T00:00:00.000Z;360T;1010000281507615665L2;false;TPAC,FULJ,ILQD
2022-03-01T09:33:45.802Z;ISIN;EZ2YZLJ73F52;1.342304;360T;MONE;USD;N/A;28500.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507400461L3;false;TPAC,FULJ,ILQD
2022-03-01T09:33:45.802Z;ISIN;EZ2YZLJ73F52;1.342304;360T;MONE;USD;N/A;47641.02;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507400461L2;false;TPAC,FULJ,ILQD
2022-03-01T09:33:45.802Z;ISIN;EZV50ZTFN3G7;1.3422911;360T;MONE;USD;N/A;53492.5;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507400461L4;false;TPAC,FULJ,ILQD
2022-03-01T09:33:45.802Z;ISIN;EZ2YZLJ73F52;1.342304;360T;MONE;USD;N/A;1962.03;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507400461L1;false;TPAC,FULJ,ILQD
2022-03-01T09:33:23.975Z;ISIN;EZ2YZLJ73F52;1.3423395;360T;MONE;USD;N/A;5000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507614595;false;FULJ,ILQD
2022-03-01T09:32:28.786Z;ISIN;EZ5487HRFQF9;7.098408;360T;MONE;CNY;N/A;9700000.0;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507614266L2;false;TPAC,FULJ,ILQD
2022-03-01T09:32:28.786Z;ISIN;EZ0PMKJRB820;7.08314;360T;MONE;CNY;N/A;9700000.0;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507614266L1;false;TPAC,FULJ,ILQD
2022-03-01T09:31:36.242Z;ISIN;EZ8QF6B1S8X7;1.1216464;360T;MONE;USD;N/A;200000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507614226;false;FULJ,ILQD
2022-03-01T09:30:56.836Z;ISIN;EZ2Z8G8PKL23;4.9497;360T;MONE;RON;N/A;8000000.0;RON;2022-03-29T00:00:00.000Z;360T;1010000281507614054L1;false;TPAC,FULJ,ILQD
2022-03-01T09:30:56.836Z;ISIN;EZ499P71LJG7;4.950337;360T;MONE;RON;N/A;8000000.0;RON;2022-03-29T00:00:00.000Z;360T;1010000281507614054L2;false;TPAC,FULJ,ILQD
2022-03-01T09:29:21.218Z;ISIN;EZV50ZTFN3G7;1.342566;360T;MONE;USD;N/A;400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507613085L1;false;TPAC,FULJ,ILQD
2022-03-01T09:26:28.387Z;ISIN;EZ59226RXKB3;1.1225118;360T;MONE;USD;N/A;20000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507472838;false;FULJ,ILQD
2022-03-01T09:26:28.387Z;ISIN;EZ59226RXKB3;1.1225118;360T;MONE;USD;N/A;20000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507472828;false;FULJ,ILQD
2022-03-01T09:25:55.013Z;ISIN;EZVN96VTP284;1.12276;360T;MONE;USD;N/A;125000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507612034L1;false;TPAC,FULJ,ILQD
2022-03-01T09:25:55.013Z;ISIN;EZ2XL8GD5W18;1.1236718;360T;MONE;USD;N/A;125000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507612034L2;false;TPAC,FULJ,ILQD
2022-03-01T09:25:37.027Z;ISIN;EZDR06P4QGT4;1.4259027;360T;MONE;CAD;N/A;905000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507612790L2;false;TPAC,FULJ,ILQD
2022-03-01T09:25:37.027Z;ISIN;EZ2W8Z63GQ74;1.4225332;360T;MONE;CAD;N/A;900000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507612790L1;false;TPAC,FULJ,ILQD
2022-03-01T09:23:03.198Z;ISIN;EZ8H9K522QR8;1.42172;360T;MONE;CAD;N/A;1200000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507611915L1;false;TPAC,FULJ,ILQD
2022-03-01T09:23:03.198Z;ISIN;EZ1ZV2F775R3;1.421755;360T;MONE;CAD;N/A;1200000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507611915L2;false;TPAC,FULJ,ILQD
2022-03-01T09:22:27.276Z;ISIN;EZ68YSSL3BB1;0.835665;360T;MONE;GBP;N/A;2700000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507612150L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:07.561Z;ISIN;EZV30LC5D9K9;1.541757;360T;MONE;AUD;N/A;1200000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507612140L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:07.254Z;ISIN;EZ1QPRNCPBB4;128.92792;360T;MONE;JPY;N/A;4.7E7;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507612112L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:07.144Z;ISIN;EZ1GP19KFY72;10.6522879;360T;MONE;SEK;N/A;1000000.0;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507612027L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.830Z;ISIN;EZ2W8Z63GQ74;1.4215445;360T;MONE;CAD;N/A;1500000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507611892L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.682Z;ISIN;EZ7TK33VWKP9;7.438459;360T;MONE;DKK;N/A;360000.0;DKK;2022-03-29T00:00:00.000Z;360T;1010000281507611491L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.558Z;ISIN;EZ59226RXKB3;1.1224991;360T;MONE;USD;N/A;3000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507611096L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.548Z;ISIN;EZB9QWMGR242;8.773141;360T;MONE;HKD;N/A;1600000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507611067L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.467Z;ISIN;EZ6K9Z8HMSL6;1.518802;360T;MONE;SGD;N/A;70000.0;SGD;2022-03-29T00:00:00.000Z;360T;1010000281507610592L1;false;TPAC,FULJ,ILQD
2022-03-01T09:22:06.406Z;ISIN;EZ8S43JL8FB8;1.027563;360T;MONE;CHF;N/A;220000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507610572L1;false;TPAC,FULJ,ILQD
2022-03-01T09:21:38.753Z;ISIN;EZVN96VTP284;1.12274;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608377L1;false;TPAC,FULJ,ILQD
2022-03-01T09:21:38.753Z;ISIN;EZ9JT33V3NC9;1.1262745;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608377L2;false;TPAC,FULJ,ILQD
2022-03-01T09:21:18.978Z;ISIN;EZ59226RXKB3;1.1227167;360T;MONE;USD;N/A;350000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507610490;false;FULJ,ILQD
2022-03-01T09:20:53.717Z;ISIN;EZ8QF6B1S8X7;1.1226833;360T;MONE;USD;N/A;620000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507611998;false;FULJ,ILQD
2022-03-01T09:20:45.305Z;ISIN;EZ1GP19KFY72;10.6479598;360T;MONE;SEK;N/A;7.96E7;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507610747;false;FULJ,ILQD
2022-03-01T09:20:14.034Z;ISIN;EZ8QF6B1S8X7;1.12288;360T;MONE;USD;N/A;6628.76;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507609342;false;FULJ,ILQD
2022-03-01T09:20:12.144Z;ISIN;EZ7ZWMWGQVX1;0.8356511;360T;MONE;GBP;N/A;166900.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507609866;false;FULJ,ILQD
2022-03-01T09:19:27.381Z;ISIN;EZ8QF6B1S8X7;1.1225517;360T;MONE;USD;N/A;80000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507609603;false;FULJ,ILQD
2022-03-01T09:18:29.078Z;ISIN;EZVN96VTP284;1.12259;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507610776L1;false;TPAC,FULJ,ILQD
2022-03-01T09:18:29.078Z;ISIN;EZ9YH064YNK4;1.1226158;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507610776L2;false;TPAC,FULJ,ILQD
2022-03-01T09:18:27.664Z;ISIN;EZ8S43JL8FB8;1.0279447;360T;MONE;CHF;N/A;5840000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507610292;false;FULJ,ILQD
2022-03-01T09:17:03.522Z;ISIN;EZ67QR7R2WT4;25.19488;360T;MONE;CZK;N/A;562888.69;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608773L2;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.522Z;ISIN;EZ8M6TFY81S7;25.0774;360T;MONE;CZK;N/A;562888.69;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608773L1;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.350Z;ISIN;EZ68FXKJ6CY2;25.07325;360T;MONE;CZK;N/A;13774.7;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507607845L1;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.350Z;ISIN;EZ68FXKJ6CY2;25.07325;360T;MONE;CZK;N/A;9891.14;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507607845L2;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.331Z;ISIN;EZ8QF6B1S8X7;1.122227;360T;MONE;USD;N/A;200000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507607835L1;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.331Z;ISIN;EZ59226RXKB3;1.122251;360T;MONE;USD;N/A;7933.44;USD;2022-03-29T00:00:00.000Z;360T;1010000281507607835L2;false;TPAC,FULJ,ILQD
2022-03-01T09:17:03.331Z;ISIN;EZ2XL8GD5W18;1.1232867;360T;MONE;USD;N/A;200000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507607835L3;false;TPAC,FULJ,ILQD
2022-03-01T09:16:39.778Z;ISIN;EZBT13K91W34;6.3545493;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507599916L2;false;TPAC,FULJ,ILQD
2022-03-01T09:16:39.778Z;ISIN;EZ3Z7D3TGMZ0;6.31508;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507599916L1;false;TPAC,FULJ,ILQD
2022-03-01T09:15:06.802Z;ISIN;EZ1QPRNCPBB4;128.9445;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507608125L1;false;TPAC,FULJ,ILQD
2022-03-01T09:15:06.802Z;ISIN;EZC221Y5J7H3;129.0994;360T;MONE;JPY;N/A;1.5054395E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507608125L2;false;TPAC,FULJ,ILQD
2022-03-01T09:14:45.944Z;ISIN;EZ67QR7R2WT4;25.2334;360T;MONE;CZK;N/A;121150.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608110L2;false;TPAC,FULJ,ILQD
2022-03-01T09:14:45.944Z;ISIN;EZ8M6TFY81S7;25.116;360T;MONE;CZK;N/A;121150.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507608110L1;false;TPAC,FULJ,ILQD
2022-03-01T09:13:20.191Z;ISIN;EZ4JQK4939V8;10.652494;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507607056L1;false;TPAC,FULJ,ILQD
2022-03-01T09:13:20.191Z;ISIN;EZ1GP19KFY72;10.652597;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507607056L2;false;TPAC,FULJ,ILQD
2022-03-01T09:13:08.630Z;ISIN;EZC221Y5J7H3;129.0917;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507607468L2;false;TPAC,FULJ,ILQD
2022-03-01T09:13:08.630Z;ISIN;EZ1QPRNCPBB4;128.9365;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507607468L1;false;TPAC,FULJ,ILQD
2022-03-01T09:13:07.758Z;ISIN;EZ3JFLSGSDG8;4.1904;360T;MONE;PLN;N/A;4.5E7;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507598818L1;false;TPAC,FULJ,ILQD
2022-03-01T09:13:07.758Z;ISIN;EZ9GZH9RGQN7;4.194964;360T;MONE;PLN;N/A;4.5E7;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507598818L2;false;TPAC,FULJ,ILQD
2022-03-01T09:11:10.991Z;ISIN;EZ7ZWMWGQVX1;0.8356055;360T;MONE;GBP;N/A;300.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507603995;false;FULJ,ILQD
2022-03-01T09:10:36.345Z;ISIN;EZ6Y74064FW9;1.0279491;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507605702L1;false;TPAC,FULJ,ILQD
2022-03-01T09:10:36.345Z;ISIN;EZ3Q3LJV8B65;1.0278663;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507605702L2;false;TPAC,FULJ,ILQD
2022-03-01T09:09:41.482Z;ISIN;EZC221Y5J7H3;129.1364;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507605111L2;false;TPAC,FULJ,ILQD
2022-03-01T09:09:41.482Z;ISIN;EZ1QPRNCPBB4;128.9805;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507605111L1;false;TPAC,FULJ,ILQD
2022-03-01T09:09:39.324Z;ISIN;EZ8QF6B1S8X7;1.1224883;360T;MONE;USD;N/A;63462.46;USD;2022-03-29T00:00:00.000Z;360T;1010000281507602722;false;FULJ,ILQD
2022-03-01T09:09:01.441Z;ISIN;EZVHW87CBPH9;1.0280274;360T;MONE;CHF;N/A;15910.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507606518;false;FULJ,ILQD
2022-03-01T09:08:50.773Z;ISIN;EZ8M6TFY81S7;25.136;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604932L1;false;TPAC,FULJ,ILQD
2022-03-01T09:08:50.773Z;ISIN;EZ67QR7R2WT4;25.25513;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604932L2;false;TPAC,FULJ,ILQD
2022-03-01T09:08:48.358Z;ISIN;EZB9QWMGR242;8.770517;360T;MONE;HKD;N/A;120000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507607506L1;false;TPAC,FULJ,ILQD
2022-03-01T09:08:48.358Z;ISIN;EZVJJKH5DP70;8.77071;360T;MONE;HKD;N/A;120000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507607506L2;false;TPAC,FULJ,ILQD
2022-03-01T09:07:36.230Z;ISIN;EZ8M6TFY81S7;25.0927;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604653L1;false;TPAC,FULJ,ILQD
2022-03-01T09:07:36.230Z;ISIN;EZ67QR7R2WT4;25.21034;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604653L2;false;TPAC,FULJ,ILQD
2022-03-01T09:07:29.603Z;ISIN;EZ8GPRW06CS8;1.1223887;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604470L2;false;TPAC,FULJ,ILQD
2022-03-01T09:07:29.603Z;ISIN;EZ8QF6B1S8X7;1.1222324;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507604470L1;false;TPAC,FULJ,ILQD
2022-03-01T09:06:34.414Z;ISIN;EZJMVD16W4L6;32.53377;360T;MONE;THB;N/A;4.95E8;THB;2022-03-29T00:00:00.000Z;360T;1010000281507604617L3;false;TPAC,FULJ,ILQD
2022-03-01T09:06:34.414Z;ISIN;EZJMVD16W4L6;32.53377;360T;MONE;THB;N/A;1.155E9;THB;2022-03-29T00:00:00.000Z;360T;1010000281507604617L4;false;TPAC,FULJ,ILQD
2022-03-01T09:06:34.414Z;ISIN;EZ6SV3JZ0RG0;32.546;360T;MONE;THB;N/A;1.155E9;THB;2022-03-29T00:00:00.000Z;360T;1010000281507604617L1;false;TPAC,FULJ,ILQD
2022-03-01T09:06:34.414Z;ISIN;EZ6SV3JZ0RG0;32.546;360T;MONE;THB;N/A;4.95E8;THB;2022-03-29T00:00:00.000Z;360T;1010000281507604617L2;false;TPAC,FULJ,ILQD
2022-03-01T09:06:13.855Z;ISIN;EZ8QF6B1S8X7;1.1221513;360T;MONE;USD;N/A;22000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507603951;false;FULJ,ILQD
2022-03-01T09:05:27.371Z;ISIN;EZ89NDDWSNK2;4.7009;360T;MONE;PLN;N/A;6.0E7;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507605083L1;false;TPAC,FULJ,ILQD
2022-03-01T09:05:27.371Z;ISIN;EZBBQP0VCZ76;4.719236;360T;MONE;PLN;N/A;6.0E7;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507605083L2;false;TPAC,FULJ,ILQD
2022-03-01T09:05:25.090Z;ISIN;EZ1QPRNCPBB4;128.98433;360T;MONE;JPY;N/A;2.6E7;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507605260;false;FULJ,ILQD
2022-03-01T09:04:35.787Z;ISIN;EZ8M6TFY81S7;25.133;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602961L1;false;TPAC,FULJ,ILQD
2022-03-01T09:04:35.787Z;ISIN;EZ67QR7R2WT4;25.25049;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602961L2;false;TPAC,FULJ,ILQD
2022-03-01T09:03:51.959Z;ISIN;EZ8M6TFY81S7;25.1206;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602600L1;false;TPAC,FULJ,ILQD
2022-03-01T09:03:51.959Z;ISIN;EZ67QR7R2WT4;25.23831;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602600L2;false;TPAC,FULJ,ILQD
2022-03-01T09:03:38.902Z;ISIN;EZ8P824QVZ90;22.3741;360T;MONE;CZK;N/A;416200.0;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507602516L2;false;TPAC,FULJ,ILQD
2022-03-01T09:03:38.902Z;ISIN;EZ3QF3LRQNY6;22.37185;360T;MONE;CZK;N/A;416200.0;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507602516L1;false;TPAC,FULJ,ILQD
2022-03-01T09:02:19.568Z;ISIN;EZ67QR7R2WT4;25.23429;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602396L2;false;TPAC,FULJ,ILQD
2022-03-01T09:02:19.568Z;ISIN;EZ8M6TFY81S7;25.1166;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507602396L1;false;TPAC,FULJ,ILQD
2022-03-01T09:02:10.499Z;ISIN;EZ9NB3XWJ3K4;0.836336;360T;MONE;GBP;N/A;243000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507603481L4;false;TPAC,FULJ,ILQD
2022-03-01T09:02:10.499Z;ISIN;EZ9NB3XWJ3K4;0.836336;360T;MONE;GBP;N/A;242000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507603481L3;false;TPAC,FULJ,ILQD
2022-03-01T09:02:10.499Z;ISIN;EZ68YSSL3BB1;0.835724;360T;MONE;GBP;N/A;243000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507603481L2;false;TPAC,FULJ,ILQD
2022-03-01T09:02:10.499Z;ISIN;EZ68YSSL3BB1;0.835724;360T;MONE;GBP;N/A;242000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507603481L1;false;TPAC,FULJ,ILQD
2022-03-01T09:01:53.054Z;ISIN;EZDH7WV181R3;7.566952;360T;MONE;HRK;N/A;698434.68;HRK;2022-03-29T00:00:00.000Z;360T;1010000281507598705;false;FULJ,ILQD
2022-03-01T09:01:12.206Z;ISIN;EZ8GLW3KW9G3;1.421746;360T;MONE;CAD;N/A;529000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507603345L4;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.206Z;ISIN;EZ8GLW3KW9G3;1.421746;360T;MONE;CAD;N/A;515000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507603345L3;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.206Z;ISIN;EZ2W8Z63GQ74;1.420916;360T;MONE;CAD;N/A;529000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507603345L2;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.206Z;ISIN;EZ2W8Z63GQ74;1.420916;360T;MONE;CAD;N/A;515000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507603345L1;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.121Z;ISIN;EZ59226RXKB3;1.122656;360T;MONE;USD;N/A;9200000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507603267L2;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.121Z;ISIN;EZBHYXQN9WC4;1.1233778;360T;MONE;USD;N/A;9600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507603267L3;false;TPAC,FULJ,ILQD
2022-03-01T09:01:12.121Z;ISIN;EZ8QF6B1S8X7;1.122634;360T;MONE;USD;N/A;400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507603267L1;false;TPAC,FULJ,ILQD
2022-03-01T09:01:11.990Z;ISIN;EZB9QWMGR242;8.773424;360T;MONE;HKD;N/A;1500000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507603203L1;false;TPAC,FULJ,ILQD
2022-03-01T09:01:11.990Z;ISIN;EZ1285Q6DWP7;8.77926;360T;MONE;HKD;N/A;1500000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507603203L4;false;TPAC,FULJ,ILQD
2022-03-01T09:01:11.990Z;ISIN;EZ1285Q6DWP7;8.77926;360T;MONE;HKD;N/A;9000000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507603203L3;false;TPAC,FULJ,ILQD
2022-03-01T09:01:11.990Z;ISIN;EZB9QWMGR242;8.773424;360T;MONE;HKD;N/A;9000000.0;HKD;2022-03-29T00:00:00.000Z;360T;1010000281507603203L2;false;TPAC,FULJ,ILQD
2022-03-01T09:01:00.612Z;ISIN;EZ8QF6B1S8X7;1.1227722;360T;MONE;USD;N/A;189357.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507604805;false;FULJ,ILQD
2022-03-01T08:59:58.076Z;ISIN;EZ68YSSL3BB1;0.8359842;360T;MONE;GBP;N/A;1700000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507597514L1;false;TPAC,FULJ,ILQD
2022-03-01T08:59:58.076Z;ISIN;EZ1NR3YNRND1;0.8367174;360T;MONE;GBP;N/A;1700000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507597514L2;false;TPAC,FULJ,ILQD
2022-03-01T08:59:50.769Z;ISIN;EZVN96VTP284;1.12262;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507604072L2;false;TPAC,FULJ,ILQD
2022-03-01T08:59:50.769Z;ISIN;EZ8QF6B1S8X7;1.1225722;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507604072L1;false;TPAC,FULJ,ILQD
