Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-29T12:22:25.723Z;ISIN;EZT4YYZWRWD8;8.34939;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381896083L2;false;TPAC,FULJ,ILQD
2020-07-29T12:18:19.396Z;ISIN;EZ9NVMG01KJ7;4.833683;360T;MONE;RON;N/A;55000.0;RON;2020-08-26T00:00:00.000Z;360T;1010000281381892915;false;FULJ,ILQD
2020-07-29T12:17:47.161Z;ISIN;EZ21RWMRMZS7;1.1726198;360T;MONE;USD;N/A;8000000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381892655L2;false;TPAC,FULJ,ILQD
2020-07-29T12:17:47.161Z;ISIN;EZ5T880N23L4;1.1726;360T;MONE;USD;N/A;8000000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381892655L1;false;TPAC,FULJ,ILQD
2020-07-29T12:13:14.760Z;ISIN;EZ11LYYY04W2;7.442731;360T;MONE;DKK;N/A;1500000.0;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381887911;false;FULJ,ILQD
2020-07-29T12:12:20.214Z;ISIN;EZ59JG4CPGL0;1.0756981;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381889132L2;false;TPAC,FULJ,ILQD
2020-07-29T12:12:20.214Z;ISIN;EZ50K8RCJST9;1.07639;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381889132L1;false;TPAC,FULJ,ILQD
2020-07-29T12:11:47.361Z;ISIN;EZ5T880N23L4;1.1727165;360T;MONE;USD;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381887813L1;false;TPAC,FULJ,ILQD
2020-07-29T12:11:47.361Z;ISIN;EZ21RWMRMZS7;1.1727365;360T;MONE;USD;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381887813L2;false;TPAC,FULJ,ILQD
2020-07-29T12:08:33.408Z;ISIN;EZ271N915JW4;0.917796;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381888884L1;false;TPAC,FULJ,ILQD
2020-07-29T12:08:33.408Z;ISIN;EZ6VMH9VM256;0.91775;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381888884L2;false;TPAC,FULJ,ILQD
2020-07-29T12:08:10.295Z;ISIN;EZ1F94VDQWD1;8.7805723;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381888822L1;false;TPAC,FULJ,ILQD
2020-07-29T12:08:10.295Z;ISIN;EZ7RRXVPZZS0;8.78055;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381888822L2;false;TPAC,FULJ,ILQD
2020-07-29T12:00:28.919Z;ISIN;EZ4K1FSQ7D41;1.173675;360T;MONE;USD;N/A;2500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381890091;false;FULJ,ILQD
2020-07-29T11:59:51.406Z;ISIN;EZ3MXQ5XTHC7;0.90421;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381889990L2;false;TPAC,FULJ,ILQD
2020-07-29T11:59:51.406Z;ISIN;EZ6W2F6N6G41;0.9041957;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381889990L1;false;TPAC,FULJ,ILQD
2020-07-29T11:59:18.336Z;ISIN;EZ5T880N23L4;1.172088;360T;MONE;USD;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381887683;false;FULJ,ILQD
2020-07-29T11:59:13.515Z;ISIN;EZ8K635YDF70;1.0764849;360T;MONE;CHF;N/A;1.33E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381886330L2;false;TPAC,FULJ,ILQD
2020-07-29T11:59:13.515Z;ISIN;EZ1TDWL7VX41;1.0764941;360T;MONE;CHF;N/A;1.33E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381886330L1;false;TPAC,FULJ,ILQD
2020-07-29T11:54:55.782Z;ISIN;EZ5T880N23L4;1.1727966;360T;MONE;USD;N/A;100000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381887987;false;FULJ,ILQD
2020-07-29T11:52:22.508Z;ISIN;EZ21RWMRMZS7;1.172757;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381887837L1;false;TPAC,FULJ,ILQD
2020-07-29T11:52:22.508Z;ISIN;EZ6VPDLCMGJ6;1.17278;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381887837L2;false;TPAC,FULJ,ILQD
2020-07-29T11:43:44.829Z;ISIN;EZ24B1C2JVB7;10.65854;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381883491L1;false;TPAC,FULJ,ILQD
2020-07-29T11:43:44.829Z;ISIN;EZ8X5SSGG3J6;10.6608271;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381883491L2;false;TPAC,FULJ,ILQD
2020-07-29T11:41:34.656Z;ISIN;EZ95ZKKHL8Z5;6.3429;360T;MONE;DKK;N/A;1.1E7;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381886030L2;false;TPAC,FULJ,ILQD
2020-07-29T11:41:34.656Z;ISIN;EZ5RKXKZ0BF8;6.3430725;360T;MONE;DKK;N/A;1.1E7;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381886030L1;false;TPAC,FULJ,ILQD
2020-07-29T11:41:11.580Z;ISIN;EZV25XYXFP11;8.7697048;360T;MONE;SEK;N/A;6.0E7;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381886025L2;false;TPAC,FULJ,ILQD
2020-07-29T11:41:11.580Z;ISIN;EZ1F94VDQWD1;8.769866;360T;MONE;SEK;N/A;6.0E7;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381886025L1;false;TPAC,FULJ,ILQD
2020-07-29T11:40:19.631Z;ISIN;EZ72740BTKM5;0.9060173;360T;MONE;GBP;N/A;350000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381885616;false;FULJ,ILQD
2020-07-29T11:40:18.610Z;ISIN;EZ271N915JW4;0.917576;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381885478L1;false;TPAC,FULJ,ILQD
2020-07-29T11:40:18.610Z;ISIN;EZ6PG29P14D3;0.917552;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381885478L2;false;TPAC,FULJ,ILQD
2020-07-29T11:38:59.934Z;ISIN;EZ344ZXB56J1;1.0765845;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381880122;false;FULJ,ILQD
2020-07-29T11:38:35.986Z;ISIN;EZ4PT5K6V4H1;7.442886;360T;MONE;DKK;N/A;6000000.0;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381880051;false;FULJ,ILQD
2020-07-29T11:35:10.087Z;ISIN;EZ18V20H5Q43;0.9172542;360T;MONE;CHF;N/A;4200000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381881034;false;FULJ,ILQD
2020-07-29T11:34:47.103Z;ISIN;EZ6621X9SSL9;1.297017;360T;MONE;USD;N/A;3.96212E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381878120L2;false;TPAC,FULJ,ILQD
2020-07-29T11:34:47.103Z;ISIN;EZ2Z5JQZX8Y1;1.29688;360T;MONE;USD;N/A;3.96212E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381878120L1;false;TPAC,FULJ,ILQD
2020-07-29T11:29:02.719Z;ISIN;EZ3J3LCFK9P2;0.916116;360T;MONE;CHF;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381879310;false;FULJ,ILQD
2020-07-29T11:27:49.849Z;ISIN;EZSCNYZ510T6;72.5521;360T;MONE;RUB;N/A;3.3E7;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381875113L1;false;TPAC,FULJ,ILQD
2020-07-29T11:27:49.849Z;ISIN;EZ6FGRCKV294;72.6380476;360T;MONE;RUB;N/A;3.3E7;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381875113L2;false;TPAC,FULJ,ILQD
2020-07-29T11:26:47.841Z;ISIN;EZ6PG29P14D3;0.9179253;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381875047L2;false;TPAC,FULJ,ILQD
2020-07-29T11:26:47.841Z;ISIN;EZ271N915JW4;0.9179514;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381875047L1;false;TPAC,FULJ,ILQD
2020-07-29T11:26:46.373Z;ISIN;EZBL0SCK8HQ2;10.2955513;360T;MONE;SEK;N/A;1.1E7;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381879794L2;false;TPAC,FULJ,ILQD
2020-07-29T11:26:46.373Z;ISIN;EZ65Y8X349Z9;10.2923;360T;MONE;SEK;N/A;1.1E7;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381879794L1;false;TPAC,FULJ,ILQD
2020-07-29T11:24:49.563Z;ISIN;EZ9XQCNMYGT5;1.33623;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381873944L1;false;TPAC,FULJ,ILQD
2020-07-29T11:24:49.563Z;ISIN;EZ1C6QX2ZT90;1.33619;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381873944L2;false;TPAC,FULJ,ILQD
2020-07-29T11:22:26.562Z;ISIN;EZB4GZ5419R4;0.917607;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381873841L2;false;TPAC,FULJ,ILQD
2020-07-29T11:22:26.562Z;ISIN;EZ6VMH9VM256;0.9181;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381873841L1;false;TPAC,FULJ,ILQD
2020-07-29T11:21:06.716Z;ISIN;EZ6TJG7GM541;85.194555;360T;MONE;RUB;N/A;7.5E7;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381879695L2;false;TPAC,FULJ,ILQD
2020-07-29T11:21:06.716Z;ISIN;EZ3DJLCZWTZ5;85.1186;360T;MONE;RUB;N/A;7.5E7;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381879695L1;false;TPAC,FULJ,ILQD
2020-07-29T11:18:27.043Z;ISIN;EZ2Z5JQZX8Y1;1.29588;360T;MONE;USD;N/A;1.7E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381873388L1;false;TPAC,FULJ,ILQD
2020-07-29T11:18:27.043Z;ISIN;EZ36KLW3V3D5;1.295977;360T;MONE;USD;N/A;1.7E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381873388L2;false;TPAC,FULJ,ILQD
2020-07-29T11:18:04.806Z;ISIN;EZ6P5FR9J5C6;1.6369729;360T;MONE;AUD;N/A;4000000.0;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381879240L2;false;TPAC,FULJ,ILQD
2020-07-29T11:18:04.806Z;ISIN;EZB5TMHY1TG4;1.63609;360T;MONE;AUD;N/A;4000000.0;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381879240L1;false;TPAC,FULJ,ILQD
2020-07-29T11:17:02.960Z;ISIN;EZZPRS0XWTG9;123.212;360T;MONE;JPY;N/A;8.0E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381878836L2;false;TPAC,FULJ,ILQD
2020-07-29T11:17:02.960Z;ISIN;EZB2PM1V2823;123.21078;360T;MONE;JPY;N/A;8.0E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381878836L1;false;TPAC,FULJ,ILQD
2020-07-29T11:15:02.509Z;ISIN;EZ5T880N23L4;1.173063;360T;MONE;USD;N/A;10000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381878323;false;FULJ,ILQD
2020-07-29T11:14:34.473Z;ISIN;EZ9HLB2LFY80;1.10524;360T;MONE;EUR;N/A;2.0E8;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381877377L1;false;TPAC,FULJ,ILQD
2020-07-29T11:14:34.473Z;ISIN;EZ6W2F6N6G41;1.1052207;360T;MONE;EUR;N/A;2.0E8;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381877377L2;false;TPAC,FULJ,ILQD
2020-07-29T11:13:12.154Z;ISIN;EZ4F9Q0QLZ48;1.76364;360T;MONE;NZD;N/A;1350000.0;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381878542L1;false;TPAC,FULJ,ILQD
2020-07-29T11:13:12.154Z;ISIN;EZ5SQ8BNYPF6;1.7647626;360T;MONE;NZD;N/A;1350000.0;NZD;2020-08-26T00:00:00.000Z;360T;1010000281381878542L2;false;TPAC,FULJ,ILQD
2020-07-29T11:12:52.525Z;ISIN;EZ2Q7725WXW6;0.916533;360T;MONE;CHF;N/A;650000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381868361;false;FULJ,ILQD
2020-07-29T11:11:46.075Z;ISIN;EZ5T880N23L4;1.173186;360T;MONE;USD;N/A;5.2E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381871504L1;false;TPAC,FULJ,ILQD
2020-07-29T11:11:46.075Z;ISIN;EZ21RWMRMZS7;1.173207;360T;MONE;USD;N/A;5.2E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381871504L2;false;TPAC,FULJ,ILQD
2020-07-29T11:11:21.769Z;ISIN;EZWKPRF6FT18;1.296783;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381871274L1;false;TPAC,FULJ,ILQD
2020-07-29T11:11:21.769Z;ISIN;EZ4648K2HT78;1.296785;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381871274L2;false;TPAC,FULJ,ILQD
2020-07-29T11:11:02.380Z;ISIN;EZ5T880N23L4;1.1733094;360T;MONE;USD;N/A;949990.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381868341;false;FULJ,ILQD
2020-07-29T11:07:55.595Z;ISIN;EZ15TG5VFV38;7.0007;360T;MONE;CNY;N/A;3.5E8;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381875694L2;false;TPAC,FULJ,ILQD
2020-07-29T11:07:55.595Z;ISIN;EZ39KMSS7GN7;7.000401;360T;MONE;CNY;N/A;3.5E8;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381875694L1;false;TPAC,FULJ,ILQD
2020-07-29T11:07:00.104Z;ISIN;EZ4LP0C1J2P5;9.07916;360T;MONE;NOK;N/A;3.5E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381874787L1;false;TPAC,FULJ,ILQD
2020-07-29T11:07:00.104Z;ISIN;EZ7T4S2VLHQ7;9.07907;360T;MONE;NOK;N/A;3.5E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381874787L2;false;TPAC,FULJ,ILQD
2020-07-29T11:06:29.329Z;ISIN;EZ6PHT1WFD66;16.471483;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381874611L1;false;TPAC,FULJ,ILQD
2020-07-29T11:06:29.329Z;ISIN;EZ929P0J0793;16.472883;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381874611L2;false;TPAC,FULJ,ILQD
2020-07-29T11:05:50.643Z;ISIN;EZ702PZSTSB5;8.767187;360T;MONE;SEK;N/A;5.0E8;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381874396L2;false;TPAC,FULJ,ILQD
2020-07-29T11:05:50.643Z;ISIN;EZ1F94VDQWD1;8.767292;360T;MONE;SEK;N/A;5.0E8;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381874396L1;false;TPAC,FULJ,ILQD
2020-07-29T11:05:03.758Z;ISIN;EZ5T880N23L4;1.1738467;360T;MONE;USD;N/A;25000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381876061;false;FULJ,ILQD
2020-07-29T11:03:16.429Z;ISIN;EZ3488PP4J83;10.290924;360T;MONE;SEK;N/A;6000000.0;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381867055;false;FULJ,ILQD
2020-07-29T11:02:06.054Z;ISIN;EZHZXPMNPVP0;1.077608;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381876312L2;false;TPAC,FULJ,ILQD
2020-07-29T11:02:06.054Z;ISIN;EZ8K635YDF70;1.077657;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381876312L1;false;TPAC,FULJ,ILQD
2020-07-29T11:01:14.693Z;ISIN;EZ6XXTW7XF01;10.288282;360T;MONE;SEK;N/A;2.68E8;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381875992L2;false;TPAC,FULJ,ILQD
2020-07-29T11:01:14.693Z;ISIN;EZ65Y8X349Z9;10.28755;360T;MONE;SEK;N/A;2.68E8;SEK;2020-08-26T00:00:00.000Z;360T;1010000281381875992L1;false;TPAC,FULJ,ILQD
2020-07-29T11:00:42.539Z;ISIN;EZ6VPDLCMGJ6;1.17451;360T;MONE;USD;N/A;3000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381875725L2;false;TPAC,FULJ,ILQD
2020-07-29T11:00:42.539Z;ISIN;EZ5T880N23L4;1.1744643;360T;MONE;USD;N/A;3000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381875725L1;false;TPAC,FULJ,ILQD
2020-07-29T10:59:53.751Z;ISIN;EZ8K635YDF70;1.0774961;360T;MONE;CHF;N/A;200000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874953L1;false;TPAC,FULJ,ILQD
2020-07-29T10:59:53.751Z;ISIN;EZHZXPMNPVP0;1.0774491;360T;MONE;CHF;N/A;200000.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874953L2;false;TPAC,FULJ,ILQD
2020-07-29T10:58:10.861Z;ISIN;EZG7Y7366SF6;1.6370965;360T;MONE;AUD;N/A;250000.0;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381874715L1;false;TPAC,FULJ,ILQD
2020-07-29T10:58:10.861Z;ISIN;EZ7Z30HRRZ76;1.6377059;360T;MONE;AUD;N/A;250000.0;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381874715L2;false;TPAC,FULJ,ILQD
2020-07-29T10:57:59.751Z;ISIN;EZ1TDWL7VX41;1.0773189;360T;MONE;CHF;N/A;1.3E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381872518L1;false;TPAC,FULJ,ILQD
2020-07-29T10:57:59.751Z;ISIN;EZ50K8RCJST9;1.07731;360T;MONE;CHF;N/A;1.3E8;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381872518L2;false;TPAC,FULJ,ILQD
2020-07-29T10:57:41.971Z;ISIN;EZ8P7SV9SM61;9.10211;360T;MONE;HKD;N/A;1.4E7;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381871977L1;false;TPAC,FULJ,ILQD
2020-07-29T10:57:41.971Z;ISIN;EZ49GYZ9RZC2;9.106201;360T;MONE;HKD;N/A;1.4E7;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381871977L2;false;TPAC,FULJ,ILQD
2020-07-29T10:57:07.252Z;ISIN;EZSCNYZ510T6;72.5312;360T;MONE;RUB;N/A;4.75E8;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381874175L2;false;TPAC,FULJ,ILQD
2020-07-29T10:57:07.252Z;ISIN;EZ75KVV9BVN0;72.524285;360T;MONE;RUB;N/A;4.75E8;RUB;2020-08-26T00:00:00.000Z;360T;1010000281381874175L1;false;TPAC,FULJ,ILQD
2020-07-29T10:56:50.713Z;ISIN;EZ5T880N23L4;1.1744141;360T;MONE;USD;N/A;300000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381864762;false;FULJ,ILQD
2020-07-29T10:56:48.646Z;ISIN;EZ271N915JW4;0.9174142;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381871570L1;false;TPAC,FULJ,ILQD
2020-07-29T10:56:48.646Z;ISIN;EZ6VMH9VM256;0.91737;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381871570L2;false;TPAC,FULJ,ILQD
2020-07-29T10:55:59.107Z;ISIN;EZ32SKXGT6T5;0.917092;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874664L2;false;TPAC,FULJ,ILQD
2020-07-29T10:55:59.107Z;ISIN;EZ6VMH9VM256;0.9174;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874664L1;false;TPAC,FULJ,ILQD
2020-07-29T10:55:01.296Z;ISIN;EZ6NB1XBQ093;1.077244;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874153L2;false;TPAC,FULJ,ILQD
2020-07-29T10:55:01.296Z;ISIN;EZ50K8RCJST9;1.07733;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381874153L1;false;TPAC,FULJ,ILQD
2020-07-29T10:52:10.749Z;ISIN;EZ6VPDLCMGJ6;1.17476;360T;MONE;USD;N/A;1.0E8;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872978L1;false;TPAC,FULJ,ILQD
2020-07-29T10:52:10.749Z;ISIN;EZ9HMLNX9JK1;1.174914;360T;MONE;USD;N/A;1.0E8;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872978L2;false;TPAC,FULJ,ILQD
2020-07-29T10:51:01.644Z;ISIN;EZ7FVZ0D7W03;4.314057;360T;MONE;AED;N/A;50000.0;AED;2020-08-26T00:00:00.000Z;360T;1010000281381871368;false;FULJ,ILQD
2020-07-29T10:49:23.868Z;ISIN;EZ9ZC05NZ820;19.64692;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381871320L2;false;TPAC,FULJ,ILQD
2020-07-29T10:49:23.868Z;ISIN;EZ842SYH0NB7;19.3421;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-08-26T00:00:00.000Z;360T;1010000281381871320L1;false;TPAC,FULJ,ILQD
2020-07-29T10:47:53.983Z;ISIN;EZ5T880N23L4;1.1749252;360T;MONE;USD;N/A;1.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872934L1;false;TPAC,FULJ,ILQD
2020-07-29T10:47:53.983Z;ISIN;EZ21RWMRMZS7;1.1749463;360T;MONE;USD;N/A;1.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872934L2;false;TPAC,FULJ,ILQD
2020-07-29T10:46:53.163Z;ISIN;EZ21RWMRMZS7;1.1749958;360T;MONE;USD;N/A;9.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872878L1;false;TPAC,FULJ,ILQD
2020-07-29T10:46:53.163Z;ISIN;EZ6VPDLCMGJ6;1.17502;360T;MONE;USD;N/A;9.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872878L2;false;TPAC,FULJ,ILQD
2020-07-29T10:46:49.240Z;ISIN;EZ5T880N23L4;1.174905;360T;MONE;USD;N/A;3.2E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872853L1;false;TPAC,FULJ,ILQD
2020-07-29T10:46:49.240Z;ISIN;EZBVRJVWHC78;1.175078;360T;MONE;USD;N/A;3.2E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872853L2;false;TPAC,FULJ,ILQD
2020-07-29T10:46:12.598Z;ISIN;EZ5T880N23L4;1.174453;360T;MONE;USD;N/A;400000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381863907;false;FULJ,ILQD
2020-07-29T10:45:39.319Z;ISIN;EZ7SWZJRTSL7;9.0753;360T;MONE;NOK;N/A;1.08E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381868652L2;false;TPAC,FULJ,ILQD
2020-07-29T10:45:39.319Z;ISIN;EZ7T4S2VLHQ7;9.075373;360T;MONE;NOK;N/A;1.08E8;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381868652L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:36.759Z;ISIN;EZ5HC8ML4W42;1.568164;360T;MONE;CAD;N/A;1.35E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381872793L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:36.759Z;ISIN;EZ1HVPFJ64P8;1.56819;360T;MONE;CAD;N/A;1.35E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381872793L2;false;TPAC,FULJ,ILQD
2020-07-29T10:45:28.800Z;ISIN;EZ6W2F6N6G41;0.9055249;360T;MONE;GBP;N/A;1850000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381872775L2;false;TPAC,FULJ,ILQD
2020-07-29T10:45:28.800Z;ISIN;EZ9HLB2LFY80;0.90551;360T;MONE;GBP;N/A;1850000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381872775L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:20.215Z;ISIN;EZ5T880N23L4;1.17437;360T;MONE;USD;N/A;3.25E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872744L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:20.215Z;ISIN;EZ21RWMRMZS7;1.1743913;360T;MONE;USD;N/A;3.25E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381872744L2;false;TPAC,FULJ,ILQD
2020-07-29T10:45:10.952Z;ISIN;EZ8K635YDF70;1.076956;360T;MONE;CHF;N/A;63121.14;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381872724L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:10.952Z;ISIN;EZ7LZVW1C5Z8;1.076799;360T;MONE;CHF;N/A;63121.14;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381872724L2;false;TPAC,FULJ,ILQD
2020-07-29T10:45:03.716Z;ISIN;EZB2PM1V2823;123.3427;360T;MONE;JPY;N/A;6.8174734E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381872704L1;false;TPAC,FULJ,ILQD
2020-07-29T10:45:03.716Z;ISIN;EZ89JKL9MCC2;123.369;360T;MONE;JPY;N/A;6.8174734E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381872704L2;false;TPAC,FULJ,ILQD
2020-07-29T10:44:55.189Z;ISIN;EZ45XR8WFYG9;10.659996;360T;MONE;NOK;N/A;2.18E7;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381872670L2;false;TPAC,FULJ,ILQD
2020-07-29T10:44:55.189Z;ISIN;EZ7QSH5Z7DC5;10.656491;360T;MONE;NOK;N/A;2.18E7;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381872670L1;false;TPAC,FULJ,ILQD
