Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-16T09:43:47.197Z;ISIN;EZ505RSFQP24;1.0606063;360T;MONE;USD;N/A;30000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105875;false;FULJ,ILQD
2023-03-16T09:43:38.971Z;ISIN;EZWMLRFJZHM5;1.0708952;360T;MONE;USD;N/A;93850.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605108674;false;FULJ,ILQD
2023-03-16T09:43:25.471Z;ISIN;EZFRHYH48DQ2;7.315857;360T;MONE;CNY;N/A;3.060486399E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105445L2;false;TPAC,FULJ,ILQD,CANC
2023-03-16T09:43:25.471Z;ISIN;EZFZFXWNR5K0;7.318308;360T;MONE;CNY;N/A;3.060486399E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105445L1;false;TPAC,FULJ,ILQD,CANC
2023-03-16T09:43:13.399Z;ISIN;EZ505RSFQP24;1.061193;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605109247;false;FULJ,ILQD
2023-03-16T09:43:12.472Z;ISIN;EZTK4KMBQ6V9;6.90115;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605107035L1;false;TPAC,FULJ,ILQD
2023-03-16T09:43:12.472Z;ISIN;EZNL3DVQR5C3;6.900621;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605107035L2;false;TPAC,FULJ,ILQD
2023-03-16T09:43:00.575Z;ISIN;EZ34ZTQ78NC9;4.422519;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605117436L1;false;TPAC,FULJ,ILQD
2023-03-16T09:43:00.575Z;ISIN;EZ44JBFPNHT2;4.422804;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605117436L2;false;TPAC,FULJ,ILQD
2023-03-16T09:42:58.238Z;ISIN;EZ5Q2YWJWPH4;0.05031;360T;MONE;CHF;N/A;6.0E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605101430L1;false;TPAC,FULJ,ILQD
2023-03-16T09:42:58.238Z;ISIN;EZ94KFM91FH1;0.050088;360T;MONE;CHF;N/A;6.0E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605101430L2;false;TPAC,FULJ,ILQD
2023-03-16T09:42:18.112Z;ISIN;EZFRHYH48DQ2;7.313053;360T;MONE;CNY;N/A;4962768.4;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105031L2;false;TPAC,FULJ,ILQD,CANC
2023-03-16T09:42:18.112Z;ISIN;EZFZFXWNR5K0;7.315507;360T;MONE;CNY;N/A;4962768.4;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105031L1;false;TPAC,FULJ,ILQD,CANC
2023-03-16T09:41:43.975Z;ISIN;EZ161KRXK3P5;140.96142;360T;MONE;JPY;N/A;2.15088687E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605109396L1;false;TPAC,FULJ,ILQD
2023-03-16T09:41:43.975Z;ISIN;EZYHKN0JF902;139.44812;360T;MONE;JPY;N/A;2.15088687E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605109396L2;false;TPAC,FULJ,ILQD
2023-03-16T09:41:43.209Z;ISIN;EZ7K25HJ1443;0.9835028;360T;MONE;CHF;N/A;18440.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605108865;false;FULJ,ILQD
2023-03-16T09:41:33.701Z;ISIN;EZVCT1H9BKF0;4.91834;360T;MONE;RON;N/A;3000000.0;RON;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605104600L1;false;TPAC,FULJ,ILQD
2023-03-16T09:41:33.701Z;ISIN;EZ9B29RGWZP5;4.92127;360T;MONE;RON;N/A;3000000.0;RON;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605104600L2;false;TPAC,FULJ,ILQD
2023-03-16T09:41:31.261Z;ISIN;EZ161KRXK3P5;140.9451;360T;MONE;JPY;N/A;1.13E8;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605108782L1;false;TPAC,FULJ,ILQD
2023-03-16T09:41:31.261Z;ISIN;EZ58W5WDG049;140.5643;360T;MONE;JPY;N/A;1.13E8;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605108782L2;false;TPAC,FULJ,ILQD
2023-03-16T09:41:12.449Z;ISIN;EZTK4KMBQ6V9;6.90018;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605104406L2;false;TPAC,FULJ,ILQD
2023-03-16T09:41:12.449Z;ISIN;EZC62T5S5FB8;6.901721;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605104406L1;false;TPAC,FULJ,ILQD
2023-03-16T09:40:08.948Z;ISIN;EZ505RSFQP24;1.0604457;360T;MONE;USD;N/A;10000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605103051;false;FULJ,ILQD
2023-03-16T09:39:15.758Z;ISIN;EZ4YMMSZX216;0.98362;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106930L2;false;TPAC,FULJ,ILQD
2023-03-16T09:39:15.758Z;ISIN;EZ7K25HJ1443;0.983829;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106930L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:42.498Z;ISIN;EZ9WS96Q6XC6;11.3959;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106921L2;false;TPAC,FULJ,ILQD
2023-03-16T09:38:42.498Z;ISIN;EZRZZGQSC9R0;11.3956495;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106921L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:36.973Z;ISIN;EZ46Z02R6853;0.9838677;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106435L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:36.269Z;ISIN;EZRZZGQSC9R0;11.396115;360T;MONE;NOK;N/A;1800000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106108L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.984Z;ISIN;EZ9QZZ27KFZ6;0.8824326;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105952L2;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.984Z;ISIN;EZMFLMZF6ZK2;0.8792413;360T;MONE;GBP;N/A;400000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105952L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.870Z;ISIN;EZHDV6WQYRT8;139.88409;360T;MONE;JPY;N/A;6000000.0;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105927L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.781Z;ISIN;EZSZCVGW7TF5;7.446598;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105756L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.781Z;ISIN;EZDPS9LHQBH4;7.436295;360T;MONE;DKK;N/A;120000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105756L3;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.781Z;ISIN;EZ1GJZJWZKY9;7.44661;360T;MONE;DKK;N/A;100000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105756L2;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.407Z;ISIN;EZW3V9ZJ7TS8;0.978894;360T;MONE;CHF;N/A;20000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105742L2;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.407Z;ISIN;EZ46Z02R6853;0.983841;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105742L1;false;TPAC,FULJ,ILQD
2023-03-16T09:38:35.217Z;ISIN;EZXZYC7HN059;11.2055212;360T;MONE;SEK;N/A;150000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105738L1;false;TPAC,FULJ,ILQD
2023-03-16T09:37:59.301Z;ISIN;EZ41YRPLV6P6;140.88892;360T;MONE;JPY;N/A;4.75E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106836L2;false;TPAC,FULJ,ILQD
2023-03-16T09:37:59.301Z;ISIN;EZ161KRXK3P5;140.94037;360T;MONE;JPY;N/A;4.7E8;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106836L1;false;TPAC,FULJ,ILQD
2023-03-16T09:37:51.573Z;ISIN;EZ9PHWVWJR39;1.0617674;360T;MONE;USD;N/A;500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105694L2;false;TPAC,FULJ,ILQD
2023-03-16T09:37:51.573Z;ISIN;EZ505RSFQP24;1.060464;360T;MONE;USD;N/A;500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105694L1;false;TPAC,FULJ,ILQD
2023-03-16T09:37:00.778Z;ISIN;EZVFMM8JWNT4;0.92723;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100165L1;false;TPAC,FULJ,ILQD
2023-03-16T09:37:00.778Z;ISIN;EZLDJ3S2QZG4;0.917349;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100165L2;false;TPAC,FULJ,ILQD
2023-03-16T09:36:40.236Z;ISIN;EZ3H49QXGGY5;23.9914;360T;MONE;CZK;N/A;1000000.0;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100358;false;FULJ,ILQD
2023-03-16T09:36:29.216Z;ISIN;EZPXHCF97SR2;1.5956187;360T;MONE;AUD;N/A;1.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105908L1;false;TPAC,FULJ,ILQD
2023-03-16T09:36:29.216Z;ISIN;EZB369MK2C39;1.595885;360T;MONE;AUD;N/A;1.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105908L2;false;TPAC,FULJ,ILQD
2023-03-16T09:36:27.211Z;ISIN;EZ505RSFQP24;1.0607452;360T;MONE;USD;N/A;70000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100462;false;FULJ,ILQD
2023-03-16T09:36:10.720Z;ISIN;EZ9073WWSLK6;30.513117;360T;MONE;TWD;N/A;2.5E7;TWD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105646L3;false;TPAC,FULJ,ILQD
2023-03-16T09:36:10.720Z;ISIN;EZRGN4Z0Z8S8;30.596618;360T;MONE;TWD;N/A;3.3382E8;TWD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105646L1;false;TPAC,FULJ,ILQD
2023-03-16T09:36:10.720Z;ISIN;EZRGN4Z0Z8S8;30.596618;360T;MONE;TWD;N/A;2.5E7;TWD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105646L2;false;TPAC,FULJ,ILQD
2023-03-16T09:36:10.720Z;ISIN;EZ9073WWSLK6;30.513117;360T;MONE;TWD;N/A;3.3382E8;TWD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105646L4;false;TPAC,FULJ,ILQD
2023-03-16T09:35:54.793Z;ISIN;EZ60H2WQSGQ7;1.4586;360T;MONE;CAD;N/A;1545000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106695L2;false;TPAC,FULJ,ILQD
2023-03-16T09:35:54.793Z;ISIN;EZPM02KVYDD2;1.4583671;360T;MONE;CAD;N/A;1500000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605106695L1;false;TPAC,FULJ,ILQD
2023-03-16T09:35:49.919Z;ISIN;EZF9M728Z8D7;395.2449;360T;MONE;HUF;N/A;1.2E7;HUF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099518;false;FULJ,ILQD
2023-03-16T09:35:19.202Z;ISIN;EZ3Y0VJLGW98;7.4464568;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605101406L1;false;TPAC,FULJ,ILQD
2023-03-16T09:35:19.202Z;ISIN;EZ7RYMRTGX77;7.4455614;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605101406L2;false;TPAC,FULJ,ILQD
2023-03-16T09:35:15.134Z;ISIN;EZ7RB03PTK31;1.061405;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105248L2;false;TPAC,FULJ,ILQD
2023-03-16T09:35:15.134Z;ISIN;EZVTMNLM88H6;1.06098;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605105248L1;false;TPAC,FULJ,ILQD
2023-03-16T09:33:24.411Z;ISIN;EZHRMZT029B9;7.268355;360T;MONE;CNY;N/A;2.62E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099418L2;false;TPAC,FULJ,ILQD
2023-03-16T09:33:24.411Z;ISIN;EZJW0N1ZHW56;7.313891;360T;MONE;CNY;N/A;7400000.0;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099418L1;false;TPAC,FULJ,ILQD
2023-03-16T09:33:24.411Z;ISIN;EZKTXMH5BD34;7.265334;360T;MONE;CNY;N/A;3700000.0;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099418L3;false;TPAC,FULJ,ILQD
2023-03-16T09:33:03.579Z;ISIN;EZKJBNDMXBV4;1.3469762;360T;MONE;SGD;N/A;7000000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099906L1;false;TPAC,FULJ,ILQD
2023-03-16T09:33:03.579Z;ISIN;EZVSYW0LYJP8;1.34694;360T;MONE;SGD;N/A;7000000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099906L2;false;TPAC,FULJ,ILQD
2023-03-16T09:32:23.140Z;ISIN;EZ6ZND7LFK24;11.2052495;360T;MONE;SEK;N/A;12000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605096897;false;FULJ,ILQD
2023-03-16T09:31:39.795Z;ISIN;EZ3Y0VJLGW98;7.4465704;360T;MONE;DKK;N/A;13000.0;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605096534;false;FULJ,ILQD
2023-03-16T09:30:33.579Z;ISIN;EZNQ5JZP4PZ3;7.8512767;360T;MONE;HKD;N/A;2.8E8;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097831L1;false;TPAC,FULJ,ILQD
2023-03-16T09:30:33.579Z;ISIN;EZVKKJ2P1Z73;7.84923;360T;MONE;HKD;N/A;2.8E8;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097831L2;false;TPAC,FULJ,ILQD
2023-03-16T09:29:58.173Z;ISIN;EZ7K25HJ1443;0.9836195;360T;MONE;CHF;N/A;6000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605096098;false;FULJ,ILQD
2023-03-16T09:29:07.285Z;ISIN;EZ505RSFQP24;1.0607555;360T;MONE;USD;N/A;15000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605098115;false;FULJ,ILQD
2023-03-16T09:28:27.979Z;ISIN;EZSZCVGW7TF5;7.446548;360T;MONE;DKK;N/A;680325.58;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100801L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:27.006Z;ISIN;EZ6L4Y2W57M5;140.7572;360T;MONE;JPY;N/A;7.5E7;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100722L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:27.006Z;ISIN;EZ161KRXK3P5;140.9826;360T;MONE;JPY;N/A;7.5E7;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100722L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.747Z;ISIN;EZ1M2VVXF088;0.880085;360T;MONE;GBP;N/A;1325000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100547L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.747Z;ISIN;EZMFLMZF6ZK2;0.879418;360T;MONE;GBP;N/A;1325000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100547L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.679Z;ISIN;EZV802BS0LB0;1.0621174;360T;MONE;USD;N/A;3600000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100533L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.679Z;ISIN;EZB3D6PJZDS0;1.060941;360T;MONE;USD;N/A;3600000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100533L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.497Z;ISIN;EZPM02KVYDD2;1.458626;360T;MONE;CAD;N/A;245000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100526L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.497Z;ISIN;EZBG1Z5D2QX8;1.459952;360T;MONE;CAD;N/A;245000.0;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100526L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.413Z;ISIN;EZ3PLXX8G571;0.982542;360T;MONE;CHF;N/A;426000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100514L4;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.413Z;ISIN;EZ46Z02R6853;0.983666;360T;MONE;CHF;N/A;426000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100514L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.413Z;ISIN;EZ46Z02R6853;0.983666;360T;MONE;CHF;N/A;3655000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100514L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:26.413Z;ISIN;EZ3PLXX8G571;0.982542;360T;MONE;CHF;N/A;3655000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100514L3;false;TPAC,FULJ,ILQD
2023-03-16T09:28:25.893Z;ISIN;EZ27JLFL2B39;11.403186;360T;MONE;NOK;N/A;5390000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100154L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:25.893Z;ISIN;EZRZZGQSC9R0;11.400946;360T;MONE;NOK;N/A;5390000.0;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100154L1;false;TPAC,FULJ,ILQD
2023-03-16T09:28:10.509Z;ISIN;EZV802BS0LB0;1.062057;360T;MONE;USD;N/A;3.4E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100001L2;false;TPAC,FULJ,ILQD
2023-03-16T09:28:10.509Z;ISIN;EZB3D6PJZDS0;1.060893;360T;MONE;USD;N/A;3.4E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100001L1;false;TPAC,FULJ,ILQD
2023-03-16T09:27:48.591Z;ISIN;EZWKW7X43R52;1.07025;360T;MONE;USD;N/A;2000000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605100761;false;FULJ,ILQD
2023-03-16T09:25:21.735Z;ISIN;EZC62T5S5FB8;6.903008;360T;MONE;CNY;N/A;4.68E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097100L1;false;TPAC,FULJ,ILQD
2023-03-16T09:25:21.735Z;ISIN;EZ8VCVCCRSR8;6.900482;360T;MONE;CNY;N/A;4.68E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097100L2;false;TPAC,FULJ,ILQD
2023-03-16T09:24:15.626Z;ISIN;EZF3P6CDSSH4;19.545169;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099318L2;false;TPAC,FULJ,ILQD
2023-03-16T09:24:15.626Z;ISIN;EZN8J17KMKD6;19.526845;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605099318L1;false;TPAC,FULJ,ILQD
2023-03-16T09:22:45.757Z;ISIN;EZ505RSFQP24;1.060613;360T;MONE;USD;N/A;220000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605096032;false;FULJ,ILQD
2023-03-16T09:22:39.460Z;ISIN;EZ594YS1CC22;1.4596275;360T;MONE;CAD;N/A;2.3E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605098157L2;false;TPAC,FULJ,ILQD
2023-03-16T09:22:39.460Z;ISIN;EZ60H2WQSGQ7;1.45888;360T;MONE;CAD;N/A;2.3E7;CAD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605098157L1;false;TPAC,FULJ,ILQD
2023-03-16T09:22:00.379Z;ISIN;EZJQQ91R6271;0.8793797;360T;MONE;GBP;N/A;184000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605094125;false;FULJ,ILQD
2023-03-16T09:20:59.475Z;ISIN;EZ505RSFQP24;1.060723;360T;MONE;USD;N/A;200000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093648;false;FULJ,ILQD
2023-03-16T09:20:47.170Z;ISIN;EZ505RSFQP24;1.060676;360T;MONE;USD;N/A;5500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093605L1;false;TPAC,FULJ,ILQD
2023-03-16T09:20:47.170Z;ISIN;EZ7SCKBTXBR9;1.0625;360T;MONE;USD;N/A;5500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093605L2;false;TPAC,FULJ,ILQD
2023-03-16T09:20:12.766Z;ISIN;EZQHK90NVTL7;1.116609;360T;MONE;CHF;N/A;5000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093736L2;false;TPAC,FULJ,ILQD
2023-03-16T09:20:12.766Z;ISIN;EZT4MN46TM55;1.117346;360T;MONE;CHF;N/A;5000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093736L1;false;TPAC,FULJ,ILQD
2023-03-16T09:19:43.316Z;ISIN;EZ505RSFQP24;1.06078;360T;MONE;USD;N/A;1.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605095042L1;false;TPAC,FULJ,ILQD
2023-03-16T09:19:43.316Z;ISIN;EZB3D6PJZDS0;1.0608399;360T;MONE;USD;N/A;1.8E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605095042L2;false;TPAC,FULJ,ILQD
2023-03-16T09:19:07.425Z;ISIN;EZ8SXKZZSMZ9;132.83101;360T;MONE;JPY;N/A;4.5E9;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605094217L1;false;TPAC,FULJ,ILQD
2023-03-16T09:19:07.425Z;ISIN;EZ9N2YP3PDL5;132.778;360T;MONE;JPY;N/A;4.5E9;JPY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605094217L2;false;TPAC,FULJ,ILQD
2023-03-16T09:18:44.567Z;ISIN;EZ4YMMSZX216;0.98258;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605094984L1;false;TPAC,FULJ,ILQD
2023-03-16T09:18:44.567Z;ISIN;EZLRQX99N121;0.977682;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605094984L2;false;TPAC,FULJ,ILQD
2023-03-16T09:18:27.528Z;ISIN;EZ8PGC1L0XK7;10.5490344;360T;MONE;SEK;N/A;3.5E8;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097973L1;false;TPAC,FULJ,ILQD
2023-03-16T09:18:27.528Z;ISIN;EZ7ZBDNT7ND1;10.5367232;360T;MONE;SEK;N/A;3.5E8;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605097973L2;false;TPAC,FULJ,ILQD
2023-03-16T09:18:18.127Z;ISIN;EZ8L7X2HMCF3;1.0632684;360T;MONE;USD;N/A;3500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093890L2;false;TPAC,FULJ,ILQD
2023-03-16T09:18:18.127Z;ISIN;EZVTMNLM88H6;1.06125;360T;MONE;USD;N/A;3500000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605093890L1;false;TPAC,FULJ,ILQD
2023-03-16T09:17:31.822Z;ISIN;EZ505RSFQP24;1.0610843;360T;MONE;USD;N/A;450000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605089708;false;FULJ,ILQD
2023-03-16T09:17:28.605Z;ISIN;EZ7K25HJ1443;0.9826028;360T;MONE;CHF;N/A;2500000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605092614;false;FULJ,ILQD
2023-03-16T09:14:41.470Z;ISIN;EZYTZVQX8CX2;0.6653097;360T;MONE;USD;N/A;31500.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503964L1;false;TPAC,FULJ,ILQD
2023-03-16T09:14:41.470Z;ISIN;EZBJXHPGGZG0;0.66536;360T;MONE;USD;N/A;2077273.9;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503964L2;false;TPAC,FULJ,ILQD
2023-03-16T09:14:07.516Z;ISIN;EZVFMM8JWNT4;0.92564;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605089401L2;false;TPAC,FULJ,ILQD
