Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-16T11:04:06.669Z;ISIN;EZK0Z6KLKH31;0.8715039;360T;MONE;GBP;N/A;2300000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368025794L2;false;TPAC,FULJ,ILQD
2020-04-16T11:04:06.669Z;ISIN;EZ4DQXBBB161;0.8709556;360T;MONE;GBP;N/A;2300000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368025794L1;false;TPAC,FULJ,ILQD
2020-04-16T11:03:50.158Z;ISIN;EZ4RHJRYB662;321.8982;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368027116L1;false;TPAC,FULJ,ILQD
2020-04-16T11:03:50.158Z;ISIN;EZ8N2Y0QFF11;321.9;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368027116L2;false;TPAC,FULJ,ILQD
2020-04-16T11:03:48.748Z;ISIN;EZ1TDFXXCGM8;1.0876776;360T;MONE;USD;N/A;2500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368025670L2;false;TPAC,FULJ,ILQD
2020-04-16T11:03:48.748Z;ISIN;EZC5YFWFJB84;1.0875307;360T;MONE;USD;N/A;2500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368025670L1;false;TPAC,FULJ,ILQD
2020-04-16T11:03:13.199Z;ISIN;EZB1T8Q4TF53;6.86001;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368027088L2;false;TPAC,FULJ,ILQD
2020-04-16T11:03:13.199Z;ISIN;EZ1SMNDMKPT9;6.8603905;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368027088L1;false;TPAC,FULJ,ILQD
2020-04-16T11:02:29.985Z;ISIN;EZ3RKN6D6YY4;0.9668494;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368026738L1;false;TPAC,FULJ,ILQD
2020-04-16T11:02:29.985Z;ISIN;EZ1VP1P58HR0;0.96678;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368026738L2;false;TPAC,FULJ,ILQD
2020-04-16T11:01:50.949Z;ISIN;EZVWK20V5B57;0.6301662;360T;MONE;USD;N/A;2500000.0;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368025932L1;false;TPAC,FULJ,ILQD
2020-04-16T11:01:50.949Z;ISIN;EZ8FK6XXHQ90;0.63016;360T;MONE;USD;N/A;2500000.0;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368025932L2;false;TPAC,FULJ,ILQD
2020-04-16T10:54:04.535Z;ISIN;EZ2BS6CXZM76;117.13433;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022868L1;false;TPAC,FULJ,ILQD
2020-04-16T10:54:04.535Z;ISIN;EZ2BS6CXZM76;117.13433;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022868L2;false;TPAC,FULJ,ILQD
2020-04-16T10:51:30.012Z;ISIN;EZBCFM7PPCJ7;1.0875485;360T;MONE;USD;N/A;70000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368019080;false;FULJ,ILQD
2020-04-16T10:51:25.476Z;ISIN;EZC5YFWFJB84;1.08762;360T;MONE;USD;N/A;89000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368023153;false;FULJ,ILQD
2020-04-16T10:50:54.913Z;ISIN;EZ2H19F2X6G3;10.022792;360T;MONE;SEK;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368026323L1;false;TPAC,FULJ,ILQD
2020-04-16T10:50:54.913Z;ISIN;EZB2LGT7JZG3;10.02253;360T;MONE;SEK;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368026323L2;false;TPAC,FULJ,ILQD
2020-04-16T10:49:45.941Z;ISIN;EZ99L9Y8PM31;1.051566;360T;MONE;CHF;N/A;3.7E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368023167L1;false;TPAC,FULJ,ILQD
2020-04-16T10:49:45.941Z;ISIN;EZ3MMHJDPYD1;1.051562;360T;MONE;CHF;N/A;3.7E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368023167L2;false;TPAC,FULJ,ILQD
2020-04-16T10:48:06.950Z;ISIN;EZ1W1Z0YJ7H0;18.6566;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368025445L2;false;TPAC,FULJ,ILQD
2020-04-16T10:48:06.950Z;ISIN;EZ61S0QQQ2J6;18.650608;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368025445L1;false;TPAC,FULJ,ILQD
2020-04-16T10:47:32.197Z;ISIN;EZ7RD3KCR913;7.75083;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368024964L2;false;TPAC,FULJ,ILQD
2020-04-16T10:47:32.197Z;ISIN;EZ653FSXKZY2;7.750257;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-14T00:00:00.000Z;360T;1010000281368024964L1;false;TPAC,FULJ,ILQD
2020-04-16T10:46:46.721Z;ISIN;EZ3QJZ9D2JX1;4.534387;360T;MONE;PLN;N/A;7.3E7;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368024413L2;false;TPAC,FULJ,ILQD
2020-04-16T10:46:46.721Z;ISIN;EZ4MC7G834W4;4.5293;360T;MONE;PLN;N/A;7.3E7;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368024413L1;false;TPAC,FULJ,ILQD
2020-04-16T10:46:42.150Z;ISIN;EZ74CSBNMF21;7.0769222;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368024403L1;false;TPAC,FULJ,ILQD
2020-04-16T10:46:42.150Z;ISIN;EZ1JWP660660;7.07753;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368024403L2;false;TPAC,FULJ,ILQD
2020-04-16T10:38:13.362Z;ISIN;EZ50WT1VQC93;107.5523;360T;MONE;JPY;N/A;6.5E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022720L2;false;TPAC,FULJ,ILQD
2020-04-16T10:38:13.362Z;ISIN;EZ588PTRTTP1;107.6558;360T;MONE;JPY;N/A;6.5E8;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022720L1;false;TPAC,FULJ,ILQD
2020-04-16T10:38:12.445Z;ISIN;EZ2KZG8L22T4;0.596971;360T;MONE;USD;N/A;1400000.0;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368016458L1;false;TPAC,FULJ,ILQD
2020-04-16T10:38:12.445Z;ISIN;EZV5F9HDVDT5;0.5969557;360T;MONE;USD;N/A;1400000.0;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368016458L2;false;TPAC,FULJ,ILQD
2020-04-16T10:37:57.120Z;ISIN;EZ588PTRTTP1;107.6615;360T;MONE;JPY;N/A;3.5E7;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022711L1;false;TPAC,FULJ,ILQD
2020-04-16T10:37:57.120Z;ISIN;EZ50WT1VQC93;107.5605;360T;MONE;JPY;N/A;3.5E7;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368022711L2;false;TPAC,FULJ,ILQD
2020-04-16T10:37:43.522Z;ISIN;EZ7FHH5F4749;1.08748;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368021284L1;false;TPAC,FULJ,ILQD
2020-04-16T10:37:43.522Z;ISIN;EZ9761YMS8Z4;1.088293;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368021284L2;false;TPAC,FULJ,ILQD
2020-04-16T10:34:00.309Z;ISIN;EZBCFM7PPCJ7;1.087892;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368017650L1;false;TPAC,FULJ,ILQD
2020-04-16T10:34:00.309Z;ISIN;EZC5YFWFJB84;1.08791;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368017650L2;false;TPAC,FULJ,ILQD
2020-04-16T10:33:09.665Z;ISIN;EZC5YFWFJB84;1.088;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368017453L2;false;TPAC,FULJ,ILQD
2020-04-16T10:33:09.665Z;ISIN;EZBCFM7PPCJ7;1.087982;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368017453L1;false;TPAC,FULJ,ILQD
2020-04-16T10:31:07.969Z;ISIN;EZ8CZFL9JGG5;26.882561;360T;MONE;MXN;N/A;100.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368018782L2;false;TPAC,FULJ,ILQD
2020-04-16T10:31:07.969Z;ISIN;EZ71XBYDY8P0;26.1792;360T;MONE;MXN;N/A;100.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368018782L1;false;TPAC,FULJ,ILQD
2020-04-16T10:30:26.825Z;ISIN;EZ71XBYDY8P0;26.21515;360T;MONE;MXN;N/A;2632600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368018752L1;false;TPAC,FULJ,ILQD
2020-04-16T10:30:26.825Z;ISIN;EZ4GPNC9P0S8;26.358697;360T;MONE;MXN;N/A;2632600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368018752L2;false;TPAC,FULJ,ILQD
2020-04-16T10:29:54.385Z;ISIN;EZB6N11TL9F9;26.489435;360T;MONE;MXN;N/A;2646700.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015827L2;false;TPAC,FULJ,ILQD
2020-04-16T10:29:54.385Z;ISIN;EZ71XBYDY8P0;26.20315;360T;MONE;MXN;N/A;2646700.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015827L1;false;TPAC,FULJ,ILQD
2020-04-16T10:29:46.172Z;ISIN;EZ3YV7PGC265;0.872123;360T;MONE;GBP;N/A;168905.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368016771L2;false;TPAC,FULJ,ILQD
2020-04-16T10:29:46.172Z;ISIN;EZ2NF1MRC5Y5;0.87197;360T;MONE;GBP;N/A;198510.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368016771L1;false;TPAC,FULJ,ILQD
2020-04-16T10:29:45.210Z;ISIN;EZBCFM7PPCJ7;1.0879483;360T;MONE;USD;N/A;90000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368013514;false;FULJ,ILQD
2020-04-16T10:29:24.243Z;ISIN;EZ4V3D063C78;26.664414;360T;MONE;MXN;N/A;2660600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015757L2;false;TPAC,FULJ,ILQD
2020-04-16T10:29:24.243Z;ISIN;EZ71XBYDY8P0;26.23673;360T;MONE;MXN;N/A;2660600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015757L1;false;TPAC,FULJ,ILQD
2020-04-16T10:29:00.017Z;ISIN;EZBCFM7PPCJ7;1.08811;360T;MONE;USD;N/A;360000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368013290;false;FULJ,ILQD
2020-04-16T10:28:16.898Z;ISIN;EZ4G5MH5CZC6;26.799687;360T;MONE;MXN;N/A;2673600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015723L2;false;TPAC,FULJ,ILQD
2020-04-16T10:28:16.898Z;ISIN;EZ71XBYDY8P0;26.2371;360T;MONE;MXN;N/A;2673600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015723L1;false;TPAC,FULJ,ILQD
2020-04-16T10:27:43.864Z;ISIN;EZ8CZFL9JGG5;26.919959;360T;MONE;MXN;N/A;2685200.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015627L2;false;TPAC,FULJ,ILQD
2020-04-16T10:27:43.864Z;ISIN;EZ71XBYDY8P0;26.2348;360T;MONE;MXN;N/A;2685200.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015627L1;false;TPAC,FULJ,ILQD
2020-04-16T10:27:13.119Z;ISIN;EZ2ZF7JNW4S3;10.0360292;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368015123L2;false;TPAC,FULJ,ILQD
2020-04-16T10:27:13.119Z;ISIN;EZB2LGT7JZG3;10.03612;360T;MONE;SEK;N/A;7.55E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368015123L1;false;TPAC,FULJ,ILQD
2020-04-16T10:27:11.337Z;ISIN;EZ71XBYDY8P0;26.24865;360T;MONE;MXN;N/A;2698600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015567L1;false;TPAC,FULJ,ILQD
2020-04-16T10:27:11.337Z;ISIN;EZ25RGLBGQJ7;27.052594;360T;MONE;MXN;N/A;2698600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015567L2;false;TPAC,FULJ,ILQD
2020-04-16T10:26:44.855Z;ISIN;EZ52J2B1C6J4;27.19529;360T;MONE;MXN;N/A;2708700.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015541L2;false;TPAC,FULJ,ILQD
2020-04-16T10:26:44.855Z;ISIN;EZ71XBYDY8P0;26.26044;360T;MONE;MXN;N/A;2708700.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015541L1;false;TPAC,FULJ,ILQD
2020-04-16T10:26:18.323Z;ISIN;EZBCFM7PPCJ7;1.08828;360T;MONE;USD;N/A;16971.06;USD;2020-05-14T00:00:00.000Z;360T;1010000281368015135;false;FULJ,ILQD
2020-04-16T10:26:12.445Z;ISIN;EZ8G8XDT1161;27.296117;360T;MONE;MXN;N/A;2718600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015497L2;false;TPAC,FULJ,ILQD
2020-04-16T10:26:12.445Z;ISIN;EZ71XBYDY8P0;26.2454;360T;MONE;MXN;N/A;2718600.0;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368015497L1;false;TPAC,FULJ,ILQD
2020-04-16T10:25:29.447Z;ISIN;EZ4MC7G834W4;4.5312;360T;MONE;PLN;N/A;2.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368014917L1;false;TPAC,FULJ,ILQD
2020-04-16T10:25:29.447Z;ISIN;EZ3QJZ9D2JX1;4.536292;360T;MONE;PLN;N/A;2.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368014917L2;false;TPAC,FULJ,ILQD
2020-04-16T10:23:26.759Z;ISIN;EZ3107ZC5C17;6.9201;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368015891L1;false;TPAC,FULJ,ILQD
2020-04-16T10:23:26.759Z;ISIN;EZ58J37W8LJ1;6.938863;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368015891L2;false;TPAC,FULJ,ILQD
2020-04-16T10:23:22.510Z;ISIN;EZ45LD9BKXV2;10.53192;360T;MONE;NOK;N/A;1.12E8;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368014942L1;false;TPAC,FULJ,ILQD
2020-04-16T10:23:22.510Z;ISIN;EZ4CMXCXWNB3;10.5317684;360T;MONE;NOK;N/A;1.12E8;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368014942L2;false;TPAC,FULJ,ILQD
2020-04-16T10:23:16.225Z;ISIN;EZ274JS1HSM0;6.925047;360T;MONE;TRY;N/A;5100000.0;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368022540;false;FULJ,ILQD
2020-04-16T10:19:46.277Z;ISIN;EZ96DN5V30B4;1.824665;360T;MONE;NZD;N/A;1.6E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368014482L2;false;TPAC,FULJ,ILQD
2020-04-16T10:19:46.277Z;ISIN;EZVFLNK6N4Y4;1.8222;360T;MONE;NZD;N/A;1.6E7;NZD;2020-05-14T00:00:00.000Z;360T;1010000281368014482L1;false;TPAC,FULJ,ILQD
2020-04-16T10:16:06.707Z;ISIN;EZ3107ZC5C17;6.92505;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368009977L1;false;TPAC,FULJ,ILQD
2020-04-16T10:16:06.707Z;ISIN;EZ58J37W8LJ1;6.940006;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368009977L2;false;TPAC,FULJ,ILQD
2020-04-16T10:15:00.001Z;ISIN;EZ7FHH5F4749;1.08699;360T;MONE;USD;N/A;800000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368018013L1;false;TPAC,FULJ,ILQD
2020-04-16T10:15:00.001Z;ISIN;EZ874HMQF671;1.0873135;360T;MONE;USD;N/A;500000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368018013L2;false;TPAC,FULJ,ILQD
2020-04-16T10:13:22.171Z;ISIN;EZBCFM7PPCJ7;1.0864043;360T;MONE;USD;N/A;40000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368012160;false;FULJ,ILQD
2020-04-16T10:11:58.160Z;ISIN;EZ9Y24V56TS0;10.538111;360T;MONE;NOK;N/A;3.1E7;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368009684L2;false;TPAC,FULJ,ILQD
2020-04-16T10:11:58.160Z;ISIN;EZ29ZK3BTS58;10.5375;360T;MONE;NOK;N/A;3.1E7;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368009684L1;false;TPAC,FULJ,ILQD
2020-04-16T10:11:12.972Z;ISIN;EZ8Y0S28NJG9;10.927637;360T;MONE;SEK;N/A;3.2E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368017955;false;FULJ,ILQD
2020-04-16T10:11:03.461Z;ISIN;EZ476MCBW6Z4;0.871936;360T;MONE;GBP;N/A;700000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368017931;false;FULJ,ILQD
2020-04-16T10:10:57.422Z;ISIN;EZ6WTBQC7HF0;1.730128;360T;MONE;AUD;N/A;400000.0;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368017922;false;FULJ,ILQD
2020-04-16T10:10:47.240Z;ISIN;EZ3RKN6D6YY4;0.968002;360T;MONE;CHF;N/A;1.2E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368009663L2;false;TPAC,FULJ,ILQD
2020-04-16T10:10:47.240Z;ISIN;EZVM0NMNFXG3;0.968027;360T;MONE;CHF;N/A;1.2E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368009663L1;false;TPAC,FULJ,ILQD
2020-04-16T10:10:02.843Z;ISIN;EZ9BT9V199V9;20.27311;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368012393L1;false;TPAC,FULJ,ILQD
2020-04-16T10:10:02.843Z;ISIN;EZVSXMX9XQM1;20.2808;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-05-14T00:00:00.000Z;360T;1010000281368012393L2;false;TPAC,FULJ,ILQD
2020-04-16T10:09:31.996Z;ISIN;EZVQ5STK6V75;4.537222;360T;MONE;PLN;N/A;6.9E7;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368011818L1;false;TPAC,FULJ,ILQD
2020-04-16T10:09:31.996Z;ISIN;EZ4MC7G834W4;4.5378;360T;MONE;PLN;N/A;6.9E7;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368011818L2;false;TPAC,FULJ,ILQD
2020-04-16T10:09:05.470Z;ISIN;EZ31KWGWZ3J1;107.76049;360T;MONE;JPY;N/A;2.41E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368010700L1;false;TPAC,FULJ,ILQD
2020-04-16T10:09:05.470Z;ISIN;EZ70FLC6L6M9;107.758;360T;MONE;JPY;N/A;2.41E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368010700L2;false;TPAC,FULJ,ILQD
2020-04-16T10:08:34.018Z;ISIN;EZB1T8Q4TF53;6.87159;360T;MONE;DKK;N/A;5.4E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368010676L2;false;TPAC,FULJ,ILQD
2020-04-16T10:08:34.018Z;ISIN;EZ1SMNDMKPT9;6.8719248;360T;MONE;DKK;N/A;5.4E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368010676L1;false;TPAC,FULJ,ILQD
2020-04-16T10:05:48.554Z;ISIN;EZ2H19F2X6G3;10.056677;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368009256L1;false;TPAC,FULJ,ILQD
2020-04-16T10:05:48.554Z;ISIN;EZB2LGT7JZG3;10.05642;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368009256L2;false;TPAC,FULJ,ILQD
2020-04-16T10:04:35.023Z;ISIN;EZC5YFWFJB84;1.0866487;360T;MONE;USD;N/A;400000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368017822;false;FULJ,ILQD
2020-04-16T10:03:53.178Z;ISIN;EZ2VN7P22VG8;27.06243;360T;MONE;CZK;N/A;550000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368008553;false;FULJ,ILQD
2020-04-16T10:03:14.189Z;ISIN;EZBCFM7PPCJ7;1.086611;360T;MONE;USD;N/A;10000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368007697;false;FULJ,ILQD
2020-04-16T10:02:58.102Z;ISIN;EZ8FK6XXHQ90;0.62918;360T;MONE;USD;N/A;3.8E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368007185L2;false;TPAC,FULJ,ILQD
2020-04-16T10:02:58.102Z;ISIN;EZVWK20V5B57;0.6291859;360T;MONE;USD;N/A;3.8E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368007185L1;false;TPAC,FULJ,ILQD
2020-04-16T10:02:40.456Z;ISIN;EZ7M27RYQCG3;1.087495;360T;MONE;USD;N/A;6000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368008604L2;false;TPAC,FULJ,ILQD
2020-04-16T10:02:40.456Z;ISIN;EZBCFM7PPCJ7;1.08699;360T;MONE;USD;N/A;6000000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368008604L1;false;TPAC,FULJ,ILQD
2020-04-16T10:00:17.858Z;ISIN;EZ3N5H7HK887;10.9242708;360T;MONE;SEK;N/A;1934000.0;SEK;2020-05-14T00:00:00.000Z;360T;1010000281367744792;false;FULJ,ILQD
2020-04-16T10:00:12.495Z;ISIN;EZ3MMHJDPYD1;1.051763;360T;MONE;CHF;N/A;301000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281367741394;false;FULJ,ILQD
2020-04-16T10:00:06.094Z;ISIN;EZ7HGLMP9BF9;11.4553365;360T;MONE;NOK;N/A;1180000.0;NOK;2020-05-14T00:00:00.000Z;360T;1010000281367740403;false;FULJ,ILQD
2020-04-16T09:59:56.043Z;ISIN;EZC5YFWFJB84;1.086819;360T;MONE;USD;N/A;1373000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281367738656;false;FULJ,ILQD
2020-04-16T09:59:48.462Z;ISIN;EZ4DQXBBB161;0.8711521;360T;MONE;GBP;N/A;241000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281367727406;false;FULJ,ILQD
2020-04-16T09:59:43.476Z;ISIN;EZ8SJCP39GH7;7.461566;360T;MONE;DKK;N/A;609000.0;DKK;2020-05-14T00:00:00.000Z;360T;1010000281367721147;false;FULJ,ILQD
2020-04-16T09:59:38.025Z;ISIN;EZC5YFWFJB84;1.086619;360T;MONE;USD;N/A;109000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281367720476;false;FULJ,ILQD
2020-04-16T09:53:56.652Z;ISIN;EZ3MMHJDPYD1;1.051796;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368004813;false;FULJ,ILQD
2020-04-16T09:51:33.306Z;ISIN;EZVQ867CFWP1;106.8629;360T;MONE;JPY;N/A;1.35E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368010613L2;false;TPAC,FULJ,ILQD
2020-04-16T09:51:33.306Z;ISIN;EZ70FLC6L6M9;107.758;360T;MONE;JPY;N/A;1.35E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368010613L1;false;TPAC,FULJ,ILQD
2020-04-16T09:50:27.953Z;ISIN;EZBCFM7PPCJ7;1.0861234;360T;MONE;USD;N/A;15000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368010568;false;FULJ,ILQD
2020-04-16T09:49:48.525Z;ISIN;EZ3D991MTHT5;1.247322;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368011303L1;false;TPAC,FULJ,ILQD
2020-04-16T09:49:48.525Z;ISIN;EZ11SYZ46M98;1.247324;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368011303L2;false;TPAC,FULJ,ILQD
2020-04-16T09:49:27.367Z;ISIN;EZ9F3T7NJ1G3;1.41141;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368011193L2;false;TPAC,FULJ,ILQD
2020-04-16T09:49:27.367Z;ISIN;EZ26P5ZJV1W6;1.4114119;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368011193L1;false;TPAC,FULJ,ILQD
2020-04-16T09:48:44.705Z;ISIN;EZ2PJVY8B3B0;1.087938;360T;MONE;USD;N/A;2.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368006254;false;FULJ,ILQD
2020-04-16T09:46:41.707Z;ISIN;EZC5YFWFJB84;1.0866695;360T;MONE;USD;N/A;3.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368010521L2;false;TPAC,FULJ,ILQD
2020-04-16T09:46:41.707Z;ISIN;EZBCFM7PPCJ7;1.0866504;360T;MONE;USD;N/A;3.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368010521L1;false;TPAC,FULJ,ILQD
2020-04-16T09:46:25.017Z;ISIN;EZVHH8P98YW4;106.6977;360T;MONE;JPY;N/A;1.4E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368009128L2;false;TPAC,FULJ,ILQD
2020-04-16T09:46:25.017Z;ISIN;EZ70FLC6L6M9;107.754;360T;MONE;JPY;N/A;1.4E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368009128L1;false;TPAC,FULJ,ILQD
2020-04-16T09:44:12.261Z;ISIN;EZBCFM7PPCJ7;1.0866704;360T;MONE;USD;N/A;2.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368009184L1;false;TPAC,FULJ,ILQD
2020-04-16T09:44:12.261Z;ISIN;EZC5YFWFJB84;1.0866895;360T;MONE;USD;N/A;2.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368009184L2;false;TPAC,FULJ,ILQD
2020-04-16T09:43:49.582Z;ISIN;EZ50MGK4X4H3;1.0901294;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368008677L2;false;TPAC,FULJ,ILQD
