Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-19T12:15:28.615Z;ISIN;EZ7DR5VCNRF6;1.6114;360T;MONE;BGN;N/A;1000000.0;BGN;2021-03-19T00:00:00.000Z;360T;1010000281419818925L1;false;TPAC,FULJ,ILQD
2021-02-19T12:15:22.046Z;ISIN;EZ6ZS4Y6SLZ3;0.7273342;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419819517L2;false;TPAC,FULJ,ILQD
2021-02-19T12:15:22.046Z;ISIN;EZB19D8637Q3;0.727387;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419819517L1;false;TPAC,FULJ,ILQD
2021-02-19T12:15:05.176Z;ISIN;EZ96PLWYZMC5;20.3927;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419818908L1;false;TPAC,FULJ,ILQD
2021-02-19T12:15:05.176Z;ISIN;EZ84KTNPN1V5;20.863045;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419818908L2;false;TPAC,FULJ,ILQD
2021-02-19T12:14:08.363Z;ISIN;EZBJZDZLZTZ6;295.4074;360T;MONE;HUF;N/A;4.5E7;HUF;2021-03-19T00:00:00.000Z;360T;1010000281419819231L1;false;TPAC,FULJ,ILQD
2021-02-19T12:14:08.363Z;ISIN;EZ4CBGSXSBP0;295.4721;360T;MONE;HUF;N/A;4.5E7;HUF;2021-03-19T00:00:00.000Z;360T;1010000281419819231L2;false;TPAC,FULJ,ILQD
2021-02-19T12:13:54.477Z;ISIN;EZVTFK57VH24;1.2136;360T;MONE;USD;N/A;85000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419818268;false;FULJ,ILQD
2021-02-19T12:13:16.039Z;ISIN;EZ9P5ZXKDYP2;7.75362;360T;MONE;HKD;N/A;7.0E7;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419818517L2;false;TPAC,FULJ,ILQD
2021-02-19T12:13:16.039Z;ISIN;EZ91V3L7F6C4;7.7536245;360T;MONE;HKD;N/A;7.0E7;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419818517L1;false;TPAC,FULJ,ILQD
2021-02-19T12:13:10.103Z;ISIN;EZB9PZL47M33;21.995411;360T;MONE;MXN;N/A;3.0E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419818350L2;false;TPAC,FULJ,ILQD
2021-02-19T12:13:10.103Z;ISIN;EZ96PLWYZMC5;20.39404;360T;MONE;MXN;N/A;3.0E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419818350L1;false;TPAC,FULJ,ILQD
2021-02-19T12:12:52.650Z;ISIN;EZK536CW7RN6;6.460271;360T;MONE;CNY;N/A;6000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419817517;false;FULJ,ILQD
2021-02-19T12:12:28.229Z;ISIN;EZ1WXHTRBBG1;1.61063;360T;MONE;BGN;N/A;2000000.0;BGN;2021-03-19T00:00:00.000Z;360T;1010000281419818170L2;false;TPAC,FULJ,ILQD
2021-02-19T12:12:28.229Z;ISIN;EZ7DR5VCNRF6;1.61138;360T;MONE;BGN;N/A;2000000.0;BGN;2021-03-19T00:00:00.000Z;360T;1010000281419818170L1;false;TPAC,FULJ,ILQD
2021-02-19T12:12:06.788Z;ISIN;EZ9SX51L1VR6;6.1273586;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419818180L2;false;TPAC,FULJ,ILQD
2021-02-19T12:12:06.788Z;ISIN;EZ225Z5CSYM3;6.1275841;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419818180L1;false;TPAC,FULJ,ILQD
2021-02-19T12:12:04.461Z;ISIN;EZVTFK57VH24;1.213629;360T;MONE;USD;N/A;110000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419817034L1;false;TPAC,FULJ,ILQD
2021-02-19T12:11:14.233Z;ISIN;EZ911NGNDHM2;0.78472;360T;MONE;USD;N/A;2.2E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419817986L2;false;TPAC,FULJ,ILQD
2021-02-19T12:11:14.233Z;ISIN;EZ8RQB9Q9R19;0.7847179;360T;MONE;USD;N/A;2.2E7;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419817986L1;false;TPAC,FULJ,ILQD
2021-02-19T12:10:34.853Z;ISIN;EZ9VPN29C5T6;1.39964;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419817970L1;false;TPAC,FULJ,ILQD
2021-02-19T12:10:34.853Z;ISIN;EZ9HXG41D6T4;1.399645;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419817970L2;false;TPAC,FULJ,ILQD
2021-02-19T12:10:18.341Z;ISIN;EZXMNW467WT6;0.894431;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419817864L1;false;TPAC,FULJ,ILQD
2021-02-19T12:10:18.341Z;ISIN;EZ9KSMNHXP28;0.894363;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419817864L2;false;TPAC,FULJ,ILQD
2021-02-19T12:09:54.364Z;ISIN;EZ6D746W5K24;0.8672054;360T;MONE;GBP;N/A;964000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419816343L1;false;TPAC,FULJ,ILQD
2021-02-19T12:09:54.223Z;ISIN;EZ25C16H2HL9;1.2630011;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419817096L1;false;TPAC,FULJ,ILQD
2021-02-19T12:09:54.223Z;ISIN;EZ22NKYD6578;1.263;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419817096L2;false;TPAC,FULJ,ILQD
2021-02-19T12:08:36.546Z;ISIN;EZ25C16H2HL9;1.2632396;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419817191L1;false;TPAC,FULJ,ILQD
2021-02-19T12:08:36.546Z;ISIN;EZ22NKYD6578;1.26324;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419817191L2;false;TPAC,FULJ,ILQD
2021-02-19T12:07:00.122Z;ISIN;EZ8RQB9Q9R19;0.7845785;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419816698L1;false;TPAC,FULJ,ILQD
2021-02-19T12:07:00.122Z;ISIN;EZ911NGNDHM2;0.78458;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419816698L2;false;TPAC,FULJ,ILQD
2021-02-19T12:04:55.347Z;ISIN;EZVF9XQ5GC41;1.2165705;360T;MONE;USD;N/A;450000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419813616L2;false;TPAC,FULJ,ILQD
2021-02-19T12:04:55.347Z;ISIN;EZ3103WRP5J4;1.21358;360T;MONE;USD;N/A;450000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419813616L1;false;TPAC,FULJ,ILQD
2021-02-19T12:04:50.942Z;ISIN;EZ8RNJCGVFV0;105.07521;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419817524L2;false;TPAC,FULJ,ILQD
2021-02-19T12:04:50.942Z;ISIN;EZVRG4BN7XV8;105.376;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419817524L1;false;TPAC,FULJ,ILQD
2021-02-19T12:02:40.345Z;ISIN;EZJ75LV3YBS1;105.3307;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419817326L2;false;TPAC,FULJ,ILQD
2021-02-19T12:02:40.345Z;ISIN;EZVRG4BN7XV8;105.375;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419817326L1;false;TPAC,FULJ,ILQD
2021-02-19T12:01:31.989Z;ISIN;EZVRG4BN7XV8;105.358;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419816894L1;false;TPAC,FULJ,ILQD
2021-02-19T12:01:31.989Z;ISIN;EZ3JPTQ91HX2;105.2848;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419816894L2;false;TPAC,FULJ,ILQD
2021-02-19T12:00:09.787Z;ISIN;EZ3YF8NK8CF1;105.28597;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419816720L2;false;TPAC,FULJ,ILQD
2021-02-19T12:00:09.787Z;ISIN;EZVRG4BN7XV8;105.342;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419816720L1;false;TPAC,FULJ,ILQD
2021-02-19T11:54:33.597Z;ISIN;EZ2F90C1RVG7;105.04556;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419815214L2;false;TPAC,FULJ,ILQD
2021-02-19T11:54:33.597Z;ISIN;EZVRG4BN7XV8;105.353;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419815214L1;false;TPAC,FULJ,ILQD
2021-02-19T11:53:12.636Z;ISIN;EZVRG4BN7XV8;105.347;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419814736L1;false;TPAC,FULJ,ILQD
2021-02-19T11:53:12.636Z;ISIN;EZ6RVNG590W1;105.05278;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419814736L2;false;TPAC,FULJ,ILQD
2021-02-19T11:46:55.964Z;ISIN;EZ96PLWYZMC5;20.42144;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419812405L2;false;TPAC,FULJ,ILQD
2021-02-19T11:46:55.964Z;ISIN;EZ1W9ZLQKWV2;20.419201;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419812405L1;false;TPAC,FULJ,ILQD
2021-02-19T11:43:15.344Z;ISIN;EZ4MBHND7JM2;0.869866;360T;MONE;GBP;N/A;1000000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419809921;false;FULJ,ILQD
2021-02-19T11:41:30.555Z;ISIN;EZ6GJWQZY7H2;1.218084;360T;MONE;USD;N/A;1266000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419812592L2;false;TPAC,FULJ,ILQD
2021-02-19T11:41:30.555Z;ISIN;EZ3103WRP5J4;1.21353;360T;MONE;USD;N/A;1266000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419812592L1;false;TPAC,FULJ,ILQD
2021-02-19T11:40:47.484Z;ISIN;EZYG2P252HC7;16.0375;360T;MONE;EGP;N/A;55000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419810277;false;FULJ,ILQD
2021-02-19T11:40:14.685Z;ISIN;EZ8DDC8LQR03;1.54865;360T;MONE;AUD;N/A;1.265E8;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419812520L2;false;TPAC,FULJ,ILQD
2021-02-19T11:40:14.685Z;ISIN;EZB9P5ZJ9QV2;1.548451;360T;MONE;AUD;N/A;1.265E8;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419812520L1;false;TPAC,FULJ,ILQD
2021-02-19T11:39:52.919Z;ISIN;EZ99PTBYD6M6;0.86746;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419812447L2;false;TPAC,FULJ,ILQD
2021-02-19T11:39:52.919Z;ISIN;EZ1VG97M0N13;0.8674007;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419812447L1;false;TPAC,FULJ,ILQD
2021-02-19T11:39:39.600Z;ISIN;EZ87RQ401LH8;73.9983;360T;MONE;RUB;N/A;3000000.0;RUB;2021-03-19T00:00:00.000Z;360T;1010000281419811698;false;FULJ,ILQD
2021-02-19T11:38:25.659Z;ISIN;EZVTFK57VH24;1.2134368;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419811553L1;false;TPAC,FULJ,ILQD
2021-02-19T11:38:25.659Z;ISIN;EZ3103WRP5J4;1.21353;360T;MONE;USD;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419811553L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:59.069Z;ISIN;EZVSH9MD1T66;7.8269;360T;MONE;CNY;N/A;2.3E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419811190L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:59.069Z;ISIN;EZJHQ04QS5K4;7.826333;360T;MONE;CNY;N/A;2.3E7;CNY;2021-03-19T00:00:00.000Z;360T;1010000281419811190L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:38.730Z;ISIN;EZ7V670GJRC7;10.04334;360T;MONE;SEK;N/A;2515000.0;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419806695L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:38.730Z;ISIN;EZ4N222MQBN4;10.046079;360T;MONE;SEK;N/A;2515000.0;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419806695L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:37.931Z;ISIN;EZ30RX0TW793;21.318;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-19T00:00:00.000Z;360T;1010000281419811096L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:37.931Z;ISIN;EZ6D2FKNWTN4;21.318;360T;MONE;CZK;N/A;6.3E7;CZK;2021-03-19T00:00:00.000Z;360T;1010000281419811096L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.880Z;ISIN;EZ67TJRFPZB6;1.08497;360T;MONE;CHF;N/A;281000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419806630L3;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.880Z;ISIN;EZ67TJRFPZB6;1.08497;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419806630L4;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.880Z;ISIN;EZ60432DCJ58;1.084862;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419806630L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.880Z;ISIN;EZ60432DCJ58;1.084862;360T;MONE;CHF;N/A;281000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419806630L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.613Z;ISIN;EZ2KBDPFSZC4;10.23851;360T;MONE;NOK;N/A;2715000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419806534L4;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.613Z;ISIN;EZ4KFDQH3VZ3;10.243421;360T;MONE;NOK;N/A;825000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419806534L3;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.613Z;ISIN;EZ2KBDPFSZC4;10.23851;360T;MONE;NOK;N/A;825000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419806534L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.613Z;ISIN;EZ4KFDQH3VZ3;10.243421;360T;MONE;NOK;N/A;2715000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419806534L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.578Z;ISIN;EZ7VS5C09GN4;7.43717;360T;MONE;DKK;N/A;1000000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419806594L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.578Z;ISIN;EZ7M9B89FND8;7.43638;360T;MONE;DKK;N/A;1000000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419806594L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.125Z;ISIN;EZ3V0VFW9SY1;1.213607;360T;MONE;USD;N/A;1.05E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419806520L1;false;TPAC,FULJ,ILQD
2021-02-19T11:36:34.125Z;ISIN;EZVFRPKZLQ33;1.214187;360T;MONE;USD;N/A;1.05E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419806520L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:11.867Z;ISIN;EZD8VV7J0722;6.12763;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419810772L2;false;TPAC,FULJ,ILQD
2021-02-19T11:36:11.867Z;ISIN;EZ9SX51L1VR6;6.1277325;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419810772L1;false;TPAC,FULJ,ILQD
2021-02-19T11:35:47.953Z;ISIN;EZWCM5PT0ZP5;0.8677685;360T;MONE;GBP;N/A;2.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419810105L2;false;TPAC,FULJ,ILQD
2021-02-19T11:35:47.953Z;ISIN;EZ99PTBYD6M6;0.86735;360T;MONE;GBP;N/A;2.0E7;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419810105L1;false;TPAC,FULJ,ILQD
2021-02-19T11:35:08.412Z;ISIN;EZBVR7TFSPS3;24.802044;360T;MONE;MXN;N/A;8000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419810578L1;false;TPAC,FULJ,ILQD
2021-02-19T11:35:08.412Z;ISIN;EZ9R9GYSWKG1;25.028037;360T;MONE;MXN;N/A;8000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419810578L2;false;TPAC,FULJ,ILQD
2021-02-19T11:34:23.570Z;ISIN;EZ4W3KBQ8LV2;8.4400816;360T;MONE;NOK;N/A;1.52E8;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419810364L1;false;TPAC,FULJ,ILQD
2021-02-19T11:34:23.570Z;ISIN;EZB8WFF8QGQ3;8.44007;360T;MONE;NOK;N/A;1.52E8;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419810364L2;false;TPAC,FULJ,ILQD
2021-02-19T11:33:54.262Z;ISIN;EZ7B72ZWY804;3.6988;360T;MONE;PLN;N/A;6.7E7;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419810304L2;false;TPAC,FULJ,ILQD
2021-02-19T11:33:54.262Z;ISIN;EZ31B90TPCY0;3.6988284;360T;MONE;PLN;N/A;6.7E7;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419810304L1;false;TPAC,FULJ,ILQD
2021-02-19T11:33:08.467Z;ISIN;EZGMQMBPL2M6;8.2777;360T;MONE;SEK;N/A;7.2E8;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419810005L2;false;TPAC,FULJ,ILQD
2021-02-19T11:33:08.467Z;ISIN;EZ2SWD8W9P24;8.2777641;360T;MONE;SEK;N/A;7.2E8;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419810005L1;false;TPAC,FULJ,ILQD
2021-02-19T11:32:47.834Z;ISIN;EZP6R1MCN147;3.6729;360T;MONE;AED;N/A;1000000.0;AED;2021-03-19T00:00:00.000Z;360T;1010000281419807607L2;false;TPAC,FULJ,ILQD
2021-02-19T11:32:47.834Z;ISIN;EZ2S5CK5CWD7;3.67289;360T;MONE;AED;N/A;1000000.0;AED;2021-03-19T00:00:00.000Z;360T;1010000281419807607L1;false;TPAC,FULJ,ILQD
2021-02-19T11:31:00.435Z;ISIN;EZ9QMCJH1KH8;8.46865;360T;MONE;TRY;N/A;2.1E7;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419809424L2;false;TPAC,FULJ,ILQD
2021-02-19T11:31:00.435Z;ISIN;EZBKBMSRSMN4;8.46514;360T;MONE;TRY;N/A;2.1E7;TRY;2021-03-19T00:00:00.000Z;360T;1010000281419809424L1;false;TPAC,FULJ,ILQD
2021-02-19T11:29:46.077Z;ISIN;EZ58PMBSL620;17.7981;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419809164L1;false;TPAC,FULJ,ILQD
2021-02-19T11:29:46.077Z;ISIN;EZB407935232;17.8005;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419809164L2;false;TPAC,FULJ,ILQD
2021-02-19T11:25:53.704Z;ISIN;EZ5YLBYWSXM2;1.2165429;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419809406L1;false;TPAC,FULJ,ILQD
2021-02-19T11:25:53.704Z;ISIN;EZ2WKLGPG5G8;1.2221141;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419809406L2;false;TPAC,FULJ,ILQD
2021-02-19T11:23:17.084Z;ISIN;EZL9YVJ2FND5;22.2;360T;MONE;ZMW;N/A;55000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419804800;false;FULJ,ILQD
2021-02-19T11:21:43.950Z;ISIN;EZVTFK57VH24;1.2140124;360T;MONE;USD;N/A;100000.02;USD;2021-03-19T00:00:00.000Z;360T;1010000281419805052;false;FULJ,ILQD
2021-02-19T11:19:30.828Z;ISIN;EZVTFK57VH24;1.213968;360T;MONE;USD;N/A;50000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419802468;false;FULJ,ILQD
2021-02-19T11:18:35.078Z;ISIN;EZ80N3V939D3;1.0812709;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419807368;false;FULJ,ILQD
2021-02-19T11:15:43.041Z;ISIN;EZVTFK57VH24;1.2138848;360T;MONE;USD;N/A;5500.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801807;false;FULJ,ILQD
2021-02-19T11:14:25.584Z;ISIN;EZ1W9ZLQKWV2;20.3578178;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801732L1;false;TPAC,FULJ,ILQD
2021-02-19T11:14:25.584Z;ISIN;EZ96PLWYZMC5;20.36005;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801732L2;false;TPAC,FULJ,ILQD
2021-02-19T11:14:12.656Z;ISIN;EZ1W9ZLQKWV2;20.3575078;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801667L2;false;TPAC,FULJ,ILQD
2021-02-19T11:14:12.656Z;ISIN;EZ2H8KBW6W52;20.3508794;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801667L1;false;TPAC,FULJ,ILQD
2021-02-19T11:12:54.731Z;ISIN;EZ99PTBYD6M6;0.86714;360T;MONE;GBP;N/A;8.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419801536L2;false;TPAC,FULJ,ILQD
2021-02-19T11:12:54.731Z;ISIN;EZ6D746W5K24;0.867125;360T;MONE;GBP;N/A;8.5E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419801536L1;false;TPAC,FULJ,ILQD
2021-02-19T11:12:43.463Z;ISIN;EZBC87B4ZYT5;1.2141336;360T;MONE;USD;N/A;1.0E8;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801263L2;false;TPAC,FULJ,ILQD
2021-02-19T11:12:43.463Z;ISIN;EZ3103WRP5J4;1.21411;360T;MONE;USD;N/A;1.0E8;USD;2021-03-19T00:00:00.000Z;360T;1010000281419801263L1;false;TPAC,FULJ,ILQD
2021-02-19T11:11:57.427Z;ISIN;EZP1SXXYNWN1;128.67628;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419802642;false;FULJ,ILQD
2021-02-19T11:10:45.683Z;ISIN;EZZKCZYXV4P6;128.76157;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419802287;false;FULJ,ILQD
2021-02-19T11:10:23.895Z;ISIN;EZ9B04D362T9;1.2141706;360T;MONE;USD;N/A;97000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419800715;false;FULJ,ILQD
2021-02-19T11:09:36.680Z;ISIN;EZBB7GN0CJ05;128.68324;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419801432;false;FULJ,ILQD
2021-02-19T11:08:30.298Z;ISIN;EZ50F3B4TPD5;128.74991;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419800602;false;FULJ,ILQD
2021-02-19T11:08:00.454Z;ISIN;EZ68F8RR6ZW8;7.2531785;360T;MONE;TRY;N/A;55000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419798825;false;FULJ,ILQD
2021-02-19T11:06:15.482Z;ISIN;EZVTFK57VH24;1.2139174;360T;MONE;USD;N/A;33300.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419800308;false;FULJ,ILQD
2021-02-19T11:03:24.768Z;ISIN;EZ33K7JK5YB9;1.2145;360T;MONE;USD;N/A;160000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419800096;false;FULJ,ILQD
2021-02-19T11:00:05.471Z;ISIN;EZVTFK57VH24;1.2142825;360T;MONE;USD;N/A;73900.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419796844;false;FULJ,ILQD
2021-02-19T10:58:52.432Z;ISIN;EZ4DW4TX5W58;1.218907;360T;MONE;USD;N/A;74010.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419796384;false;FULJ,ILQD
2021-02-19T10:58:42.496Z;ISIN;EZ9MTQ723436;7.5717;360T;MONE;HRK;N/A;2000000.0;HRK;2021-03-19T00:00:00.000Z;360T;1010000281419797076L1;false;TPAC,FULJ,ILQD
2021-02-19T10:58:42.496Z;ISIN;EZ4ZQ3T6HDP1;7.572782;360T;MONE;HRK;N/A;2000000.0;HRK;2021-03-19T00:00:00.000Z;360T;1010000281419797076L2;false;TPAC,FULJ,ILQD
2021-02-19T10:58:21.768Z;ISIN;EZ9MTQ723436;7.58025;360T;MONE;HRK;N/A;2.5E7;HRK;2021-03-19T00:00:00.000Z;360T;1010000281419795912L1;false;TPAC,FULJ,ILQD
2021-02-19T10:58:21.768Z;ISIN;EZBNJ2VQLLV5;7.581121;360T;MONE;HRK;N/A;2.5E7;HRK;2021-03-19T00:00:00.000Z;360T;1010000281419795912L2;false;TPAC,FULJ,ILQD
2021-02-19T10:58:16.648Z;ISIN;EZQPS06F9JK8;26.03131;360T;MONE;CZK;N/A;610000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419799570;false;FULJ,ILQD
2021-02-19T10:57:51.783Z;ISIN;EZ1VG97M0N13;0.866989;360T;MONE;GBP;N/A;60000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419796971L1;false;TPAC,FULJ,ILQD
2021-02-19T10:56:39.970Z;ISIN;EZV9H8F0BLX0;7.575941;360T;MONE;HRK;N/A;119260.1;HRK;2021-03-19T00:00:00.000Z;360T;1010000281419795402;false;FULJ,ILQD
