Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-13T12:05:16.730Z;ISIN;EZ6K63C30FM0;6.3043037;360T;MONE;DKK;N/A;1.6E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398896191L1;false;TPAC,FULJ,ILQD
2020-11-13T12:05:16.730Z;ISIN;EZ2JF40FNLC4;6.30382;360T;MONE;DKK;N/A;1.6E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398896191L2;false;TPAC,FULJ,ILQD
2020-11-13T12:05:04.084Z;ISIN;EZ16ML5828G8;3.3662;360T;MONE;ILS;N/A;5000000.0;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398896546L1;false;TPAC,FULJ,ILQD
2020-11-13T12:05:04.084Z;ISIN;EZ6LT8DLLG46;3.366289;360T;MONE;ILS;N/A;5000000.0;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398896546L2;false;TPAC,FULJ,ILQD
2020-11-13T11:57:17.870Z;ISIN;EZ9JQKS10668;8.6794;360T;MONE;SEK;N/A;6.53E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398894170L2;false;TPAC,FULJ,ILQD
2020-11-13T11:57:17.870Z;ISIN;EZ5PR3J9ZJ62;8.679498;360T;MONE;SEK;N/A;6.53E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398894170L1;false;TPAC,FULJ,ILQD
2020-11-13T11:56:29.681Z;ISIN;EZVZ97VZHH45;1.182335;360T;MONE;USD;N/A;155000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398893261;false;FULJ,ILQD
2020-11-13T11:54:25.061Z;ISIN;EZ4PW8VPN391;104.95374;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398896494L1;false;TPAC,FULJ,ILQD
2020-11-13T11:54:25.061Z;ISIN;EZ9NRLBL8QS6;104.92235;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398896494L2;false;TPAC,FULJ,ILQD
2020-11-13T11:54:24.871Z;ISIN;EZ9Z65CTQZ76;9.16279;360T;MONE;HKD;N/A;1.3E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398891092L1;false;TPAC,FULJ,ILQD
2020-11-13T11:54:24.871Z;ISIN;EZVFQFXNGTK9;9.175705;360T;MONE;HKD;N/A;1.3E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398891092L2;false;TPAC,FULJ,ILQD
2020-11-13T11:54:24.075Z;ISIN;EZQMPBZNTLT2;1.081015;360T;MONE;CHF;N/A;510000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398891082L2;false;TPAC,FULJ,ILQD
2020-11-13T11:54:24.075Z;ISIN;EZ599WK3KBZ7;1.081462;360T;MONE;CHF;N/A;510000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398891082L1;false;TPAC,FULJ,ILQD
2020-11-13T11:54:23.243Z;ISIN;EZ4HP3FP4XC5;1.59627;360T;MONE;SGD;N/A;1404130.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398890828L2;false;TPAC,FULJ,ILQD
2020-11-13T11:54:23.243Z;ISIN;EZ263Y362LF7;1.593948;360T;MONE;SGD;N/A;1404130.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398890828L1;false;TPAC,FULJ,ILQD
2020-11-13T11:54:22.230Z;ISIN;EZQMPBZNTLT2;1.0810612;360T;MONE;CHF;N/A;9633460.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398890694L2;false;TPAC,FULJ,ILQD
2020-11-13T11:54:22.230Z;ISIN;EZ599WK3KBZ7;1.0815236;360T;MONE;CHF;N/A;9633460.17;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398890694L1;false;TPAC,FULJ,ILQD
2020-11-13T11:52:18.778Z;ISIN;EZ9V7G6Y3GZ2;1.5518546;360T;MONE;CAD;N/A;200000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398892998L2;false;TPAC,FULJ,ILQD
2020-11-13T11:52:18.778Z;ISIN;EZ38KQZG0YV0;1.5517711;360T;MONE;CAD;N/A;200000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398892998L1;false;TPAC,FULJ,ILQD
2020-11-13T11:46:33.374Z;ISIN;EZBH2F0KQC49;1.185518;360T;MONE;USD;N/A;18392.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398893566;false;FULJ,ILQD
2020-11-13T11:46:32.525Z;ISIN;EZ4KPFL7R0D9;1.183979;360T;MONE;USD;N/A;18392.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398893353;false;FULJ,ILQD
2020-11-13T11:41:01.721Z;ISIN;EZ7M85MX9WC6;1.1815976;360T;MONE;USD;N/A;56200.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398886836;false;FULJ,ILQD
2020-11-13T11:40:21.511Z;ISIN;EZFFPFZ69QX5;1.657989;360T;MONE;BGN;N/A;1.0E7;BGN;2020-12-11T00:00:00.000Z;360T;1010000281398892768L1;false;TPAC,FULJ,ILQD
2020-11-13T11:40:21.511Z;ISIN;EZ23ZRQNH8S2;1.657839;360T;MONE;BGN;N/A;1.0E7;BGN;2020-12-11T00:00:00.000Z;360T;1010000281398892768L2;false;TPAC,FULJ,ILQD
2020-11-13T11:39:35.353Z;ISIN;EZ7ZS7M8C729;9.166515;360T;MONE;NOK;N/A;1.1E8;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398886181L1;false;TPAC,FULJ,ILQD
2020-11-13T11:39:35.353Z;ISIN;EZ4675MPXWF5;9.16649;360T;MONE;NOK;N/A;1.1E8;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398886181L2;false;TPAC,FULJ,ILQD
2020-11-13T11:35:58.981Z;ISIN;EZ8QV80DVH61;15.63619;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398885021L2;false;TPAC,FULJ,ILQD
2020-11-13T11:35:58.981Z;ISIN;EZ5PMN5BCXK0;15.63134;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-12-11T00:00:00.000Z;360T;1010000281398885021L1;false;TPAC,FULJ,ILQD
2020-11-13T11:34:59.860Z;ISIN;EZ94H3T94LY2;7.7528494;360T;MONE;HKD;N/A;2.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398892028L2;false;TPAC,FULJ,ILQD
2020-11-13T11:34:59.860Z;ISIN;EZT8QMYRQ0J1;7.75378;360T;MONE;HKD;N/A;2.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398892028L1;false;TPAC,FULJ,ILQD
2020-11-13T11:32:56.345Z;ISIN;EZ8D5KMFXR72;7.717453;360T;MONE;TRY;N/A;4695088.8;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398891964;false;FULJ,ILQD
2020-11-13T11:32:25.317Z;ISIN;EZ2NBK9DNJ38;15.62548;360T;MONE;ZAR;N/A;1.7E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398884114L2;false;TPAC,FULJ,ILQD
2020-11-13T11:32:25.317Z;ISIN;EZ8QV80DVH61;15.62373;360T;MONE;ZAR;N/A;1.7E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398884114L1;false;TPAC,FULJ,ILQD
2020-11-13T11:28:24.817Z;ISIN;EZ2QD59Q6ZH7;1.183281;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398891355L1;false;TPAC,FULJ,ILQD
2020-11-13T11:28:24.817Z;ISIN;EZ2P742KSB67;1.183704;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398891355L2;false;TPAC,FULJ,ILQD
2020-11-13T11:27:13.033Z;ISIN;EZ2HNZ5BV876;26.532;360T;MONE;CZK;N/A;4900000.0;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398890918L2;false;TPAC,FULJ,ILQD
2020-11-13T11:27:13.033Z;ISIN;EZ69VTPBHF45;26.531;360T;MONE;CZK;N/A;4900000.0;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398890918L1;false;TPAC,FULJ,ILQD
2020-11-13T11:25:27.217Z;ISIN;EZB4SJSC1XR3;7.84401;360T;MONE;TRY;N/A;2500000.0;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398889972L2;false;TPAC,FULJ,ILQD
2020-11-13T11:25:27.217Z;ISIN;EZ6R1Z6R1HS0;7.66751;360T;MONE;TRY;N/A;2500000.0;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398889972L1;false;TPAC,FULJ,ILQD
2020-11-13T11:24:03.342Z;ISIN;EZ9JQKS10668;8.6746;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398889253L2;false;TPAC,FULJ,ILQD
2020-11-13T11:24:03.342Z;ISIN;EZ5PR3J9ZJ62;8.6747;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398889253L1;false;TPAC,FULJ,ILQD
2020-11-13T11:23:45.670Z;ISIN;EZZ010MBN7Q5;9.17119;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888681L2;false;TPAC,FULJ,ILQD
2020-11-13T11:23:45.670Z;ISIN;EZ4675MPXWF5;9.1712023;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888681L1;false;TPAC,FULJ,ILQD
2020-11-13T11:23:19.489Z;ISIN;EZ9CP27WLC72;0.7251936;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888517L1;false;TPAC,FULJ,ILQD
2020-11-13T11:23:19.489Z;ISIN;EZ54RGYYNSL0;0.7252;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888517L2;false;TPAC,FULJ,ILQD
2020-11-13T11:22:49.455Z;ISIN;EZVKSQF3WBF5;1.551365;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888201L1;false;TPAC,FULJ,ILQD
2020-11-13T11:22:49.455Z;ISIN;EZ38KQZG0YV0;1.551442;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888201L2;false;TPAC,FULJ,ILQD
2020-11-13T11:21:51.465Z;ISIN;EZ7M85MX9WC6;1.1821484;360T;MONE;USD;N/A;78000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398882628;false;FULJ,ILQD
2020-11-13T11:17:10.293Z;ISIN;EZB9Y2QSF161;10.2427922;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398885065L1;false;TPAC,FULJ,ILQD
2020-11-13T11:17:10.293Z;ISIN;EZ3S332C6RW6;10.2438409;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398885065L2;false;TPAC,FULJ,ILQD
2020-11-13T11:14:46.348Z;ISIN;EZ40H278Y8K3;0.897909;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398884730L1;false;TPAC,FULJ,ILQD
2020-11-13T11:14:46.348Z;ISIN;EZ8R71FQNNN9;0.8981035;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398884730L2;false;TPAC,FULJ,ILQD
2020-11-13T11:14:10.435Z;ISIN;EZRWMCQD4NY2;8.08451;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398884461L2;false;TPAC,FULJ,ILQD
2020-11-13T11:14:10.435Z;ISIN;EZ8LZP86T3M6;7.81571;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398884461L1;false;TPAC,FULJ,ILQD
2020-11-13T11:13:29.784Z;ISIN;EZVKSQF3WBF5;1.552013;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398884006L1;false;TPAC,FULJ,ILQD
2020-11-13T11:13:29.784Z;ISIN;EZ38KQZG0YV0;1.552092;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398884006L2;false;TPAC,FULJ,ILQD
2020-11-13T11:13:00.618Z;ISIN;EZ7M85MX9WC6;1.1826086;360T;MONE;USD;N/A;75000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398882055;false;FULJ,ILQD
2020-11-13T11:10:58.148Z;ISIN;EZ7M85MX9WC6;1.1824192;360T;MONE;USD;N/A;91500.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398883060;false;FULJ,ILQD
2020-11-13T11:02:47.903Z;ISIN;EZPXZTVV2RL2;7.65394;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398883695L1;false;TPAC,FULJ,ILQD
2020-11-13T11:02:47.903Z;ISIN;EZ6R1Z6R1HS0;7.65894;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-11T00:00:00.000Z;360T;1010000281398883695L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ4K9SJV8TR9;1.630573;360T;MONE;AUD;N/A;4500000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ4K9SJV8TR9;1.630573;360T;MONE;AUD;N/A;7900000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ4K9SJV8TR9;1.630573;360T;MONE;AUD;N/A;8400100.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ264821FQ47;1.628787;360T;MONE;AUD;N/A;4500000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ264821FQ47;1.628787;360T;MONE;AUD;N/A;7900000.0;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.878Z;ISIN;EZ264821FQ47;1.628787;360T;MONE;AUD;N/A;8400100.25;AUD;2020-12-11T00:00:00.000Z;360T;1010000281398888384L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZV0HQ6238J5;10.824004;360T;MONE;NOK;N/A;8.015E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZ3TMMMBQKP5;10.840525;360T;MONE;NOK;N/A;4.2275E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZ3TMMMBQKP5;10.840525;360T;MONE;NOK;N/A;8.015E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZ3TMMMBQKP5;10.840525;360T;MONE;NOK;N/A;8320227.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZV0HQ6238J5;10.824004;360T;MONE;NOK;N/A;4.2275E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.875Z;ISIN;EZV0HQ6238J5;10.824004;360T;MONE;NOK;N/A;8320227.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398888401L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.865Z;ISIN;EZ2MLB98FRC6;3.990094;360T;MONE;ILS;N/A;453401.0;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398888414L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.865Z;ISIN;EZWTYLN1K8Y3;3.985191;360T;MONE;ILS;N/A;453401.0;ILS;2020-12-11T00:00:00.000Z;360T;1010000281398888414L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ2TX9MV68T9;1.7302625;360T;MONE;NZD;N/A;449871.74;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ3FWHMGNWB4;1.7327949;360T;MONE;NZD;N/A;957500.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ2TX9MV68T9;1.7302625;360T;MONE;NZD;N/A;776907.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ3FWHMGNWB4;1.7327949;360T;MONE;NZD;N/A;449871.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ3FWHMGNWB4;1.7327949;360T;MONE;NZD;N/A;776907.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.345Z;ISIN;EZ2TX9MV68T9;1.7302625;360T;MONE;NZD;N/A;957500.0;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398888371L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.172Z;ISIN;EZ9V6GBXM626;1.0808557;360T;MONE;CHF;N/A;510000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398888354L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.172Z;ISIN;EZ599WK3KBZ7;1.0810724;360T;MONE;CHF;N/A;2325000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398888354L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.172Z;ISIN;EZQMPBZNTLT2;1.0806089;360T;MONE;CHF;N/A;2325000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398888354L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.172Z;ISIN;EZQMPBZNTLT2;1.0806089;360T;MONE;CHF;N/A;510000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398888354L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ6SNMW2YS89;124.2657;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ6SNMW2YS89;124.2657;360T;MONE;JPY;N/A;1.05E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ92GF8SL429;124.1974;360T;MONE;JPY;N/A;1.05E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ92GF8SL429;124.1974;360T;MONE;JPY;N/A;1.6E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ92GF8SL429;124.1974;360T;MONE;JPY;N/A;7.97888066E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.164Z;ISIN;EZ6SNMW2YS89;124.2657;360T;MONE;JPY;N/A;7.97888066E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398888346L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZMTKBNV6TS0;0.8981061;360T;MONE;GBP;N/A;6100000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZMTKBNV6TS0;0.8981061;360T;MONE;GBP;N/A;6000000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZMTKBNV6TS0;0.8981061;360T;MONE;GBP;N/A;802574.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZ88DVG35465;0.8972241;360T;MONE;GBP;N/A;6100000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZ88DVG35465;0.8972241;360T;MONE;GBP;N/A;6000000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:41.135Z;ISIN;EZ88DVG35465;0.8972241;360T;MONE;GBP;N/A;802574.83;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888336L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ6GVNN18DR3;10.247569;360T;MONE;SEK;N/A;5.0369066E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ71SCN4GML2;10.253663;360T;MONE;SEK;N/A;3100000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ6GVNN18DR3;10.247569;360T;MONE;SEK;N/A;3100000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ71SCN4GML2;10.253663;360T;MONE;SEK;N/A;6590000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ71SCN4GML2;10.253663;360T;MONE;SEK;N/A;5.0369066E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.913Z;ISIN;EZ6GVNN18DR3;10.247569;360T;MONE;SEK;N/A;6590000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398888316L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ4WQZ9RXKQ2;1.5516394;360T;MONE;CAD;N/A;2144933.36;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ83GHXYP7W6;1.553532;360T;MONE;CAD;N/A;8900000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ83GHXYP7W6;1.553532;360T;MONE;CAD;N/A;1.22E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ83GHXYP7W6;1.553532;360T;MONE;CAD;N/A;2144933.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ4WQZ9RXKQ2;1.5516394;360T;MONE;CAD;N/A;8900000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.554Z;ISIN;EZ4WQZ9RXKQ2;1.5516394;360T;MONE;CAD;N/A;1.22E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398888303L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.315Z;ISIN;EZ4HP3FP4XC5;1.596803;360T;MONE;SGD;N/A;405676.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398888297L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.315Z;ISIN;EZ4HP3FP4XC5;1.596803;360T;MONE;SGD;N/A;172500.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398888297L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.315Z;ISIN;EZ263Y362LF7;1.594423;360T;MONE;SGD;N/A;405676.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398888297L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:40.315Z;ISIN;EZ263Y362LF7;1.594423;360T;MONE;SGD;N/A;172500.0;SGD;2020-12-11T00:00:00.000Z;360T;1010000281398888297L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZVFQFXNGTK9;9.184034;360T;MONE;HKD;N/A;3.425E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZ9Z65CTQZ76;9.170907;360T;MONE;HKD;N/A;1.404806931E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZ9Z65CTQZ76;9.170907;360T;MONE;HKD;N/A;3.425E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L2;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZ9Z65CTQZ76;9.170907;360T;MONE;HKD;N/A;1.477E8;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZVFQFXNGTK9;9.184034;360T;MONE;HKD;N/A;1.4048069E7;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:19.553Z;ISIN;EZVFQFXNGTK9;9.184034;360T;MONE;HKD;N/A;1.477E8;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398887804L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZBDWR053RX9;7.4474958;360T;MONE;DKK;N/A;5.3117032E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L1;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZ73FQ7XGGT5;7.4470483;360T;MONE;DKK;N/A;2.125E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L6;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZ73FQ7XGGT5;7.4470483;360T;MONE;DKK;N/A;3.116E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L5;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZ73FQ7XGGT5;7.4470483;360T;MONE;DKK;N/A;5.3117032E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L4;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZBDWR053RX9;7.4474958;360T;MONE;DKK;N/A;2.125E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L3;false;TPAC,FULJ,ILQD
2020-11-13T11:01:15.847Z;ISIN;EZBDWR053RX9;7.4474958;360T;MONE;DKK;N/A;3.116E7;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398887707L2;false;TPAC,FULJ,ILQD
