Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-27T13:45:13.338Z;ISIN;EZ9C3S8060B2;7.4539178;360T;MONE;DKK;N/A;2500000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141383L2;false;TPAC,FULJ,ILQD
2023-11-27T13:45:13.338Z;ISIN;EZ6RS8FLV8W3;7.455054;360T;MONE;DKK;N/A;2500000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141383L1;false;TPAC,FULJ,ILQD
2023-11-27T13:44:42.499Z;ISIN;EZV3Q8H4LS54;4.52385;360T;MONE;PLN;N/A;9400000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141596L2;false;TPAC,FULJ,ILQD
2023-11-27T13:44:42.499Z;ISIN;EZVCVXT1G4B2;4.5233518;360T;MONE;PLN;N/A;9400000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141596L1;false;TPAC,FULJ,ILQD
2023-11-27T13:36:10.005Z;ISIN;EZ87HD45B003;148.69326;360T;MONE;JPY;N/A;2000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138685L2;false;TPAC,FULJ,ILQD
2023-11-27T13:36:10.005Z;ISIN;EZ87HD45B003;148.69326;360T;MONE;JPY;N/A;1050000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138685L1;false;TPAC,FULJ,ILQD
2023-11-27T13:34:43.330Z;ISIN;EZLV2CRQHZB7;7.15772;360T;MONE;CNY;N/A;2.0E7;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141068L1;false;TPAC,FULJ,ILQD
2023-11-27T13:34:43.330Z;ISIN;EZ8JVH6S0SW1;7.1539;360T;MONE;CNY;N/A;2.0E7;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141068L2;false;TPAC,FULJ,ILQD
2023-11-27T13:34:07.200Z;ISIN;EZ2LTYZW50F5;11.01423;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141041L2;false;TPAC,FULJ,ILQD
2023-11-27T13:34:07.200Z;ISIN;EZ2JF0R42XD6;11.0032;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684141041L1;false;TPAC,FULJ,ILQD
2023-11-27T13:33:39.415Z;ISIN;EZVF150G1H24;4.3579;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684140934L1;false;TPAC,FULJ,ILQD
2023-11-27T13:33:39.415Z;ISIN;EZ7GZCPY20R2;4.3596113;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684140934L2;false;TPAC,FULJ,ILQD
2023-11-27T13:33:09.980Z;ISIN;EZ3TWX5T3QN3;7.4549799;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139812L2;false;TPAC,FULJ,ILQD
2023-11-27T13:33:09.980Z;ISIN;EZ6RS8FLV8W3;7.4553155;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139812L1;false;TPAC,FULJ,ILQD
2023-11-27T13:32:48.716Z;ISIN;EZ6GL8N3C022;11.4111144;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139252L1;false;TPAC,FULJ,ILQD
2023-11-27T13:32:48.716Z;ISIN;EZVNV84Q00X9;11.4113531;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139252L2;false;TPAC,FULJ,ILQD
2023-11-27T13:32:47.948Z;ISIN;EZ3GG38R9CW2;22.2503;360T;MONE;CZK;N/A;1.48E7;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138113L2;false;TPAC,FULJ,ILQD
2023-11-27T13:32:47.948Z;ISIN;EZ3DJL5ZQHR0;22.24921;360T;MONE;CZK;N/A;1.48E7;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138113L1;false;TPAC,FULJ,ILQD
2023-11-27T13:32:19.868Z;ISIN;EZ2GJD49D974;18.66658;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139213L1;false;TPAC,FULJ,ILQD
2023-11-27T13:32:19.868Z;ISIN;EZ6HSJD2VVW3;18.694187;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139213L2;false;TPAC,FULJ,ILQD
2023-11-27T13:31:20.960Z;ISIN;EZVG5DJ0C713;1.2632231;360T;MONE;USD;N/A;3000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138832L2;false;TPAC,FULJ,ILQD
2023-11-27T13:31:20.960Z;ISIN;EZ80YF3W4X94;1.2632169;360T;MONE;USD;N/A;3000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684138832L1;false;TPAC,FULJ,ILQD
2023-11-27T13:30:45.899Z;ISIN;EZHXZ8FF56G1;0.9641143;360T;MONE;CHF;N/A;2055000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684132634L1;false;TPAC,FULJ,ILQD
2023-11-27T13:30:45.899Z;ISIN;EZ12C84YBK64;0.9640508;360T;MONE;CHF;N/A;2055000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684132634L2;false;TPAC,FULJ,ILQD
2023-11-27T13:27:31.739Z;ISIN;EZ2ZCP4R51V4;148.79756;360T;MONE;JPY;N/A;6.4E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684137657L1;false;TPAC,FULJ,ILQD
2023-11-27T13:27:31.739Z;ISIN;EZ859Z73DP48;148.775;360T;MONE;JPY;N/A;6.4E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684137657L2;false;TPAC,FULJ,ILQD
2023-11-27T13:21:50.109Z;ISIN;EZ0Q9974ZSC7;1.0944765;360T;MONE;USD;N/A;7000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684131198L1;false;TPAC,FULJ,ILQD
2023-11-27T13:21:50.109Z;ISIN;EZ7JRB2006M7;1.0945179;360T;MONE;USD;N/A;7000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684131198L2;false;TPAC,FULJ,ILQD
2023-11-27T13:21:49.216Z;ISIN;EZ4T7G89KHZ2;1.095899;360T;MONE;USD;N/A;7000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684133646L1;false;TPAC,FULJ,ILQD
2023-11-27T13:21:36.258Z;ISIN;EZ8K4JZZWCT6;1.2627519;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128512L2;false;TPAC,FULJ,ILQD
2023-11-27T13:21:36.258Z;ISIN;EZ8WDSTV2422;1.26253;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128512L1;false;TPAC,FULJ,ILQD
2023-11-27T13:19:32.568Z;ISIN;EZ79VCG9W6J7;0.88035;360T;MONE;CHF;N/A;600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684129057L1;false;TPAC,FULJ,ILQD
2023-11-27T13:19:32.568Z;ISIN;EZV5572NXBS6;0.8776722;360T;MONE;CHF;N/A;600000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684129057L2;false;TPAC,FULJ,ILQD
2023-11-27T13:18:44.648Z;ISIN;EZ79VCG9W6J7;0.88028;360T;MONE;CHF;N/A;820000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128981L1;false;TPAC,FULJ,ILQD
2023-11-27T13:18:44.648Z;ISIN;EZV5572NXBS6;0.8776024;360T;MONE;CHF;N/A;820000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128981L2;false;TPAC,FULJ,ILQD
2023-11-27T13:18:26.709Z;ISIN;EZ3PK4N5LSD0;1.0994471;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128256L2;false;TPAC,FULJ,ILQD
2023-11-27T13:18:26.709Z;ISIN;EZ6LGSJ6ZSV4;1.09494;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128256L1;false;TPAC,FULJ,ILQD
2023-11-27T13:18:06.015Z;ISIN;EZ6LGSJ6ZSV4;1.09501;360T;MONE;USD;N/A;750000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128302L1;false;TPAC,FULJ,ILQD
2023-11-27T13:18:06.015Z;ISIN;EZV3K21TQ8W3;1.0963014;360T;MONE;USD;N/A;750000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128302L2;false;TPAC,FULJ,ILQD
2023-11-27T13:14:41.056Z;ISIN;EZ0Q9974ZSC7;1.0950367;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684127315L1;false;TPAC,FULJ,ILQD
2023-11-27T13:14:41.056Z;ISIN;EZ7JRB2006M7;1.0950781;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684127315L2;false;TPAC,FULJ,ILQD
2023-11-27T13:13:44.255Z;ISIN;EZVG5DJ0C713;1.2632727;360T;MONE;USD;N/A;2.6E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684127168L2;false;TPAC,FULJ,ILQD
2023-11-27T13:13:44.255Z;ISIN;EZ80YF3W4X94;1.2632658;360T;MONE;USD;N/A;2.6E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684127168L1;false;TPAC,FULJ,ILQD
2023-11-27T13:10:09.640Z;ISIN;EZ6LGSJ6ZSV4;1.09499;360T;MONE;USD;N/A;350000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684126461L1;false;TPAC,FULJ,ILQD
2023-11-27T13:10:09.640Z;ISIN;EZ6XPQPW7P07;1.0975983;360T;MONE;USD;N/A;350000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684126461L2;false;TPAC,FULJ,ILQD
2023-11-27T13:07:52.969Z;ISIN;EZ70WHV1S276;7.8404;360T;MONE;CNY;N/A;8700000.0;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684130641L1;false;TPAC,FULJ,ILQD
2023-11-27T13:07:52.969Z;ISIN;EZFLY1V3WC25;7.8323;360T;MONE;CNY;N/A;8700000.0;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684130641L2;false;TPAC,FULJ,ILQD
2023-11-27T13:07:14.890Z;ISIN;EZ78LPMTD8H9;10.42928;360T;MONE;SEK;N/A;7.3E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684124218L2;false;TPAC,FULJ,ILQD
2023-11-27T13:07:14.890Z;ISIN;EZ3L3NRF92F1;10.4296977;360T;MONE;SEK;N/A;7.3E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684124218L1;false;TPAC,FULJ,ILQD
2023-11-27T13:06:50.288Z;ISIN;EZQ05HKL6N06;0.6101319;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684123976L2;false;TPAC,FULJ,ILQD
2023-11-27T13:06:50.288Z;ISIN;EZBH9D4QJQ83;0.6101291;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684123976L1;false;TPAC,FULJ,ILQD
2023-11-27T13:06:06.439Z;ISIN;EZ8LP8DKVX14;0.8804996;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121927L1;false;TPAC,FULJ,ILQD
2023-11-27T13:06:06.439Z;ISIN;EZ79VCG9W6J7;0.88041;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121927L2;false;TPAC,FULJ,ILQD
2023-11-27T13:05:49.639Z;ISIN;EZ7WR3PM8JY8;0.6606001;360T;MONE;USD;N/A;1500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121447L1;false;TPAC,FULJ,ILQD
2023-11-27T13:05:49.639Z;ISIN;EZ1X6L9F51L9;0.66062;360T;MONE;USD;N/A;1500000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121447L2;false;TPAC,FULJ,ILQD
2023-11-27T13:05:03.437Z;ISIN;EZ7CWNX6Q2C4;10.671484;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684123695L2;false;TPAC,FULJ,ILQD
2023-11-27T13:05:03.437Z;ISIN;EZ6V8TYDKQF9;10.67184;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684123695L1;false;TPAC,FULJ,ILQD
2023-11-27T13:02:30.691Z;ISIN;EZ6LGSJ6ZSV4;1.09473;360T;MONE;USD;N/A;2000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128161L1;false;TPAC,FULJ,ILQD
2023-11-27T13:02:30.691Z;ISIN;EZ3VB2R17FF3;1.0978765;360T;MONE;USD;N/A;3000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684128161L2;false;TPAC,FULJ,ILQD
2023-11-27T13:01:17.231Z;ISIN;EZ128XNF1H52;1.362726;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959435L2;false;TPAC,FULJ,ILQD
2023-11-27T13:01:17.231Z;ISIN;EZ4RZL697JV4;1.36308;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959435L1;false;TPAC,FULJ,ILQD
2023-11-27T13:00:31.287Z;ISIN;EZ4RZL697JV4;1.36333;360T;MONE;CAD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959425L1;false;TPAC,FULJ,ILQD
2023-11-27T13:00:31.287Z;ISIN;EZ68NCZ0MWR0;1.363097;360T;MONE;CAD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683959425L2;false;TPAC,FULJ,ILQD
2023-11-27T12:59:21.372Z;ISIN;EZ9N1SM8J554;1.095102;360T;MONE;USD;N/A;2.55E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684126733L1;false;TPAC,FULJ,ILQD
2023-11-27T12:59:21.372Z;ISIN;EZ3VB2R17FF3;1.0982147;360T;MONE;USD;N/A;2.49E8;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684126733L2;false;TPAC,FULJ,ILQD
2023-11-27T12:57:42.677Z;ISIN;EZ6LGSJ6ZSV4;1.09496;360T;MONE;USD;N/A;56530.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684125772L1;false;TPAC,FULJ,ILQD
2023-11-27T12:57:42.677Z;ISIN;EZ1VGXGDMSS8;1.0953672;360T;MONE;USD;N/A;56530.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684125772L2;false;TPAC,FULJ,ILQD
2023-11-27T12:57:04.846Z;ISIN;EZ3VB2R17FF3;1.098163;360T;MONE;USD;N/A;8200000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684124434L2;false;TPAC,FULJ,ILQD
2023-11-27T12:57:04.846Z;ISIN;EZ9N1SM8J554;1.0950518;360T;MONE;USD;N/A;8400000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684124434L1;false;TPAC,FULJ,ILQD
2023-11-27T12:57:02.327Z;ISIN;EZ7CWNX6Q2C4;10.6636536;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121458L2;false;TPAC,FULJ,ILQD
2023-11-27T12:57:02.327Z;ISIN;EZ6V8TYDKQF9;10.66401;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684121458L1;false;TPAC,FULJ,ILQD
2023-11-27T12:56:06.732Z;ISIN;EZ88WNS57CD6;163.009;360T;MONE;JPY;N/A;3.094738563E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113716L1;false;TPAC,FULJ,ILQD
2023-11-27T12:56:06.732Z;ISIN;EZ7JC5VMWV67;162.464;360T;MONE;JPY;N/A;3.094738563E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113716L2;false;TPAC,FULJ,ILQD
2023-11-27T12:55:17.263Z;ISIN;EZ7JC5VMWV67;162.4836;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113466L2;false;TPAC,FULJ,ILQD
2023-11-27T12:55:17.263Z;ISIN;EZ88WNS57CD6;163.029;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113466L1;false;TPAC,FULJ,ILQD
2023-11-27T12:54:24.475Z;ISIN;EZM1S7GTBKN5;11.6801977;360T;MONE;NOK;N/A;6.570000002E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113075L2;false;TPAC,FULJ,ILQD
2023-11-27T12:54:24.475Z;ISIN;EZ54F66CXKM1;11.6794629;360T;MONE;NOK;N/A;6.570000002E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684113075L1;false;TPAC,FULJ,ILQD
2023-11-27T12:54:10.370Z;ISIN;EZ88WNS57CD6;163.028;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684112701L1;false;TPAC,FULJ,ILQD
2023-11-27T12:54:10.370Z;ISIN;EZ7JC5VMWV67;162.4823;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684112701L2;false;TPAC,FULJ,ILQD
2023-11-27T12:52:23.755Z;ISIN;EZ6LGSJ6ZSV4;1.0952;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684119347L1;false;TPAC,FULJ,ILQD
2023-11-27T12:52:23.755Z;ISIN;EZ6T3H6J8HD9;1.1002343;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684119347L2;false;TPAC,FULJ,ILQD
2023-11-27T12:43:30.516Z;ISIN;EZM5853RR228;7.839664;360T;MONE;CNY;N/A;1.079E8;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684109655L2;false;TPAC,FULJ,ILQD
2023-11-27T12:43:30.516Z;ISIN;EZZVLPQLSN15;7.843377;360T;MONE;CNY;N/A;1.079E8;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684109655L1;false;TPAC,FULJ,ILQD
2023-11-27T12:38:17.007Z;ISIN;EZV7K3WC7D01;6.810028;360T;MONE;DKK;N/A;3.3E8;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684108898L1;false;TPAC,FULJ,ILQD
2023-11-27T12:38:17.007Z;ISIN;EZ3XK513XVC4;6.8097;360T;MONE;DKK;N/A;3.3E8;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684108898L2;false;TPAC,FULJ,ILQD
2023-11-27T12:34:40.857Z;ISIN;EZ8HNJJ80SL1;163.031;360T;MONE;JPY;N/A;1.1E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684106102L1;false;TPAC,FULJ,ILQD
2023-11-27T12:34:40.857Z;ISIN;EZ3KPSTRH5W8;162.90063;360T;MONE;JPY;N/A;1.1E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684106102L2;false;TPAC,FULJ,ILQD
2023-11-27T12:25:59.340Z;ISIN;EZ859Z73DP48;148.892;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684104088L2;false;TPAC,FULJ,ILQD
2023-11-27T12:25:59.340Z;ISIN;EZ2ZCP4R51V4;148.91447;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684104088L1;false;TPAC,FULJ,ILQD
2023-11-27T12:25:57.862Z;ISIN;EZ6LGSJ6ZSV4;1.09531;360T;MONE;USD;N/A;2390000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684091772L1;false;TPAC,FULJ,ILQD
2023-11-27T12:25:57.862Z;ISIN;EZ6835HS0XT0;1.1011187;360T;MONE;USD;N/A;2500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684091772L2;false;TPAC,FULJ,ILQD
2023-11-27T12:25:34.859Z;ISIN;EZ2ZCP4R51V4;148.91258;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684112132L1;false;TPAC,FULJ,ILQD
2023-11-27T12:25:34.859Z;ISIN;EZ87HD45B003;148.86741;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684112132L2;false;TPAC,FULJ,ILQD
2023-11-27T12:25:27.807Z;ISIN;EZ9C09W3SLX9;0.86659;360T;MONE;GBP;N/A;230000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684089682L1;false;TPAC,FULJ,ILQD
2023-11-27T12:25:27.807Z;ISIN;EZ34B09B9SP7;0.8704082;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684089682L2;false;TPAC,FULJ,ILQD
2023-11-27T12:24:45.639Z;ISIN;EZVC3L94L2Y6;1.6617017;360T;MONE;AUD;N/A;1200000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684087545L2;false;TPAC,FULJ,ILQD
2023-11-27T12:24:45.639Z;ISIN;EZ776QDYW370;1.65856;360T;MONE;AUD;N/A;1470000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684087545L1;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZ72R8LZYSM4;1.2645727;360T;MONE;USD;N/A;635000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L6;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZVG5DJ0C713;1.2640532;360T;MONE;USD;N/A;1200000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L4;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZ72R8LZYSM4;1.2645727;360T;MONE;USD;N/A;735000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L7;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZVG5DJ0C713;1.2640532;360T;MONE;USD;N/A;950000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L2;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZVG5DJ0C713;1.2640532;360T;MONE;USD;N/A;190000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L1;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZ72R8LZYSM4;1.2645727;360T;MONE;USD;N/A;1250000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L8;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZ8WDSTV2422;1.26406;360T;MONE;USD;N/A;900000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L5;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZ72R8LZYSM4;1.2645727;360T;MONE;USD;N/A;65000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L3L2;false;TPAC,FULJ,ILQD
2023-11-27T12:23:41.618Z;ISIN;EZVG5DJ0C713;1.2640532;360T;MONE;USD;N/A;65000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047954L3L1;false;TPAC,FULJ,ILQD
2023-11-27T12:23:30.107Z;ISIN;EZ80YF3W4X94;1.2640256;360T;MONE;USD;N/A;7800000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684111995L1;false;TPAC,FULJ,ILQD
2023-11-27T12:23:30.107Z;ISIN;EZVG5DJ0C713;1.2640328;360T;MONE;USD;N/A;7800000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684111995L2;false;TPAC,FULJ,ILQD
2023-11-27T12:23:12.980Z;ISIN;EZ5CCDZ80V87;0.8664414;360T;MONE;GBP;N/A;200000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047948L1;false;TPAC,FULJ,ILQD
2023-11-27T12:23:12.980Z;ISIN;EZ5CCDZ80V87;0.8664414;360T;MONE;GBP;N/A;40000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047948L2;false;TPAC,FULJ,ILQD
2023-11-27T12:23:12.980Z;ISIN;EZVM64LF7DJ9;0.8679109;360T;MONE;GBP;N/A;95000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684047948L3;false;TPAC,FULJ,ILQD
2023-11-27T12:21:26.258Z;ISIN;EZ203KFXN8M2;0.03954;360T;MONE;CHF;N/A;7.5E7;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684105828L1;false;TPAC,FULJ,ILQD
2023-11-27T12:21:26.258Z;ISIN;EZVNMJHD2PC6;0.03950604;360T;MONE;CHF;N/A;7.5E7;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684105828L2;false;TPAC,FULJ,ILQD
2023-11-27T12:20:25.544Z;ISIN;EZ1VMSCXNMK1;0.2211274;360T;MONE;CHF;N/A;2.7E7;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684105502L2;false;TPAC,FULJ,ILQD
2023-11-27T12:20:25.544Z;ISIN;EZVCVXT1G4B2;0.2212846;360T;MONE;CHF;N/A;2.7E7;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684105502L1;false;TPAC,FULJ,ILQD
