Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-04T13:34:01.193Z;ISIN;EZ6LTCVHMP99;0.1034505;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494083128L2;false;TPAC,FULJ,ILQD
2022-01-04T13:33:40.571Z;ISIN;EZV0FXFCL681;1.1281998;360T;MONE;USD;N/A;3.5E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079736L1;false;TPAC,FULJ,ILQD
2022-01-04T13:33:40.571Z;ISIN;EZ2F9NVSYT41;1.12834;360T;MONE;USD;N/A;3.5E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079736L2;false;TPAC,FULJ,ILQD
2022-01-04T13:33:35.908Z;ISIN;EZ94B89V2596;1.2379504;360T;MONE;CHF;N/A;2.2E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494083004L2;false;TPAC,FULJ,ILQD
2022-01-04T13:33:35.908Z;ISIN;EZBCK8DY0H57;1.2386434;360T;MONE;CHF;N/A;2.2E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494083004L1;false;TPAC,FULJ,ILQD
2022-01-04T13:33:07.848Z;ISIN;EZV2C6PSQZ90;0.1392276;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494082436L2;false;TPAC,FULJ,ILQD
2022-01-04T13:33:07.848Z;ISIN;EZ8BK2XQCFT6;0.13923;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494082436L1;false;TPAC,FULJ,ILQD
2022-01-04T13:32:33.898Z;ISIN;EZRDTT83LBY9;0.7204383;360T;MONE;CHF;N/A;2.5E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494081371L1;false;TPAC,FULJ,ILQD
2022-01-04T13:32:33.898Z;ISIN;EZPYN2FXY530;0.7202001;360T;MONE;CHF;N/A;2.5E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494081371L2;false;TPAC,FULJ,ILQD
2022-01-04T13:31:57.595Z;ISIN;EZ3H1WV938H0;1.2738967;360T;MONE;CAD;N/A;2.47E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494085130L1;false;TPAC,FULJ,ILQD
2022-01-04T13:31:57.595Z;ISIN;EZ3B8S3JRPP5;1.2739;360T;MONE;CAD;N/A;2.47E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494085130L2;false;TPAC,FULJ,ILQD
2022-01-04T13:26:19.914Z;ISIN;EZVRK2D4Y6X4;1.0354762;360T;MONE;CHF;N/A;350000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494084421;false;FULJ,ILQD
2022-01-04T13:26:04.470Z;ISIN;EZ8SL6L69KD1;1.1285689;360T;MONE;USD;N/A;32000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494082965;false;FULJ,ILQD
2022-01-04T13:25:34.342Z;ISIN;EZ1FK1NM5ZZ4;1.1285511;360T;MONE;USD;N/A;6.5E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078704L2;false;TPAC,FULJ,ILQD
2022-01-04T13:25:34.342Z;ISIN;EZ8SL6L69KD1;1.128489;360T;MONE;USD;N/A;6.5E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078704L1;false;TPAC,FULJ,ILQD
2022-01-04T13:25:22.792Z;ISIN;EZ9Z6FXMZYV7;7.4374493;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494079898L2;false;TPAC,FULJ,ILQD
2022-01-04T13:25:22.792Z;ISIN;EZ8475RJW5Z7;7.43771;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494079898L1;false;TPAC,FULJ,ILQD
2022-01-04T13:25:22.339Z;ISIN;EZ71FCDWWR61;1.12856;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079791L1;false;TPAC,FULJ,ILQD
2022-01-04T13:25:22.339Z;ISIN;EZ51WKV7J8Y0;1.1290784;360T;MONE;USD;N/A;1.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079791L2;false;TPAC,FULJ,ILQD
2022-01-04T13:25:21.668Z;ISIN;EZVG3ZV00292;0.83617;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494079714L1;false;TPAC,FULJ,ILQD
2022-01-04T13:25:21.668Z;ISIN;EZ783VVQ7MV0;0.836602;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494079714L2;false;TPAC,FULJ,ILQD
2022-01-04T13:25:18.736Z;ISIN;EZ8SL6L69KD1;1.1285404;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083892L1;false;TPAC,FULJ,ILQD
2022-01-04T13:25:18.736Z;ISIN;EZV0FXFCL681;1.1285604;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083892L2;false;TPAC,FULJ,ILQD
2022-01-04T13:24:42.307Z;ISIN;EZ8SL6L69KD1;1.1282991;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494084516L1;false;TPAC,FULJ,ILQD
2022-01-04T13:24:42.307Z;ISIN;EZ6GLJDRFF72;1.1284199;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494084516L2;false;TPAC,FULJ,ILQD
2022-01-04T13:24:34.604Z;ISIN;EZ8SL6L69KD1;1.12836;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083613L1;false;TPAC,FULJ,ILQD
2022-01-04T13:24:34.604Z;ISIN;EZV0FXFCL681;1.1283801;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083613L2;false;TPAC,FULJ,ILQD
2022-01-04T13:24:30.285Z;ISIN;EZ8SL6L69KD1;1.1281783;360T;MONE;USD;N/A;33000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494082064;false;FULJ,ILQD
2022-01-04T13:24:22.904Z;ISIN;EZV0FXFCL681;1.1282502;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083557L2;false;TPAC,FULJ,ILQD
2022-01-04T13:24:22.904Z;ISIN;EZ8SL6L69KD1;1.12823;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083557L1;false;TPAC,FULJ,ILQD
2022-01-04T13:24:11.942Z;ISIN;EZ6GLJDRFF72;1.1283099;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494084040L2;false;TPAC,FULJ,ILQD
2022-01-04T13:24:11.942Z;ISIN;EZ8SL6L69KD1;1.1281891;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494084040L1;false;TPAC,FULJ,ILQD
2022-01-04T13:22:42.638Z;ISIN;EZ3GPWMF1K18;51.34;360T;MONE;PHP;N/A;30000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494083228;false;FULJ,ILQD
2022-01-04T13:22:20.410Z;ISIN;EZV0FXFCL681;1.1283561;360T;MONE;USD;N/A;5070000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494082934;false;FULJ,ILQD
2022-01-04T13:20:46.721Z;ISIN;EZ8SL6L69KD1;1.1280365;360T;MONE;USD;N/A;17081.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494080323;false;FULJ,ILQD
2022-01-04T13:18:06.142Z;ISIN;EZV0FXFCL681;1.1277497;360T;MONE;USD;N/A;4.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494077020L1;false;TPAC,FULJ,ILQD
2022-01-04T13:18:06.142Z;ISIN;EZ2F9NVSYT41;1.1278901;360T;MONE;USD;N/A;4.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494077020L2;false;TPAC,FULJ,ILQD
2022-01-04T13:17:03.502Z;ISIN;EZVRK2D4Y6X4;1.0353662;360T;MONE;CHF;N/A;155000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494081396;false;FULJ,ILQD
2022-01-04T13:14:02.561Z;ISIN;EZ648DT34XM5;7.196261;360T;MONE;CNY;N/A;2700000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494080418L1;false;TPAC,FULJ,ILQD
2022-01-04T13:14:02.561Z;ISIN;EZ8SX2Q1VNB8;7.438961;360T;MONE;CNY;N/A;2700000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494080418L2;false;TPAC,FULJ,ILQD
2022-01-04T13:12:46.249Z;ISIN;EZVG3ZV00292;0.8363;360T;MONE;GBP;N/A;1200000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079942L1;false;TPAC,FULJ,ILQD
2022-01-04T13:12:46.249Z;ISIN;EZ27RN0M92T4;0.8419367;360T;MONE;GBP;N/A;1200000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079942L2;false;TPAC,FULJ,ILQD
2022-01-04T13:12:38.400Z;ISIN;EZV0FXFCL681;1.127871;360T;MONE;USD;N/A;3.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079832L2;false;TPAC,FULJ,ILQD
2022-01-04T13:12:38.400Z;ISIN;EZ8SL6L69KD1;1.12785;360T;MONE;USD;N/A;3.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079832L1;false;TPAC,FULJ,ILQD
2022-01-04T13:12:20.428Z;ISIN;EZ1XYVT4W671;0.8431155;360T;MONE;GBP;N/A;1400000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079782L2;false;TPAC,FULJ,ILQD
2022-01-04T13:12:20.428Z;ISIN;EZVG3ZV00292;0.8363;360T;MONE;GBP;N/A;1400000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079782L1;false;TPAC,FULJ,ILQD
2022-01-04T13:12:18.025Z;ISIN;EZVRK2D4Y6X4;1.0355161;360T;MONE;CHF;N/A;5.7E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494080070L2;false;TPAC,FULJ,ILQD
2022-01-04T13:12:18.025Z;ISIN;EZ9382J40949;1.0355213;360T;MONE;CHF;N/A;5.7E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494080070L1;false;TPAC,FULJ,ILQD
2022-01-04T13:11:55.829Z;ISIN;EZ3TBP0H2NZ5;0.8442429;360T;MONE;GBP;N/A;1600000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079326L2;false;TPAC,FULJ,ILQD
2022-01-04T13:11:55.829Z;ISIN;EZVG3ZV00292;0.83629;360T;MONE;GBP;N/A;1600000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494079326L1;false;TPAC,FULJ,ILQD
2022-01-04T13:11:34.759Z;ISIN;EZVG3ZV00292;0.8363;360T;MONE;GBP;N/A;1500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078995L1;false;TPAC,FULJ,ILQD
2022-01-04T13:11:34.759Z;ISIN;EZHKHP0FFTP4;0.84541;360T;MONE;GBP;N/A;1500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078995L2;false;TPAC,FULJ,ILQD
2022-01-04T13:11:20.325Z;ISIN;EZ3GNMF7BYH1;4.388739;360T;MONE;RON;N/A;90000.0;RON;2022-02-01T00:00:00.000Z;360T;1010000281494078665;false;FULJ,ILQD
2022-01-04T13:11:04.770Z;ISIN;EZ8SL6L69KD1;1.1278666;360T;MONE;USD;N/A;17764.75;USD;2022-02-01T00:00:00.000Z;360T;1010000281494078885;false;FULJ,ILQD
2022-01-04T13:10:16.862Z;ISIN;EZ60H0B1W6C1;0.8361921;360T;MONE;GBP;N/A;1.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078330L1;false;TPAC,FULJ,ILQD
2022-01-04T13:10:16.862Z;ISIN;EZ8N8NLZR3Q5;0.8364171;360T;MONE;GBP;N/A;1.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078330L2;false;TPAC,FULJ,ILQD
2022-01-04T13:09:29.845Z;ISIN;EZVX8FKMKC75;10.2757;360T;MONE;SEK;N/A;500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078220L1;false;TPAC,FULJ,ILQD
2022-01-04T13:09:29.845Z;ISIN;EZ2Y5FV8LG30;10.296934;360T;MONE;SEK;N/A;500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078220L2;false;TPAC,FULJ,ILQD
2022-01-04T13:09:28.568Z;ISIN;EZB9MM0D30S4;116.295;360T;MONE;JPY;N/A;8.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079494L2;false;TPAC,FULJ,ILQD
2022-01-04T13:09:28.568Z;ISIN;EZ510W1JC3D5;116.29586;360T;MONE;JPY;N/A;8.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494079494L1;false;TPAC,FULJ,ILQD
2022-01-04T13:08:46.126Z;ISIN;EZ8SL6L69KD1;1.1278064;360T;MONE;USD;N/A;17000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494078142;false;FULJ,ILQD
2022-01-04T13:08:43.319Z;ISIN;EZ71FCDWWR61;1.1279;360T;MONE;USD;N/A;9000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078076L2;false;TPAC,FULJ,ILQD
2022-01-04T13:08:43.319Z;ISIN;EZV0FXFCL681;1.1278798;360T;MONE;USD;N/A;9000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494078076L1;false;TPAC,FULJ,ILQD
2022-01-04T13:08:00.820Z;ISIN;EZ3XS3WHH6X8;18.822364;360T;MONE;ZAR;N/A;250000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494077716L2;false;TPAC,FULJ,ILQD
2022-01-04T13:08:00.820Z;ISIN;EZ9FDJ5LVDV3;18.086822;360T;MONE;ZAR;N/A;250000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494077716L1;false;TPAC,FULJ,ILQD
2022-01-04T13:07:33.842Z;ISIN;EZ2N2P72R1K8;131.16753;360T;MONE;JPY;N/A;6500000.0;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494077352;false;FULJ,ILQD
2022-01-04T13:07:19.327Z;ISIN;EZ510W1JC3D5;116.30789;360T;MONE;JPY;N/A;8.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494078354L1;false;TPAC,FULJ,ILQD
2022-01-04T13:07:19.327Z;ISIN;EZB9MM0D30S4;116.307;360T;MONE;JPY;N/A;8.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494078354L2;false;TPAC,FULJ,ILQD
2022-01-04T13:07:17.160Z;ISIN;EZ8SL6L69KD1;1.1277088;360T;MONE;USD;N/A;47850.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494078463;false;FULJ,ILQD
2022-01-04T13:06:41.226Z;ISIN;EZ71FCDWWR61;1.12773;360T;MONE;USD;N/A;700000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494077076L1;false;TPAC,FULJ,ILQD
2022-01-04T13:06:41.226Z;ISIN;EZBHYXQN9WC4;1.1294587;360T;MONE;USD;N/A;700000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494077076L2;false;TPAC,FULJ,ILQD
2022-01-04T13:06:13.654Z;ISIN;EZ68BSYY59G2;1.1306852;360T;MONE;USD;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076313L2;false;TPAC,FULJ,ILQD
2022-01-04T13:06:13.654Z;ISIN;EZ71FCDWWR61;1.12779;360T;MONE;USD;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076313L1;false;TPAC,FULJ,ILQD
2022-01-04T13:05:36.880Z;ISIN;EZV0FXFCL681;1.1278798;360T;MONE;USD;N/A;1.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494076257L1;false;TPAC,FULJ,ILQD
2022-01-04T13:05:36.880Z;ISIN;EZ71FCDWWR61;1.1279;360T;MONE;USD;N/A;1.25E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494076257L2;false;TPAC,FULJ,ILQD
2022-01-04T13:05:04.042Z;ISIN;EZ7S3B2YZ5R8;1.139498;360T;MONE;USD;N/A;500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076184L1;false;TPAC,FULJ,ILQD
2022-01-04T13:05:04.042Z;ISIN;EZ98HCLFVWZ8;1.1426856;360T;MONE;USD;N/A;500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076184L2;false;TPAC,FULJ,ILQD
2022-01-04T13:04:21.235Z;ISIN;EZ7KL9ZD4KQ2;1.1424089;360T;MONE;USD;N/A;500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076018L2;false;TPAC,FULJ,ILQD
2022-01-04T13:04:21.235Z;ISIN;EZ25CDK6TCZ8;1.1403062;360T;MONE;USD;N/A;500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076018L1;false;TPAC,FULJ,ILQD
2022-01-04T13:04:07.155Z;ISIN;EZ8SL6L69KD1;1.1276295;360T;MONE;USD;N/A;60000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494075827;false;FULJ,ILQD
2022-01-04T13:03:22.110Z;ISIN;EZ3HSGL4RV02;0.8363598;360T;MONE;GBP;N/A;400000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494075311;false;FULJ,ILQD
2022-01-04T13:03:11.502Z;ISIN;EZ4BYHH30KW7;1.1278424;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494075196L1;false;TPAC,FULJ,ILQD
2022-01-04T13:03:11.502Z;ISIN;EZN1SHRYFB89;1.1284029;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494075196L2;false;TPAC,FULJ,ILQD
2022-01-04T13:02:21.087Z;ISIN;EZV0FXFCL681;1.1275301;360T;MONE;USD;N/A;3.3E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494074294L1;false;TPAC,FULJ,ILQD
2022-01-04T13:02:21.087Z;ISIN;EZ2PNSGHTG17;1.1277941;360T;MONE;USD;N/A;3.3E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494074294L2;false;TPAC,FULJ,ILQD
2022-01-04T13:01:54.173Z;ISIN;EZV0FXFCL681;1.1275502;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076924L2;false;TPAC,FULJ,ILQD
2022-01-04T13:01:54.173Z;ISIN;EZ8SL6L69KD1;1.1275302;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494076924L1;false;TPAC,FULJ,ILQD
2022-01-04T13:01:44.767Z;ISIN;EZ8SL6L69KD1;1.1274592;360T;MONE;USD;N/A;2813189.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494077481;false;FULJ,ILQD
2022-01-04T13:01:35.766Z;ISIN;EZ510W1JC3D5;116.32082;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076810L1;false;TPAC,FULJ,ILQD
2022-01-04T13:01:35.766Z;ISIN;EZB9MM0D30S4;116.32;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076810L2;false;TPAC,FULJ,ILQD
2022-01-04T13:01:21.963Z;ISIN;EZ510W1JC3D5;116.31782;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076783L1;false;TPAC,FULJ,ILQD
2022-01-04T13:01:21.963Z;ISIN;EZB9MM0D30S4;116.317;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076783L2;false;TPAC,FULJ,ILQD
2022-01-04T13:01:07.168Z;ISIN;EZ510W1JC3D5;116.31682;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076721L1;false;TPAC,FULJ,ILQD
2022-01-04T13:01:07.168Z;ISIN;EZB9MM0D30S4;116.316;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494076721L2;false;TPAC,FULJ,ILQD
2022-01-04T13:00:58.631Z;ISIN;EZ71FCDWWR61;1.12744;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494074020L2;false;TPAC,FULJ,ILQD
2022-01-04T13:00:58.631Z;ISIN;EZ8SL6L69KD1;1.1273995;360T;MONE;USD;N/A;2500000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494074020L1;false;TPAC,FULJ,ILQD
2022-01-04T13:00:50.878Z;ISIN;EZVWJ39MD216;0.6765998;360T;MONE;USD;N/A;4000000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494076465L1;false;TPAC,FULJ,ILQD
2022-01-04T13:00:50.878Z;ISIN;EZ7L65XHPX35;0.676561;360T;MONE;USD;N/A;4000000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494076465L2;false;TPAC,FULJ,ILQD
2022-01-04T12:57:57.728Z;ISIN;EZ8SL6L69KD1;1.1273917;360T;MONE;USD;N/A;28131.89;USD;2022-02-01T00:00:00.000Z;360T;1010000281494074218;false;FULJ,ILQD
2022-01-04T12:57:13.735Z;ISIN;EZ8SL6L69KD1;1.1273917;360T;MONE;USD;N/A;130000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494074601;false;FULJ,ILQD
2022-01-04T12:56:51.888Z;ISIN;EZVKPC8RDBM9;1.43893;360T;MONE;CAD;N/A;6.8E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494073414L1;false;TPAC,FULJ,ILQD
2022-01-04T12:56:51.888Z;ISIN;EZ2G98M76P12;1.4389594;360T;MONE;CAD;N/A;6.8E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494073414L2;false;TPAC,FULJ,ILQD
2022-01-04T12:56:46.354Z;ISIN;EZ8SL6L69KD1;1.1274417;360T;MONE;USD;N/A;58175.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494073425;false;FULJ,ILQD
2022-01-04T12:56:38.464Z;ISIN;EZ1LXCMJ5N70;9.1234;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494074384L2;false;TPAC,FULJ,ILQD
2022-01-04T12:56:38.464Z;ISIN;EZ7GP1TZ2CB4;9.12352;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494074384L1;false;TPAC,FULJ,ILQD
2022-01-04T12:56:37.799Z;ISIN;EZV0FXFCL681;1.1274691;360T;MONE;USD;N/A;2400000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494074184;false;FULJ,ILQD
2022-01-04T12:56:13.789Z;ISIN;EZVWJ39MD216;1.478009;360T;MONE;NZD;N/A;2000000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494074062L1;false;TPAC,FULJ,ILQD
2022-01-04T12:56:13.789Z;ISIN;EZ7L65XHPX35;1.478082;360T;MONE;NZD;N/A;2000000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494074062L2;false;TPAC,FULJ,ILQD
2022-01-04T12:56:09.748Z;ISIN;EZ8SL6L69KD1;1.1274459;360T;MONE;USD;N/A;2813189.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494073357;false;FULJ,ILQD
2022-01-04T12:55:38.758Z;ISIN;EZVRK2D4Y6X4;1.0358567;360T;MONE;CHF;N/A;15938.14;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494073173;false;FULJ,ILQD
2022-01-04T12:55:31.463Z;ISIN;EZ3857RWBK88;8.8770932;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494073914L1;false;TPAC,FULJ,ILQD
2022-01-04T12:55:31.463Z;ISIN;EZ72L86MWCS4;8.8772;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494073914L2;false;TPAC,FULJ,ILQD
2022-01-04T12:54:04.196Z;ISIN;EZ2YL0PCSQ09;6.5966381;360T;MONE;DKK;N/A;4.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494073661L1;false;TPAC,FULJ,ILQD
2022-01-04T12:54:04.196Z;ISIN;EZ83JLXYVV46;6.5965;360T;MONE;DKK;N/A;4.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494073661L2;false;TPAC,FULJ,ILQD
2022-01-04T12:53:47.345Z;ISIN;EZ589LTBNFM1;0.9187622;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494073656L1;false;TPAC,FULJ,ILQD
2022-01-04T12:53:47.345Z;ISIN;EZB5MLBY9WB6;0.91874;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494073656L2;false;TPAC,FULJ,ILQD
2022-01-04T12:53:23.835Z;ISIN;EZS7FJ4K1S59;0.7186678;360T;MONE;USD;N/A;6000000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494073381L1;false;TPAC,FULJ,ILQD
2022-01-04T12:53:23.835Z;ISIN;EZVP9F3MCSW0;0.71867;360T;MONE;USD;N/A;6000000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494073381L2;false;TPAC,FULJ,ILQD
2022-01-04T12:53:01.174Z;ISIN;EZ87W8PM7801;1.3483;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494073275L1;false;TPAC,FULJ,ILQD
2022-01-04T12:53:01.174Z;ISIN;EZ8XL940L859;1.348295;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494073275L2;false;TPAC,FULJ,ILQD
2022-01-04T12:52:47.824Z;ISIN;EZ9SFKBFP6T2;1.03545;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494072272;false;FULJ,ILQD
2022-01-04T12:52:44.175Z;ISIN;EZ3H1WV938H0;1.2762384;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494073257L1;false;TPAC,FULJ,ILQD
2022-01-04T12:52:44.175Z;ISIN;EZ3B8S3JRPP5;1.27624;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494073257L2;false;TPAC,FULJ,ILQD
2022-01-04T12:52:08.988Z;ISIN;EZV0FXFCL681;1.1274899;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494073122L1;false;TPAC,FULJ,ILQD
2022-01-04T12:52:08.988Z;ISIN;EZ71FCDWWR61;1.12751;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494073122L2;false;TPAC,FULJ,ILQD
2022-01-04T12:51:56.888Z;ISIN;EZ8SL6L69KD1;1.1274989;360T;MONE;USD;N/A;5.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494073004L1;false;TPAC,FULJ,ILQD
