Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-12T10:25:12.271Z;ISIN;EZTWYTZ22L31;1.084536;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371265605L2;false;TPAC,FULJ,ILQD
2020-05-12T10:23:55.024Z;ISIN;EZ9BKGGVJK52;19.80444;360T;MONE;ZAR;N/A;1.25E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371267297L2;false;TPAC,FULJ,ILQD
2020-05-12T10:23:55.024Z;ISIN;EZ3J4PZ44QJ1;19.80175;360T;MONE;ZAR;N/A;1.25E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371267297L1;false;TPAC,FULJ,ILQD
2020-05-12T10:23:40.656Z;ISIN;EZ8CK9LH84Y5;1.083509;360T;MONE;USD;N/A;290000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272364;false;FULJ,ILQD
2020-05-12T10:21:44.311Z;ISIN;EZ5QKLF09G09;1.082339;360T;MONE;USD;N/A;25000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272433;false;FULJ,ILQD
2020-05-12T10:21:13.401Z;ISIN;EZ6JN1S93197;10.2428;360T;MONE;NOK;N/A;1.68E8;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371267135L2;false;TPAC,FULJ,ILQD
2020-05-12T10:21:13.401Z;ISIN;EZ129NZGCXN2;10.2429179;360T;MONE;NOK;N/A;1.68E8;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371267135L1;false;TPAC,FULJ,ILQD
2020-05-12T10:19:22.825Z;ISIN;EZ5QKLF09G09;1.082139;360T;MONE;USD;N/A;280000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371267503;false;FULJ,ILQD
2020-05-12T10:19:03.485Z;ISIN;EZ5QKLF09G09;1.0821252;360T;MONE;USD;N/A;40000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371270548;false;FULJ,ILQD
2020-05-12T10:19:02.606Z;ISIN;EZ9XR2TLFCH6;18.28491;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371264048L1;false;TPAC,FULJ,ILQD
2020-05-12T10:19:02.606Z;ISIN;EZ3B2TLCY2Q1;18.28639;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371264048L2;false;TPAC,FULJ,ILQD
2020-05-12T10:18:13.446Z;ISIN;EZ847D4TYKT6;107.47;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371263914L2;false;TPAC,FULJ,ILQD
2020-05-12T10:18:13.446Z;ISIN;EZ1D7C6Z0020;107.47085;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371263914L1;false;TPAC,FULJ,ILQD
2020-05-12T10:17:06.800Z;ISIN;EZ4PJM9QFZ66;1.0829962;360T;MONE;USD;N/A;1700000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272260L2;false;TPAC,FULJ,ILQD
2020-05-12T10:17:06.800Z;ISIN;EZ8CCRLTYWB3;1.0820014;360T;MONE;USD;N/A;2700000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272260L1;false;TPAC,FULJ,ILQD
2020-05-12T10:17:05.377Z;ISIN;EZVF7KPNS9W5;1.082367;360T;MONE;USD;N/A;5000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272257;false;FULJ,ILQD
2020-05-12T10:16:50.461Z;ISIN;EZVF7KPNS9W5;1.0824079;360T;MONE;USD;N/A;3000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272245L2;false;TPAC,FULJ,ILQD
2020-05-12T10:16:50.461Z;ISIN;EZ8QCG7309Y9;1.082;360T;MONE;USD;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371272245L1;false;TPAC,FULJ,ILQD
2020-05-12T10:16:10.814Z;ISIN;EZ5QKLF09G09;1.08168;360T;MONE;USD;N/A;25000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371270076;false;FULJ,ILQD
2020-05-12T10:13:03.136Z;ISIN;EZ5QKLF09G09;1.0817116;360T;MONE;USD;N/A;54700.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371263460;false;FULJ,ILQD
2020-05-12T10:12:27.925Z;ISIN;EZ3Q8N6WJ5N5;1.082138;360T;MONE;USD;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264643L2;false;TPAC,FULJ,ILQD
2020-05-12T10:12:27.925Z;ISIN;EZ8QCG7309Y9;1.08171;360T;MONE;USD;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264643L1;false;TPAC,FULJ,ILQD
2020-05-12T10:12:02.889Z;ISIN;EZ5CL5DRFW23;1.08262;360T;MONE;USD;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264408L2;false;TPAC,FULJ,ILQD
2020-05-12T10:12:02.889Z;ISIN;EZ5QKLF09G09;1.0816794;360T;MONE;USD;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264408L1;false;TPAC,FULJ,ILQD
2020-05-12T10:11:07.421Z;ISIN;EZ5QKLF09G09;1.08172;360T;MONE;USD;N/A;4000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264278L1;false;TPAC,FULJ,ILQD
2020-05-12T10:11:07.421Z;ISIN;EZ8CCRLTYWB3;1.081739;360T;MONE;USD;N/A;4000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264278L2;false;TPAC,FULJ,ILQD
2020-05-12T10:10:40.323Z;ISIN;EZ7WCDC9XK93;1.0817492;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371263863L2;false;TPAC,FULJ,ILQD
2020-05-12T10:10:40.323Z;ISIN;EZ8QCG7309Y9;1.08173;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371263863L1;false;TPAC,FULJ,ILQD
2020-05-12T10:10:31.207Z;ISIN;EZ8Y0S28NJG9;10.630452;360T;MONE;SEK;N/A;500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371272060;false;FULJ,ILQD
2020-05-12T10:10:29.818Z;ISIN;EZ8Y0S28NJG9;10.630013;360T;MONE;SEK;N/A;2500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371272043;false;FULJ,ILQD
2020-05-12T10:10:29.058Z;ISIN;EZ8Y0S28NJG9;10.630193;360T;MONE;SEK;N/A;7500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371272011;false;FULJ,ILQD
2020-05-12T10:10:28.286Z;ISIN;EZ8Y0S28NJG9;10.628491;360T;MONE;SEK;N/A;3500000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371272004;false;FULJ,ILQD
2020-05-12T10:09:30.069Z;ISIN;EZ2VL2MW1VL3;0.8771;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371263782L2;false;TPAC,FULJ,ILQD
2020-05-12T10:09:30.069Z;ISIN;EZ6PFTYNTX29;0.877086;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371263782L1;false;TPAC,FULJ,ILQD
2020-05-12T10:09:10.875Z;ISIN;EZ1DM5MHMTM9;0.877204;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371263282L2;false;TPAC,FULJ,ILQD
2020-05-12T10:09:10.875Z;ISIN;EZ21WJ8VKQ07;0.877119;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371263282L1;false;TPAC,FULJ,ILQD
2020-05-12T10:08:43.668Z;ISIN;EZGYQK8R7D88;7.79986;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371262901L2;false;TPAC,FULJ,ILQD
2020-05-12T10:08:43.668Z;ISIN;EZ19FKFSNHP5;7.68032;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371262901L1;false;TPAC,FULJ,ILQD
2020-05-12T10:07:56.342Z;ISIN;EZ4S1X2HGRB2;1.051556;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371262521L2;false;TPAC,FULJ,ILQD
2020-05-12T10:07:56.342Z;ISIN;EZ5Q27MRW414;1.0517168;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371262521L1;false;TPAC,FULJ,ILQD
2020-05-12T10:03:56.505Z;ISIN;EZ39SF1GB0M6;4.4630893;360T;MONE;RON;N/A;7.4E7;RON;2020-06-09T00:00:00.000Z;360T;1010000281371266477L1;false;TPAC,FULJ,ILQD
2020-05-12T10:03:56.505Z;ISIN;EZBJL9JV1L04;4.4634;360T;MONE;RON;N/A;7.4E7;RON;2020-06-09T00:00:00.000Z;360T;1010000281371266477L2;false;TPAC,FULJ,ILQD
2020-05-12T09:57:51.235Z;ISIN;EZ2CWP4BZ1Q9;23.971745;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371266653L1;false;TPAC,FULJ,ILQD
2020-05-12T09:57:51.235Z;ISIN;EZ6RDLF0LFT6;24.115687;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371266653L2;false;TPAC,FULJ,ILQD
2020-05-12T09:56:34.238Z;ISIN;EZ2CWP4BZ1Q9;23.9709328;360T;MONE;MXN;N/A;1.6E7;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371266562L1;false;TPAC,FULJ,ILQD
2020-05-12T09:56:34.238Z;ISIN;EZ1JJ29D48B9;24.0070994;360T;MONE;MXN;N/A;1.6E7;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371266562L2;false;TPAC,FULJ,ILQD
2020-05-12T09:56:27.171Z;ISIN;EZ9GWFMBL5H4;73.4300156;360T;MONE;RUB;N/A;1.25E9;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371263791L2;false;TPAC,FULJ,ILQD
2020-05-12T09:56:27.171Z;ISIN;EZ5DZ800P3R1;73.41893;360T;MONE;RUB;N/A;1.25E9;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371263791L1;false;TPAC,FULJ,ILQD
2020-05-12T09:55:57.476Z;ISIN;EZ61PJP96TW3;0.971703;360T;MONE;CHF;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264495L2;false;TPAC,FULJ,ILQD
2020-05-12T09:55:57.476Z;ISIN;EZ5HJVFG1FY5;0.971874;360T;MONE;CHF;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371264495L1;false;TPAC,FULJ,ILQD
2020-05-12T09:55:05.306Z;ISIN;EZ19FKFSNHP5;7.68465;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371260965L1;false;TPAC,FULJ,ILQD
2020-05-12T09:55:05.306Z;ISIN;EZ9DDMR10DN1;7.68526;360T;MONE;CNY;N/A;2.2E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371260965L2;false;TPAC,FULJ,ILQD
2020-05-12T09:52:31.447Z;ISIN;EZBWZPW9Z3M1;1.0517218;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371263441L2;false;TPAC,FULJ,ILQD
2020-05-12T09:52:31.447Z;ISIN;EZ8YCGDPGWQ0;1.0517747;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371263441L1;false;TPAC,FULJ,ILQD
2020-05-12T09:50:17.422Z;ISIN;EZ5QKLF09G09;1.081853;360T;MONE;USD;N/A;106000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371263290;false;FULJ,ILQD
2020-05-12T09:46:41.519Z;ISIN;EZ8CCRLTYWB3;1.081699;360T;MONE;USD;N/A;3000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371080095;false;FULJ,ILQD
2020-05-12T09:46:36.809Z;ISIN;EZ8CCRLTYWB3;1.0817201;360T;MONE;USD;N/A;30000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371080062;false;FULJ,ILQD
2020-05-12T09:46:36.651Z;ISIN;EZ1PTHVYBY21;7.4566358;360T;MONE;DKK;N/A;120000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371080046;false;FULJ,ILQD
2020-05-12T09:46:36.466Z;ISIN;EZ8CCRLTYWB3;1.0817201;360T;MONE;USD;N/A;185000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371080020;false;FULJ,ILQD
2020-05-12T09:45:50.153Z;ISIN;EZ129NZGCXN2;10.255082;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371264348L1;false;TPAC,FULJ,ILQD
2020-05-12T09:45:50.153Z;ISIN;EZ6JN1S93197;10.255;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371264348L2;false;TPAC,FULJ,ILQD
2020-05-12T09:45:30.601Z;ISIN;EZ8CCRLTYWB3;1.0819409;360T;MONE;USD;N/A;6.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371259960L2;false;TPAC,FULJ,ILQD
2020-05-12T09:45:30.601Z;ISIN;EZ5QKLF09G09;1.0819222;360T;MONE;USD;N/A;6.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371259960L1;false;TPAC,FULJ,ILQD
2020-05-12T09:45:27.845Z;ISIN;EZ5QKLF09G09;1.08187;360T;MONE;USD;N/A;40000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371261541;false;FULJ,ILQD
2020-05-12T09:43:35.702Z;ISIN;EZ30ZDTTZDG6;8.405823;360T;MONE;HKD;N/A;375000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371260456L2;false;TPAC,FULJ,ILQD
2020-05-12T09:43:35.702Z;ISIN;EZ6PHGQ8P6H6;8.38849;360T;MONE;HKD;N/A;375000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371260456L1;false;TPAC,FULJ,ILQD
2020-05-12T09:43:34.279Z;ISIN;EZ8QCG7309Y9;1.08234;360T;MONE;USD;N/A;1500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371260341L1;false;TPAC,FULJ,ILQD
2020-05-12T09:43:34.279Z;ISIN;EZ6MT8MJFV87;1.08263;360T;MONE;USD;N/A;1500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371260341L2;false;TPAC,FULJ,ILQD
2020-05-12T09:43:32.323Z;ISIN;EZ8DLD9B0M06;1.083703;360T;MONE;USD;N/A;800000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371260253L2;false;TPAC,FULJ,ILQD
2020-05-12T09:43:32.323Z;ISIN;EZ8QCG7309Y9;1.08235;360T;MONE;USD;N/A;800000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371260253L1;false;TPAC,FULJ,ILQD
2020-05-12T09:43:31.340Z;ISIN;EZ6PHGQ8P6H6;8.38825;360T;MONE;HKD;N/A;6100000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371260223L1;false;TPAC,FULJ,ILQD
2020-05-12T09:43:31.340Z;ISIN;EZ30ZDTTZDG6;8.405583;360T;MONE;HKD;N/A;6100000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371260223L2;false;TPAC,FULJ,ILQD
2020-05-12T09:43:28.634Z;ISIN;EZ9ZVJP65Z50;116.397;360T;MONE;JPY;N/A;1.05E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371260182L1;false;TPAC,FULJ,ILQD
2020-05-12T09:43:28.634Z;ISIN;EZ7L3MRQLHK9;116.4374;360T;MONE;JPY;N/A;1.05E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371260182L2;false;TPAC,FULJ,ILQD
2020-05-12T09:40:01.880Z;ISIN;EZ4H54L1FT76;7.457309;360T;MONE;DKK;N/A;9000000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371258983L2;false;TPAC,FULJ,ILQD
2020-05-12T09:40:01.880Z;ISIN;EZ2LPWCF7KV0;7.45687;360T;MONE;DKK;N/A;9000000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371258983L1;false;TPAC,FULJ,ILQD
2020-05-12T09:39:46.519Z;ISIN;EZ5FRTVR0LF7;1.2329889;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371259322L2;false;TPAC,FULJ,ILQD
2020-05-12T09:39:46.519Z;ISIN;EZV51Q997JL7;1.232528;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371259322L1;false;TPAC,FULJ,ILQD
2020-05-12T09:39:25.603Z;ISIN;EZ8YCGDPGWQ0;1.051498;360T;MONE;CHF;N/A;250000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371261678;false;FULJ,ILQD
2020-05-12T09:39:08.128Z;ISIN;EZ5Q27MRW414;1.0514479;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371259026L2;false;TPAC,FULJ,ILQD
2020-05-12T09:39:08.128Z;ISIN;EZ8YCGDPGWQ0;1.0514544;360T;MONE;CHF;N/A;5.0E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371259026L1;false;TPAC,FULJ,ILQD
2020-05-12T09:38:36.908Z;ISIN;EZ29GRTBBN05;9.825785;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371260507L1;false;TPAC,FULJ,ILQD
2020-05-12T09:38:36.908Z;ISIN;EZN5MPZ11PG2;9.8257;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371260507L2;false;TPAC,FULJ,ILQD
2020-05-12T09:37:07.445Z;ISIN;EZ6JN1S93197;10.24886;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371260087L2;false;TPAC,FULJ,ILQD
2020-05-12T09:37:07.445Z;ISIN;EZ129NZGCXN2;10.248974;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371260087L1;false;TPAC,FULJ,ILQD
2020-05-12T09:36:13.346Z;ISIN;EZ1VXQDWWTY9;0.97162;360T;MONE;CHF;N/A;94000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371258706L2;false;TPAC,FULJ,ILQD
2020-05-12T09:36:13.346Z;ISIN;EZVMB1LDF630;0.97199;360T;MONE;CHF;N/A;61000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371258706L1;false;TPAC,FULJ,ILQD
2020-05-12T09:35:29.616Z;ISIN;EZ5QKLF09G09;1.0819752;360T;MONE;USD;N/A;40000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371260337;false;FULJ,ILQD
2020-05-12T09:33:47.076Z;ISIN;EZ1NXGV245V1;7.605855;360T;MONE;TRY;N/A;2.3E7;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371261234L1;false;TPAC,FULJ,ILQD
2020-05-12T09:33:47.076Z;ISIN;EZ48X0BM8787;7.607491;360T;MONE;TRY;N/A;2.3E7;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371261234L2;false;TPAC,FULJ,ILQD
2020-05-12T09:33:23.353Z;ISIN;EZ5QKLF09G09;1.081882;360T;MONE;USD;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371258603;false;FULJ,ILQD
2020-05-12T09:33:21.581Z;ISIN;EZVMB1LDF630;0.97195;360T;MONE;CHF;N/A;3.13E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371256916L1;false;TPAC,FULJ,ILQD
2020-05-12T09:33:21.581Z;ISIN;EZ10NG60BQD3;0.969395;360T;MONE;CHF;N/A;3.13E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371256916L2;false;TPAC,FULJ,ILQD
2020-05-12T09:32:52.804Z;ISIN;EZ9T3866RYP3;4.209473;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371259065L2;false;TPAC,FULJ,ILQD
2020-05-12T09:32:52.804Z;ISIN;EZBXN20S05P2;4.2094;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371259065L1;false;TPAC,FULJ,ILQD
2020-05-12T09:32:00.322Z;ISIN;EZ8CCRLTYWB3;1.0818801;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371259671L2;false;TPAC,FULJ,ILQD
2020-05-12T09:32:00.322Z;ISIN;EZ5QKLF09G09;1.0818651;360T;MONE;USD;N/A;3.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371259671L1;false;TPAC,FULJ,ILQD
2020-05-12T09:30:24.434Z;ISIN;EZBXN20S05P2;4.20697;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371257363L2;false;TPAC,FULJ,ILQD
2020-05-12T09:30:24.434Z;ISIN;EZ4HJL8J7N98;4.2068941;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-09T00:00:00.000Z;360T;1010000281371257363L1;false;TPAC,FULJ,ILQD
2020-05-12T09:28:40.415Z;ISIN;EZ1PTHVYBY21;7.45727;360T;MONE;DKK;N/A;3400000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371260604L1;false;TPAC,FULJ,ILQD
2020-05-12T09:28:40.415Z;ISIN;EZB5FCY2Y6L2;7.457365;360T;MONE;DKK;N/A;3400000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371260604L2;false;TPAC,FULJ,ILQD
2020-05-12T09:28:03.441Z;ISIN;EZ5Q27MRW414;1.051478;360T;MONE;CHF;N/A;1.235E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371260591L2;false;TPAC,FULJ,ILQD
2020-05-12T09:28:03.441Z;ISIN;EZ8YCGDPGWQ0;1.0514844;360T;MONE;CHF;N/A;1.235E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371260591L1;false;TPAC,FULJ,ILQD
2020-05-12T09:22:52.447Z;ISIN;EZ5QKLF09G09;1.0817253;360T;MONE;USD;N/A;15000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371258724;false;FULJ,ILQD
2020-05-12T09:20:46.367Z;ISIN;EZ1218G810G9;1.23302;360T;MONE;USD;N/A;4500000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371258127L2;false;TPAC,FULJ,ILQD
2020-05-12T09:20:46.367Z;ISIN;EZV51Q997JL7;1.2330183;360T;MONE;USD;N/A;4500000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371258127L1;false;TPAC,FULJ,ILQD
2020-05-12T09:20:27.527Z;ISIN;EZ5QKLF09G09;1.0817653;360T;MONE;USD;N/A;81000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371257583;false;FULJ,ILQD
2020-05-12T09:19:30.830Z;ISIN;EZ73GGWQDVR5;1.090193;360T;MONE;USD;N/A;5000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371259202;false;FULJ,ILQD
2020-05-12T09:19:10.532Z;ISIN;EZ8QCG7309Y9;1.08173;360T;MONE;USD;N/A;6650000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371256047L1;false;TPAC,FULJ,ILQD
2020-05-12T09:19:10.532Z;ISIN;EZ7WWG01D4R5;1.083782;360T;MONE;USD;N/A;7250000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371256047L2;false;TPAC,FULJ,ILQD
2020-05-12T09:19:07.142Z;ISIN;EZ5HJVFG1FY5;0.97206;360T;MONE;CHF;N/A;500000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371257661L2;false;TPAC,FULJ,ILQD
2020-05-12T09:19:07.142Z;ISIN;EZ3HYB174D44;0.972089;360T;MONE;CHF;N/A;500000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371257661L1;false;TPAC,FULJ,ILQD
2020-05-12T09:18:59.220Z;ISIN;EZ18N5T5YBW1;1.4014586;360T;MONE;CAD;N/A;1.4E8;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371257372L2;false;TPAC,FULJ,ILQD
2020-05-12T09:18:59.220Z;ISIN;EZ8NTKW8L7N2;1.40146;360T;MONE;CAD;N/A;1.4E8;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371257372L1;false;TPAC,FULJ,ILQD
2020-05-12T09:18:16.225Z;ISIN;EZVMB1LDF630;0.97196;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371257255L2;false;TPAC,FULJ,ILQD
2020-05-12T09:18:16.225Z;ISIN;EZ5HJVFG1FY5;0.9719854;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371257255L1;false;TPAC,FULJ,ILQD
2020-05-12T09:17:06.350Z;ISIN;EZN5MPZ11PG2;9.8252;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371256592L2;false;TPAC,FULJ,ILQD
2020-05-12T09:17:06.350Z;ISIN;EZ29GRTBBN05;9.825279;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371256592L1;false;TPAC,FULJ,ILQD
2020-05-12T09:15:57.880Z;ISIN;EZ7W8PCFRHF0;0.883943;360T;MONE;GBP;N/A;3800000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371258365;false;FULJ,ILQD
2020-05-12T09:15:57.657Z;ISIN;EZVN7FB4M938;1.401464;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371256543L1;false;TPAC,FULJ,ILQD
2020-05-12T09:15:57.657Z;ISIN;EZ6CB6Q8TF99;1.401476;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371256543L2;false;TPAC,FULJ,ILQD
2020-05-12T09:14:52.726Z;ISIN;EZ847D4TYKT6;107.556;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371256268L2;false;TPAC,FULJ,ILQD
2020-05-12T09:14:52.726Z;ISIN;EZ1D7C6Z0020;107.55677;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371256268L1;false;TPAC,FULJ,ILQD
2020-05-12T09:14:49.753Z;ISIN;EZVN7FB4M938;1.401868;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371258044L1;false;TPAC,FULJ,ILQD
2020-05-12T09:14:49.753Z;ISIN;EZ8NTKW8L7N2;1.40187;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371258044L2;false;TPAC,FULJ,ILQD
2020-05-12T09:14:11.537Z;ISIN;EZ3B2TLCY2Q1;18.36959;360T;MONE;ZAR;N/A;6500000.0;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371256168L1;false;TPAC,FULJ,ILQD
