Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-07T09:09:04.839Z;ISIN;EZ2TF73YX9M3;1.0783604;360T;MONE;USD;N/A;200000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688555778L3;false;TPAC,FULJ,ILQD
2023-12-07T09:09:03.745Z;ISIN;EZC60R0N74S3;156.4555;360T;MONE;JPY;N/A;1.6E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688555760L2;false;TPAC,FULJ,ILQD
2023-12-07T09:08:09.696Z;ISIN;EZCNPKXGD4L5;141.83659;360T;MONE;JPY;N/A;5.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688544587L2;false;TPAC,FULJ,ILQD
2023-12-07T09:06:44.800Z;ISIN;EZ7D70SSTJ44;1.464788;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688553182L2;false;TPAC,FULJ,ILQD
2023-12-07T09:06:40.133Z;ISIN;EZ2D0CLF1CB6;1320.088;360T;MONE;KRW;N/A;100000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552882;false;FULJ,ILQD
2023-12-07T09:05:38.951Z;ISIN;EZDZFH1GV4B1;1.643552;360T;MONE;AUD;N/A;3.1E7;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550698L2;false;TPAC,FULJ,ILQD
2023-12-07T09:04:23.926Z;ISIN;EZ7W621F1NH7;143.33199;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552916;false;FULJ,ILQD
2023-12-07T09:04:17.699Z;ISIN;EZ7D70SSTJ44;1.464378;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552106L2;false;TPAC,FULJ,ILQD
2023-12-07T09:02:53.304Z;ISIN;EZBV323NFNZ7;1.0782398;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552602L2;false;TPAC,FULJ,ILQD
2023-12-07T09:02:51.858Z;ISIN;EZ3VB2R17FF3;1.0803822;360T;MONE;USD;N/A;250000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552357L2;false;TPAC,FULJ,ILQD
2023-12-07T09:02:18.920Z;ISIN;EZ11YG2737R7;0.9416946;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688551076L2;false;TPAC,FULJ,ILQD
2023-12-07T09:01:53.168Z;ISIN;EZL3BS5KNSC0;11.798576;360T;MONE;NOK;N/A;3000000.0;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550821L2;false;TPAC,FULJ,ILQD
2023-12-07T09:01:46.981Z;ISIN;EZFM236X6TV7;1.643676;360T;MONE;AUD;N/A;4600000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550272L2;false;TPAC,FULJ,ILQD
2023-12-07T09:00:47.321Z;ISIN;EZ42DCRMZC28;1.3596628;360T;MONE;CAD;N/A;9000000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550567L1;false;TPAC,FULJ,ILQD
2023-12-07T09:00:47.321Z;ISIN;EZ16610RRKF3;1.3595986;360T;MONE;CAD;N/A;9000000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550567L2;false;TPAC,FULJ,ILQD
2023-12-07T09:00:10.008Z;ISIN;EZDH1LWHXVY5;22.55149;360T;MONE;CZK;N/A;5.5E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688550538L2;false;TPAC,FULJ,ILQD
2023-12-07T09:00:00.841Z;ISIN;EZBHM15PBB78;1.0847494;360T;MONE;USD;N/A;500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688549256L1;false;TPAC,FULJ,ILQD
2023-12-07T09:00:00.841Z;ISIN;EZ7Y1MFFDY27;1.0870787;360T;MONE;USD;N/A;500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688549256L2;false;TPAC,FULJ,ILQD
2023-12-07T08:57:44.461Z;ISIN;EZBV323NFNZ7;1.0782691;360T;MONE;USD;N/A;9000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688547852L2;false;TPAC,FULJ,ILQD
2023-12-07T08:56:53.516Z;ISIN;EZ2BCXBL50T9;1.0812567;360T;MONE;USD;N/A;1800000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688547385L2;false;TPAC,FULJ,ILQD
2023-12-07T08:55:42.431Z;ISIN;EZ6T3H6J8HD9;1.0820898;360T;MONE;USD;N/A;2.4E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688547234L2;false;TPAC,FULJ,ILQD
2023-12-07T08:54:04.624Z;ISIN;EZZLF64TS7Z9;156.3648;360T;MONE;JPY;N/A;8.2E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688546888L2;false;TPAC,FULJ,ILQD
2023-12-07T08:53:41.505Z;ISIN;EZ1HCMW92W59;1.0785451;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688546690L2;false;TPAC,FULJ,ILQD
2023-12-07T08:47:06.090Z;ISIN;EZ49MF1J52Z8;0.8576572;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688544141L2;false;TPAC,FULJ,ILQD
2023-12-07T08:46:09.330Z;ISIN;EZN2MQM9LJF0;0.8574681;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688543865L2;false;TPAC,FULJ,ILQD
2023-12-07T08:44:04.804Z;ISIN;EZV5572NXBS6;0.8720247;360T;MONE;CHF;N/A;2.32E7;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688543083L2;false;TPAC,FULJ,ILQD
2023-12-07T08:43:58.260Z;ISIN;EZ6TQ20WG1P3;1.465546;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688543037L2;false;TPAC,FULJ,ILQD
2023-12-07T08:42:21.676Z;ISIN;EZXGFG73QKT7;1.443922;360T;MONE;SGD;N/A;1.0E7;SGD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688542842L2;false;TPAC,FULJ,ILQD
2023-12-07T08:42:11.950Z;ISIN;EZRLPS115RQ0;0.8566157;360T;MONE;CHF;N/A;100000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688540880;false;FULJ,ILQD
2023-12-07T08:41:25.157Z;ISIN;EZ2F97CYBLB7;1.080142;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688542893L2;false;TPAC,FULJ,ILQD
2023-12-07T08:41:25.157Z;ISIN;EZCV3QJ1B834;1.078134;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688542893L1;false;TPAC,FULJ,ILQD
2023-12-07T08:41:24.139Z;ISIN;EZ3YL2CJ8172;144.79867;360T;MONE;JPY;N/A;4.1E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688543406L1;false;TPAC,FULJ,ILQD
2023-12-07T08:41:24.139Z;ISIN;EZ3YL2CJ8172;144.79867;360T;MONE;JPY;N/A;2.7E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688543406L2;false;TPAC,FULJ,ILQD
2023-12-07T08:39:05.684Z;ISIN;EZCV3QJ1B834;1.078024;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541592L1;false;TPAC,FULJ,ILQD
2023-12-07T08:39:05.684Z;ISIN;EZ2F97CYBLB7;1.080031;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541592L2;false;TPAC,FULJ,ILQD
2023-12-07T08:36:36.899Z;ISIN;EZ2F97CYBLB7;1.080129;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541118L2;false;TPAC,FULJ,ILQD
2023-12-07T08:36:36.899Z;ISIN;EZCV3QJ1B834;1.078124;360T;MONE;USD;N/A;1.0E8;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541118L1;false;TPAC,FULJ,ILQD
2023-12-07T08:36:11.725Z;ISIN;EZKJ67QHV8B2;7.81093;360T;MONE;HKD;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541526L2;false;TPAC,FULJ,ILQD
2023-12-07T08:36:10.125Z;ISIN;EZLFKV2KZCM9;154.09955;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688541041;false;FULJ,ILQD
2023-12-07T08:28:21.788Z;ISIN;EZT2MR662WM1;4.0177173;360T;MONE;PLN;N/A;1.42E7;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688530095L2;false;TPAC,FULJ,ILQD
2023-12-07T08:25:14.737Z;ISIN;EZ8ND8PRVYF2;10.937758;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688530890L2;false;TPAC,FULJ,ILQD
2023-12-07T08:25:14.737Z;ISIN;EZ6K08MK0116;10.944756;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688530890L1;false;TPAC,FULJ,ILQD
2023-12-07T08:25:00.374Z;ISIN;EZ8JNWRH9509;10.9447499;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688530443L2;false;TPAC,FULJ,ILQD
2023-12-07T08:19:48.253Z;ISIN;EZKVR0B9K6Z8;1.955978;360T;MONE;BGN;N/A;1000000.0;BGN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688527523L2;false;TPAC,FULJ,ILQD
2023-12-07T08:16:42.103Z;ISIN;EZZWTN815SB3;0.8739702;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688527162L2;false;TPAC,FULJ,ILQD
2023-12-07T08:16:33.449Z;ISIN;EZ3V5KNWSSW4;1.0786113;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688529366L2;false;TPAC,FULJ,ILQD
2023-12-07T08:15:52.100Z;ISIN;EZ477RBHRTY8;1.7556621;360T;MONE;NZD;N/A;500000.0;NZD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688526878L2;false;TPAC,FULJ,ILQD
2023-12-07T08:12:42.939Z;ISIN;EZBPD9G3WD15;0.6563421;360T;MONE;USD;N/A;1.32E7;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688526157L2;false;TPAC,FULJ,ILQD
2023-12-07T08:11:55.154Z;ISIN;EZKJ67QHV8B2;7.811884;360T;MONE;HKD;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688528893L2;false;TPAC,FULJ,ILQD
2023-12-07T08:10:15.347Z;ISIN;EZM5853RR228;7.712161;360T;MONE;CNY;N/A;1.8E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524782L2;false;TPAC,FULJ,ILQD
2023-12-07T08:10:12.595Z;ISIN;EZ7Y5P0K2PT4;1.258257;360T;MONE;USD;N/A;2.0E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688525643L2;false;TPAC,FULJ,ILQD
2023-12-07T08:05:02.110Z;ISIN;EZKJ67QHV8B2;7.811997;360T;MONE;HKD;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688528066L2;false;TPAC,FULJ,ILQD
2023-12-07T08:04:06.464Z;ISIN;EZDDR7YR9NK9;7.8127242;360T;MONE;HKD;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688527997L2;false;TPAC,FULJ,ILQD
2023-12-07T08:02:27.995Z;ISIN;EZ9Y0Z9GVPB8;1.4642267;360T;MONE;CAD;N/A;1100000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688519295L2;false;TPAC,FULJ,ILQD
2023-12-07T08:01:53.140Z;ISIN;EZ5S8K75F9Y4;0.858375;360T;MONE;GBP;N/A;12000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524167L4;false;TPAC,FULJ,ILQD
2023-12-07T08:01:53.140Z;ISIN;EZ5S8K75F9Y4;0.858375;360T;MONE;GBP;N/A;600000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524167L3;false;TPAC,FULJ,ILQD
2023-12-07T08:01:52.521Z;ISIN;EZ4V25NF62K5;1.0804008;360T;MONE;USD;N/A;600000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524153L8;false;TPAC,FULJ,ILQD
2023-12-07T08:01:52.521Z;ISIN;EZ4V25NF62K5;1.0804008;360T;MONE;USD;N/A;300000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524153L5;false;TPAC,FULJ,ILQD
2023-12-07T08:01:52.521Z;ISIN;EZ4V25NF62K5;1.0804008;360T;MONE;USD;N/A;100000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524153L6;false;TPAC,FULJ,ILQD
2023-12-07T08:01:52.521Z;ISIN;EZ4V25NF62K5;1.0804008;360T;MONE;USD;N/A;480000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688524153L7;false;TPAC,FULJ,ILQD
2023-12-07T08:01:27.457Z;ISIN;EZNMPVV7FQ55;1.6425387;360T;MONE;AUD;N/A;200000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688517635L2;false;TPAC,FULJ,ILQD
2023-12-07T07:59:30.168Z;ISIN;EZMVFH3RLGD6;7.06898;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688515463L2;false;TPAC,FULJ,ILQD
2023-12-07T07:59:27.492Z;ISIN;EZ9SFQ3WWW68;18.9467288;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688515365L2;false;TPAC,FULJ,ILQD
2023-12-07T07:59:27.096Z;ISIN;EZ9SFQ3WWW68;18.943663;360T;MONE;ZAR;N/A;1.65E8;ZAR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688523878L2;false;TPAC,FULJ,ILQD
2023-12-07T07:59:11.232Z;ISIN;EZP05RG833D7;1.0910221;360T;MONE;USD;N/A;1000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688520552L2;false;TPAC,FULJ,ILQD
2023-12-07T07:58:38.121Z;ISIN;EZMVFH3RLGD6;7.06959;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688514771L2;false;TPAC,FULJ,ILQD
2023-12-07T07:58:20.209Z;ISIN;EZ4LGT2CPFB0;1.0893398;360T;MONE;USD;N/A;1000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688520170L2;false;TPAC,FULJ,ILQD
2023-12-07T07:57:38.547Z;ISIN;EZMVFH3RLGD6;7.06938;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688512454L2;false;TPAC,FULJ,ILQD
2023-12-07T07:57:16.090Z;ISIN;EZ7TKVH29CD1;1.0779715;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688519691L2;false;TPAC,FULJ,ILQD
2023-12-07T07:50:43.994Z;ISIN;EZH163V5QMD8;31.995808;360T;MONE;TRY;N/A;1.605E7;TRY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688509884L2;false;TPAC,FULJ,ILQD
2023-12-07T07:49:02.764Z;ISIN;EZVK8SC45JH0;1.0823905;360T;MONE;USD;N/A;800000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688519423L1;false;TPAC,FULJ,ILQD
2023-12-07T07:37:00.751Z;ISIN;EZKS1H0V6BX7;0.9202382;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688512817;false;FULJ,ILQD
2023-12-07T07:32:33.527Z;ISIN;EZ2XKYG8K7W9;0.864267;360T;MONE;CHF;N/A;217000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688510426;false;FULJ,ILQD
2023-12-07T07:32:07.294Z;ISIN;EZV0KCMQ8R33;143.44145;360T;MONE;JPY;N/A;90000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688510387;false;FULJ,ILQD
2023-12-07T07:31:12.176Z;ISIN;EZKR5CTTDK04;7.1493565;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36687530387L2;false;TPAC,FULJ,ILQD
2023-12-07T07:31:10.641Z;ISIN;EZ4XM8VNGBP8;1.082225;360T;MONE;USD;N/A;125000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688510003;false;FULJ,ILQD
2023-12-07T07:31:08.404Z;ISIN;EZ9V9W384X10;144.70276;360T;MONE;JPY;N/A;3900000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688512422L2;false;TPAC,FULJ,ILQD
2023-12-07T07:31:08.404Z;ISIN;EZ9V9W384X10;144.70276;360T;MONE;JPY;N/A;2200000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688512422L3;false;TPAC,FULJ,ILQD
2023-12-07T07:31:08.404Z;ISIN;EZ9V9W384X10;144.70276;360T;MONE;JPY;N/A;3600000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688512422L1;false;TPAC,FULJ,ILQD
2023-12-07T07:30:10.077Z;ISIN;EZ4J4WLL0FQ6;0.9355517;360T;MONE;CHF;N/A;300000.0;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688509435;false;FULJ,ILQD
2023-12-07T07:27:35.263Z;ISIN;EZ84KW9SLQW6;6.99475;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688507433L2;false;TPAC,FULJ,ILQD
2023-12-07T07:25:09.943Z;ISIN;EZ84KW9SLQW6;6.99435;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688507307L2;false;TPAC,FULJ,ILQD
2023-12-07T07:21:53.136Z;ISIN;EZMVFH3RLGD6;7.072801;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688507008L2;false;TPAC,FULJ,ILQD
2023-12-07T07:21:31.943Z;ISIN;EZKR5CTTDK04;7.14861;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688506858L2;false;TPAC,FULJ,ILQD
2023-12-07T07:10:38.214Z;ISIN;EZV3K21TQ8W3;1.0770173;360T;MONE;USD;N/A;2000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688505322L2;false;TPAC,FULJ,ILQD
2023-12-07T07:07:05.582Z;ISIN;EZ38F6B55FV3;0.8750917;360T;MONE;CHF;N/A;330000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498074;false;FULJ,ILQD
2023-12-07T07:05:02.642Z;ISIN;EZMVFH3RLGD6;7.074901;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688499988L2;false;TPAC,FULJ,ILQD
2023-12-07T07:02:31.358Z;ISIN;EZ1ZMRKY9Y93;7.121957;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498183L2;false;TPAC,FULJ,ILQD
2023-12-07T06:59:01.418Z;ISIN;EZ1ZMRKY9Y93;7.121934;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688493027L2;false;TPAC,FULJ,ILQD
2023-12-07T06:58:37.468Z;ISIN;EZ1ZMRKY9Y93;7.121832;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688491938L2;false;TPAC,FULJ,ILQD
2023-12-07T06:50:07.625Z;ISIN;EZ164CLFQTR3;1.256568;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688501518L2;false;TPAC,FULJ,ILQD
2023-12-07T06:49:57.253Z;ISIN;EZ164CLFQTR3;1.256378;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688501444L2;false;TPAC,FULJ,ILQD
2023-12-07T06:46:00.378Z;ISIN;EZG81PLVX8P7;7.131673;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688504186;false;FULJ,ILQD
2023-12-07T06:44:19.562Z;ISIN;EZ1H9VNMYHM6;145.5002;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498703L2;false;TPAC,FULJ,ILQD
2023-12-07T06:44:04.245Z;ISIN;EZ3ZJKNS9WL9;1.081244;360T;MONE;USD;N/A;80000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688493041L2;false;TPAC,FULJ,ILQD
2023-12-07T06:43:41.100Z;ISIN;EZG81PLVX8P7;7.131116;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688504067;false;FULJ,ILQD
2023-12-07T06:43:32.505Z;ISIN;EZ4V8RVZNJF3;144.7349;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498273L2;false;TPAC,FULJ,ILQD
2023-12-07T06:42:41.854Z;ISIN;EZ1ZNGJZJS96;140.3184;360T;MONE;JPY;N/A;5000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498094L2;false;TPAC,FULJ,ILQD
2023-12-07T06:41:37.451Z;ISIN;EZ333MGD4QW6;144.1096;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688497942L2;false;TPAC,FULJ,ILQD
2023-12-07T06:39:14.099Z;ISIN;EZJLYY3TW7G8;7.165092;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688484635L2;false;TPAC,FULJ,ILQD
2023-12-07T06:35:53.403Z;ISIN;EZJLYY3TW7G8;7.165794;360T;MONE;CNY;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688483642L2;false;TPAC,FULJ,ILQD
2023-12-07T06:29:42.666Z;ISIN;EZ42DCRMZC28;1.3603238;360T;MONE;CAD;N/A;1500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688498034L1;false;TPAC,FULJ,ILQD
2023-12-07T06:13:28.090Z;ISIN;EZ1ZNGJZJS96;140.63163;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688491247L2;false;TPAC,FULJ,ILQD
2023-12-07T05:58:23.332Z;ISIN;EZ0XKVGQGVX0;7.124524;360T;MONE;CNY;N/A;1.5E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688497532;false;FULJ,ILQD
2023-12-07T05:53:02.599Z;ISIN;EZ8M1B09CZ10;7.153489;360T;MONE;CNY;N/A;6.75E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688497358;false;FULJ,ILQD
2023-12-07T03:14:08.233Z;ISIN;EZ7LC1JJ9668;146.3257;360T;MONE;JPY;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688474453L1;false;TPAC,FULJ,ILQD
2023-12-07T03:14:08.233Z;ISIN;EZ9V9W384X10;145.7324;360T;MONE;JPY;N/A;2.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688474453L2;false;TPAC,FULJ,ILQD
2023-12-07T03:12:00.408Z;ISIN;EZ7LC1JJ9668;146.3237;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688474288L1;false;TPAC,FULJ,ILQD
2023-12-07T03:12:00.408Z;ISIN;EZ9V9W384X10;145.7304;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688474288L2;false;TPAC,FULJ,ILQD
2023-12-07T02:47:16.047Z;ISIN;EZZGV2S12PM0;7.16607;360T;MONE;CNY;N/A;9.25E7;CNY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688476507;false;FULJ,ILQD
2023-12-07T02:43:35.953Z;ISIN;EZ8F4H6YRYH3;145.88037;360T;MONE;JPY;N/A;5.0E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688471061L2;false;TPAC,FULJ,ILQD
2023-12-07T02:21:09.781Z;ISIN;EZJDJHK7JQ53;7.135625;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688469148L2;false;TPAC,FULJ,ILQD
2023-12-07T00:39:37.480Z;ISIN;EZVZ9HB5QNF1;7.159933;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688460480L2;false;TPAC,FULJ,ILQD
2023-12-07T00:39:21.599Z;ISIN;EZVZ9HB5QNF1;7.1606205;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688460468L2;false;TPAC,FULJ,ILQD
