Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-11T11:36:43.055Z;ISIN;EZDYXKR44819;1.2137189;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444166505L1;false;TPAC,FULJ,ILQD
2021-06-11T11:36:43.055Z;ISIN;EZCKX6GH7FM5;1.21374;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444166505L2;false;TPAC,FULJ,ILQD
2021-06-11T11:35:39.777Z;ISIN;EZ2P4H4VWQY7;10.0767;360T;MONE;NOK;N/A;1700000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444167064L1;false;TPAC,FULJ,ILQD
2021-06-11T11:35:39.777Z;ISIN;EZ8B1YZZ1FS7;10.1071437;360T;MONE;NOK;N/A;1700000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444167064L2;false;TPAC,FULJ,ILQD
2021-06-11T11:35:19.409Z;ISIN;EZDYXKR44819;1.21367;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444165574L2;false;TPAC,FULJ,ILQD
2021-06-11T11:35:19.409Z;ISIN;EZ3YK6ZVRBJ8;1.2136075;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444165574L1;false;TPAC,FULJ,ILQD
2021-06-11T11:34:29.474Z;ISIN;EZ2P4H4VWQY7;10.07841;360T;MONE;NOK;N/A;1700000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444166303L1;false;TPAC,FULJ,ILQD
2021-06-11T11:34:29.474Z;ISIN;EZYJBJK9HX79;10.34446;360T;MONE;NOK;N/A;1700000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444166303L2;false;TPAC,FULJ,ILQD
2021-06-11T11:33:35.003Z;ISIN;EZ9TNVBX7PW4;10.305018;360T;MONE;NOK;N/A;7000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444166166L2;false;TPAC,FULJ,ILQD
2021-06-11T11:33:35.003Z;ISIN;EZ2P4H4VWQY7;10.07999;360T;MONE;NOK;N/A;7000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444166166L1;false;TPAC,FULJ,ILQD
2021-06-11T11:33:09.078Z;ISIN;EZ3YK6ZVRBJ8;1.213586;360T;MONE;USD;N/A;91000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444163918;false;FULJ,ILQD
2021-06-11T11:32:48.800Z;ISIN;EZ2P4H4VWQY7;10.0774;360T;MONE;NOK;N/A;4150000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444165781L1;false;TPAC,FULJ,ILQD
2021-06-11T11:32:48.800Z;ISIN;EZ5CQZ6HZC24;10.0929536;360T;MONE;NOK;N/A;4150000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444165781L2;false;TPAC,FULJ,ILQD
2021-06-11T11:28:15.976Z;ISIN;EZ81M5C10QS8;4.0514435;360T;MONE;RON;N/A;1.0E8;RON;2021-07-09T00:00:00.000Z;360T;1010000281444165724L1;false;TPAC,FULJ,ILQD
2021-06-11T11:28:15.976Z;ISIN;EZ4KF536SZJ2;4.0498685;360T;MONE;RON;N/A;1.0E8;RON;2021-07-09T00:00:00.000Z;360T;1010000281444165724L2;false;TPAC,FULJ,ILQD
2021-06-11T11:28:02.217Z;ISIN;EZ5XXTR341J8;9.42188;360T;MONE;HKD;N/A;3.85E7;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444163228L1;false;TPAC,FULJ,ILQD
2021-06-11T11:28:02.217Z;ISIN;EZ8QQLTXQ7T6;9.437068;360T;MONE;HKD;N/A;3.85E7;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444163228L2;false;TPAC,FULJ,ILQD
2021-06-11T11:25:49.677Z;ISIN;EZ3YK6ZVRBJ8;1.2142363;360T;MONE;USD;N/A;21000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444162442;false;FULJ,ILQD
2021-06-11T11:25:28.969Z;ISIN;EZ5NVZN80HL9;25.439368;360T;MONE;CZK;N/A;2800000.0;CZK;2021-07-09T00:00:00.000Z;360T;1010000281444163256;false;FULJ,ILQD
2021-06-11T11:23:46.738Z;ISIN;EZ3YK6ZVRBJ8;1.2142228;360T;MONE;USD;N/A;22496.43;USD;2021-07-09T00:00:00.000Z;360T;1010000281444161320;false;FULJ,ILQD
2021-06-11T11:23:04.071Z;ISIN;EZ3YK6ZVRBJ8;1.214559;360T;MONE;USD;N/A;10000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444164283;false;FULJ,ILQD
2021-06-11T11:22:21.109Z;ISIN;EZVF05RH0NM0;1.2103;360T;MONE;CAD;N/A;7400000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444164124L1;false;TPAC,FULJ,ILQD
2021-06-11T11:22:21.109Z;ISIN;EZ9X13BT1GF0;1.2103022;360T;MONE;CAD;N/A;7400000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444164124L2;false;TPAC,FULJ,ILQD
2021-06-11T11:21:02.675Z;ISIN;EZNTHLM8LYN3;0.8574881;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444163974;false;FULJ,ILQD
2021-06-11T11:20:35.380Z;ISIN;EZ9CK8B20MZ8;1.088843;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444163726;false;FULJ,ILQD
2021-06-11T11:14:22.038Z;ISIN;EZ7WZMCBNWJ8;1.470328;360T;MONE;CAD;N/A;1350000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444160827L2;false;TPAC,FULJ,ILQD
2021-06-11T11:14:22.038Z;ISIN;EZ4V4SZS05X6;1.470087;360T;MONE;CAD;N/A;1350000.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444160827L1;false;TPAC,FULJ,ILQD
2021-06-11T11:14:15.830Z;ISIN;EZNTHLM8LYN3;0.857468;360T;MONE;GBP;N/A;820000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444160766L1;false;TPAC,FULJ,ILQD
2021-06-11T11:14:15.830Z;ISIN;EZ4L8T4QNDL8;0.857523;360T;MONE;GBP;N/A;820000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444160766L2;false;TPAC,FULJ,ILQD
2021-06-11T11:14:10.101Z;ISIN;EZ3YK6ZVRBJ8;1.214434;360T;MONE;USD;N/A;1.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444160751L1;false;TPAC,FULJ,ILQD
2021-06-11T11:14:10.101Z;ISIN;EZ4JW9RF4YS3;1.214592;360T;MONE;USD;N/A;1.1E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444160751L2;false;TPAC,FULJ,ILQD
2021-06-11T11:14:05.404Z;ISIN;EZ6VLCKSQFN0;1.088766;360T;MONE;CHF;N/A;1271261.81;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444160746L2;false;TPAC,FULJ,ILQD
2021-06-11T11:14:05.404Z;ISIN;EZ5TPYD0R3N5;1.088787;360T;MONE;CHF;N/A;1271261.81;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444160746L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:58.935Z;ISIN;EZVB5BTPDGV9;10.0786148;360T;MONE;NOK;N/A;3991123.72;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444160732L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:58.935Z;ISIN;EZ1Q4826QJG1;10.0781363;360T;MONE;NOK;N/A;3991123.72;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444160732L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:54.421Z;ISIN;EZ7H13RZ3WX2;7.4361214;360T;MONE;DKK;N/A;2813466.6;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444160728L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:54.421Z;ISIN;EZ37DVSQBDH7;7.4361168;360T;MONE;DKK;N/A;2813466.6;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444160728L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:49.780Z;ISIN;EZB0DXJK0CV5;10.0614918;360T;MONE;SEK;N/A;567589.55;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444160706L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:49.780Z;ISIN;EZ74RVTKN3H0;10.061825;360T;MONE;SEK;N/A;567589.55;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444160706L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:45.156Z;ISIN;EZ31KFTRC575;16.484641;360T;MONE;ZAR;N/A;174773.99;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444160690L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:45.156Z;ISIN;EZV1HBD9WGH8;16.479;360T;MONE;ZAR;N/A;174773.99;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444160690L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:40.439Z;ISIN;EZ22DV9LD484;23.90829;360T;MONE;MXN;N/A;1423872.36;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444160681L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:40.439Z;ISIN;EZ38C868H967;23.917238;360T;MONE;MXN;N/A;1423872.36;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444160681L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:35.339Z;ISIN;EZ79V2F45654;0.8575305;360T;MONE;GBP;N/A;160170.93;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444160672L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:35.339Z;ISIN;EZ4L8T4QNDL8;0.8574854;360T;MONE;GBP;N/A;160170.93;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444160672L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:30.062Z;ISIN;EZ4JW9RF4YS3;1.2146748;360T;MONE;USD;N/A;5.417214816E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444160664L2;false;TPAC,FULJ,ILQD
2021-06-11T11:13:30.062Z;ISIN;EZDYXKR44819;1.2145888;360T;MONE;USD;N/A;5.417214816E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444160664L1;false;TPAC,FULJ,ILQD
2021-06-11T11:13:21.350Z;ISIN;EZ3YK6ZVRBJ8;1.214458;360T;MONE;USD;N/A;10000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444162102;false;FULJ,ILQD
2021-06-11T11:10:39.046Z;ISIN;EZ9CK8B20MZ8;1.0887591;360T;MONE;CHF;N/A;20000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444160845;false;FULJ,ILQD
2021-06-11T11:04:17.760Z;ISIN;EZ7FC1CTXWX6;0.894838;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444158477L2;false;TPAC,FULJ,ILQD
2021-06-11T11:04:17.760Z;ISIN;EZ3HGXTZ10D5;0.89627;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444158477L1;false;TPAC,FULJ,ILQD
2021-06-11T11:04:16.017Z;ISIN;EZ9CK8B20MZ8;1.0888246;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444155997L1;false;TPAC,FULJ,ILQD
2021-06-11T11:04:16.017Z;ISIN;EZ9KRVGYCHZ0;1.0883161;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444155997L2;false;TPAC,FULJ,ILQD
2021-06-11T11:03:49.406Z;ISIN;EZ4KF536SZJ2;4.0497237;360T;MONE;RON;N/A;7500000.0;RON;2021-07-09T00:00:00.000Z;360T;1010000281444156125L1;false;TPAC,FULJ,ILQD
2021-06-11T11:03:49.406Z;ISIN;EZ6Q2NXM6VL9;4.0498;360T;MONE;RON;N/A;7500000.0;RON;2021-07-09T00:00:00.000Z;360T;1010000281444156125L2;false;TPAC,FULJ,ILQD
2021-06-11T10:57:44.221Z;ISIN;EZ4XY4BKNTZ8;1.2153687;360T;MONE;USD;N/A;3.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444150448L2;false;TPAC,FULJ,ILQD
2021-06-11T10:57:44.221Z;ISIN;EZDYXKR44819;1.2152188;360T;MONE;USD;N/A;3.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444150448L1;false;TPAC,FULJ,ILQD
2021-06-11T10:57:35.613Z;ISIN;EZV2SRGB7688;1.2162655;360T;MONE;USD;N/A;43100.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444155365;false;FULJ,ILQD
2021-06-11T10:53:42.615Z;ISIN;EZ2LRG9ZC748;10.0599652;360T;MONE;SEK;N/A;3.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444152516L1;false;TPAC,FULJ,ILQD
2021-06-11T10:53:42.615Z;ISIN;EZB0DXJK0CV5;10.060293;360T;MONE;SEK;N/A;3.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444152516L2;false;TPAC,FULJ,ILQD
2021-06-11T10:53:32.520Z;ISIN;EZ3YK6ZVRBJ8;1.21516;360T;MONE;USD;N/A;15000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444152315;false;FULJ,ILQD
2021-06-11T10:51:53.588Z;ISIN;EZ1Q4826QJG1;10.0803225;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444152106L2;false;TPAC,FULJ,ILQD
2021-06-11T10:51:53.588Z;ISIN;EZ6Q1LJWP666;10.0799852;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444152106L1;false;TPAC,FULJ,ILQD
2021-06-11T10:47:52.549Z;ISIN;EZ1FFTSKQ5C7;1.4694406;360T;MONE;CAD;N/A;1200000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444149921;false;FULJ,ILQD
2021-06-11T10:47:40.071Z;ISIN;EZ3FGWD01N81;1.4160941;360T;MONE;USD;N/A;27950.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444152924;false;FULJ,ILQD
2021-06-11T10:42:49.600Z;ISIN;EZ4FD3RCV1H3;8.278755;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444150382L2;false;TPAC,FULJ,ILQD
2021-06-11T10:42:49.600Z;ISIN;EZVK6RKPZM60;8.2789019;360T;MONE;SEK;N/A;8.5E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444150382L1;false;TPAC,FULJ,ILQD
2021-06-11T10:40:07.365Z;ISIN;EZ69HX8XGV88;71.9214;360T;MONE;RUB;N/A;1.2E7;RUB;2021-07-09T00:00:00.000Z;360T;1010000281444151164;false;FULJ,ILQD
2021-06-11T10:38:23.036Z;ISIN;EZ4H47XMVNT1;1.08933;360T;MONE;CHF;N/A;285000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444149273L1;false;TPAC,FULJ,ILQD
2021-06-11T10:38:23.036Z;ISIN;EZ2BJSWSMHK7;1.089126;360T;MONE;CHF;N/A;285000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444149273L2;false;TPAC,FULJ,ILQD
2021-06-11T10:38:18.694Z;ISIN;EZ3YK6ZVRBJ8;1.215895;360T;MONE;USD;N/A;180000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444149217L1;false;TPAC,FULJ,ILQD
2021-06-11T10:38:18.694Z;ISIN;EZQ4PWPXYLV3;1.2168;360T;MONE;USD;N/A;180000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444149217L2;false;TPAC,FULJ,ILQD
2021-06-11T10:38:18.609Z;ISIN;EZ9YVMY9GZC3;0.859;360T;MONE;GBP;N/A;370000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444149200L1;false;TPAC,FULJ,ILQD
2021-06-11T10:38:18.609Z;ISIN;EZ69XXMSP8V4;0.8584;360T;MONE;GBP;N/A;370000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444149200L2;false;TPAC,FULJ,ILQD
2021-06-11T10:35:38.122Z;ISIN;EZZSJD2HP480;0.3656021;360T;MONE;KWD;N/A;7500000.0;KWD;2021-07-09T00:00:00.000Z;360T;1010000281444148452L1;false;TPAC,FULJ,ILQD
2021-06-11T10:35:38.122Z;ISIN;EZ12PCRJ2CL1;0.367157;360T;MONE;KWD;N/A;7500000.0;KWD;2021-07-09T00:00:00.000Z;360T;1010000281444148452L2;false;TPAC,FULJ,ILQD
2021-06-11T10:35:06.335Z;ISIN;EZ3YK6ZVRBJ8;1.2158765;360T;MONE;USD;N/A;23885.78;USD;2021-07-09T00:00:00.000Z;360T;1010000281444144380;false;FULJ,ILQD
2021-06-11T10:32:42.950Z;ISIN;EZ8QQLTXQ7T6;9.44961;360T;MONE;HKD;N/A;1.45E7;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444147937L2;false;TPAC,FULJ,ILQD
2021-06-11T10:32:42.950Z;ISIN;EZ5XXTR341J8;9.43443;360T;MONE;HKD;N/A;1.45E7;HKD;2021-07-09T00:00:00.000Z;360T;1010000281444147937L1;false;TPAC,FULJ,ILQD
2021-06-11T10:32:28.545Z;ISIN;EZN5HV523LV0;8.312312;360T;MONE;NOK;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444140466L2;false;TPAC,FULJ,ILQD
2021-06-11T10:32:28.545Z;ISIN;EZBKR650PLC5;8.2916;360T;MONE;NOK;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444140466L1;false;TPAC,FULJ,ILQD
2021-06-11T10:30:54.287Z;ISIN;EZ7ZXLZSHWS6;0.4598579;360T;MONE;BHD;N/A;130000.0;BHD;2021-07-09T00:00:00.000Z;360T;1010000281444147134L2;false;TPAC,FULJ,ILQD
2021-06-11T10:30:54.287Z;ISIN;EZ8DFYJ9KN97;0.4582772;360T;MONE;BHD;N/A;130000.0;BHD;2021-07-09T00:00:00.000Z;360T;1010000281444147134L1;false;TPAC,FULJ,ILQD
2021-06-11T10:29:03.096Z;ISIN;EZGJ1NY4FWM2;4.4731556;360T;MONE;AED;N/A;3700000.0;AED;2021-07-09T00:00:00.000Z;360T;1010000281444147115L2;false;TPAC,FULJ,ILQD
2021-06-11T10:29:03.096Z;ISIN;EZB9N91B7L56;4.4650778;360T;MONE;AED;N/A;3700000.0;AED;2021-07-09T00:00:00.000Z;360T;1010000281444147115L1;false;TPAC,FULJ,ILQD
2021-06-11T10:26:39.652Z;ISIN;EZBWZBCMJ0L3;1.2159575;360T;MONE;USD;N/A;50000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444147001L2;false;TPAC,FULJ,ILQD
2021-06-11T10:26:39.652Z;ISIN;EZCKX6GH7FM5;1.21563;360T;MONE;USD;N/A;50000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444147001L1;false;TPAC,FULJ,ILQD
2021-06-11T10:25:56.821Z;ISIN;EZ4TCTT7LQH0;0.860026;360T;MONE;GBP;N/A;4700000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322873L4;false;TPAC,FULJ,ILQD
2021-06-11T10:25:56.821Z;ISIN;EZ3FD0ZW5X80;0.8595462;360T;MONE;GBP;N/A;2.9E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322873L5;false;TPAC,FULJ,ILQD
2021-06-11T10:25:56.821Z;ISIN;EZ69XXMSP8V4;0.85864;360T;MONE;GBP;N/A;1.3E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322873L3;false;TPAC,FULJ,ILQD
2021-06-11T10:25:56.821Z;ISIN;EZ69XXMSP8V4;0.85864;360T;MONE;GBP;N/A;3000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322873L2;false;TPAC,FULJ,ILQD
2021-06-11T10:25:56.821Z;ISIN;EZ3FD0ZW5X80;0.8595462;360T;MONE;GBP;N/A;2.2E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322873L1;false;TPAC,FULJ,ILQD
2021-06-11T10:25:16.710Z;ISIN;EZV5TKMVN532;1.2190662;360T;MONE;USD;N/A;86010.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444146913;false;FULJ,ILQD
2021-06-11T10:24:03.994Z;ISIN;EZV2SRGB7688;1.216637;360T;MONE;USD;N/A;25000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444146824L2;false;TPAC,FULJ,ILQD
2021-06-11T10:24:03.994Z;ISIN;EZCKX6GH7FM5;1.21558;360T;MONE;USD;N/A;25000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444146824L1;false;TPAC,FULJ,ILQD
2021-06-11T10:23:16.270Z;ISIN;EZ4V4SZS05X6;1.470425;360T;MONE;CAD;N/A;18700.0;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444144421;false;FULJ,ILQD
2021-06-11T10:23:06.659Z;ISIN;EZ3YK6ZVRBJ8;1.2155564;360T;MONE;USD;N/A;120628.5;USD;2021-07-09T00:00:00.000Z;360T;1010000281444140960;false;FULJ,ILQD
2021-06-11T10:21:30.751Z;ISIN;EZ6WKPTJ9VN4;7.4361839;360T;MONE;DKK;N/A;119800.0;DKK;2021-07-09T00:00:00.000Z;360T;1010000281444142590;false;FULJ,ILQD
2021-06-11T10:19:50.987Z;ISIN;EZ9CK8B20MZ8;1.08963;360T;MONE;CHF;N/A;24000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444141555;false;FULJ,ILQD
2021-06-11T10:17:38.735Z;ISIN;EZ3WKF2GL8M8;1.2163016;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444144408L2;false;TPAC,FULJ,ILQD
2021-06-11T10:17:38.735Z;ISIN;EZCKX6GH7FM5;1.21559;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444144408L1;false;TPAC,FULJ,ILQD
2021-06-11T10:16:31.693Z;ISIN;EZVHKD7DB615;1.2162567;360T;MONE;USD;N/A;25000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444142746;false;FULJ,ILQD
2021-06-11T10:14:50.551Z;ISIN;EZ6804SLWH38;1.2234175;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444142517L1;false;TPAC,FULJ,ILQD
2021-06-11T10:14:50.551Z;ISIN;EZ9Q84MK7L45;1.2337307;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444142517L2;false;TPAC,FULJ,ILQD
2021-06-11T10:14:37.570Z;ISIN;EZDYXKR44819;1.2155095;360T;MONE;USD;N/A;1700000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444129080;false;FULJ,ILQD
2021-06-11T10:13:15.204Z;ISIN;EZ2H1Y0V91W9;1.2176511;360T;MONE;USD;N/A;3500000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444140431L2;false;TPAC,FULJ,ILQD
2021-06-11T10:13:15.204Z;ISIN;EZCKX6GH7FM5;1.21549;360T;MONE;USD;N/A;3500000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444140431L1;false;TPAC,FULJ,ILQD
2021-06-11T10:12:34.181Z;ISIN;EZN8S4KRG867;0.718626;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444142501L1;false;TPAC,FULJ,ILQD
2021-06-11T10:12:34.181Z;ISIN;EZL50HZQG1V2;0.71863;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-09T00:00:00.000Z;360T;1010000281444142501L2;false;TPAC,FULJ,ILQD
2021-06-11T10:12:27.101Z;ISIN;EZ3YK6ZVRBJ8;1.215279;360T;MONE;USD;N/A;30000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444140238;false;FULJ,ILQD
2021-06-11T10:11:04.104Z;ISIN;EZ48B9VP4687;19.69692;360T;MONE;MXN;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444138300L2;false;TPAC,FULJ,ILQD
2021-06-11T10:11:04.104Z;ISIN;EZ98BTNR1FX9;19.69467;360T;MONE;MXN;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444138300L1;false;TPAC,FULJ,ILQD
2021-06-11T10:10:51.230Z;ISIN;EZ98BTNR1FX9;19.69394;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444138297L2;false;TPAC,FULJ,ILQD
2021-06-11T10:10:51.230Z;ISIN;EZ3H4JJ6KW17;19.6872;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444138297L1;false;TPAC,FULJ,ILQD
2021-06-11T10:10:16.724Z;ISIN;EZ1521GC47K1;3.67295;360T;MONE;AED;N/A;9.0E7;AED;2021-07-09T00:00:00.000Z;360T;1010000281444138108L2;false;TPAC,FULJ,ILQD
2021-06-11T10:10:16.724Z;ISIN;EZ3NZY3M97L6;3.6729;360T;MONE;AED;N/A;9.0E7;AED;2021-07-09T00:00:00.000Z;360T;1010000281444138108L1;false;TPAC,FULJ,ILQD
2021-06-11T10:09:18.763Z;ISIN;EZ70JPJLD279;0.7756065;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444141116L1;false;TPAC,FULJ,ILQD
2021-06-11T10:09:18.763Z;ISIN;EZ9CF7470M64;0.77561;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-09T00:00:00.000Z;360T;1010000281444141116L2;false;TPAC,FULJ,ILQD
2021-06-11T10:08:40.637Z;ISIN;EZ9X0C8NKDQ2;0.8601411;360T;MONE;GBP;N/A;783235.24;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322851L3L2;false;TPAC,FULJ,ILQD
2021-06-11T10:08:40.637Z;ISIN;EZ99R16ZM6P3;0.8596917;360T;MONE;GBP;N/A;2821437.09;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322851L1L2;false;TPAC,FULJ,ILQD
2021-06-11T10:08:40.637Z;ISIN;EZ99R16ZM6P3;0.8596917;360T;MONE;GBP;N/A;1.434198704E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322851L2;false;TPAC,FULJ,ILQD
2021-06-11T10:08:40.637Z;ISIN;EZ4L8T4QNDL8;0.8590067;360T;MONE;GBP;N/A;783235.24;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322851L3L1;false;TPAC,FULJ,ILQD
2021-06-11T10:08:40.637Z;ISIN;EZ4L8T4QNDL8;0.8590067;360T;MONE;GBP;N/A;2821437.09;EUR;2021-07-09T00:00:00.000Z;360T;1010000281443322851L1L1;false;TPAC,FULJ,ILQD
2021-06-11T10:08:24.476Z;ISIN;EZ3YK6ZVRBJ8;1.2151829;360T;MONE;USD;N/A;275800.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444139947;false;FULJ,ILQD
2021-06-11T10:07:18.980Z;ISIN;EZ4QM809WXT4;13.59533;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444139466L2;false;TPAC,FULJ,ILQD
