Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-13T11:15:31.026Z;ISIN;EZ8CCRLTYWB3;1.086341;360T;MONE;USD;N/A;420000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371430801L1;false;TPAC,FULJ,ILQD
2020-05-13T11:10:07.923Z;ISIN;EZ8QCG7309Y9;1.0862111;360T;MONE;USD;N/A;1600000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371431032;false;FULJ,ILQD
2020-05-13T11:09:33.976Z;ISIN;EZWKPRF6FT18;1.229997;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371430184L2;false;TPAC,FULJ,ILQD
2020-05-13T11:09:33.976Z;ISIN;EZ80KYPXGLL2;1.229938;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371430184L1;false;TPAC,FULJ,ILQD
2020-05-13T11:06:20.728Z;ISIN;EZ39BSH89R07;353.9886;360T;MONE;HUF;N/A;2.12E8;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371429220L4;false;TPAC,FULJ,ILQD
2020-05-13T11:06:20.728Z;ISIN;EZ39BSH89R07;353.9886;360T;MONE;HUF;N/A;3.6E9;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371429220L3;false;TPAC,FULJ,ILQD
2020-05-13T11:06:20.728Z;ISIN;EZ86JTZ9X4B2;353.83;360T;MONE;HUF;N/A;2.233E8;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371429220L1;false;TPAC,FULJ,ILQD
2020-05-13T11:06:20.728Z;ISIN;EZ86JTZ9X4B2;353.83;360T;MONE;HUF;N/A;3.851E9;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371429220L2;false;TPAC,FULJ,ILQD
2020-05-13T11:04:37.493Z;ISIN;EZ8CCRLTYWB3;1.0861117;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371430527L1;false;TPAC,FULJ,ILQD
2020-05-13T11:04:37.493Z;ISIN;EZ8QCG7309Y9;1.0861305;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371430527L2;false;TPAC,FULJ,ILQD
2020-05-13T11:03:51.565Z;ISIN;EZ3Y857BCW21;325.57;360T;MONE;HUF;N/A;6.5E9;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371421911L1;false;TPAC,FULJ,ILQD
2020-05-13T11:03:51.565Z;ISIN;EZVHCCM19BW0;326.0472;360T;MONE;HUF;N/A;6.5E9;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371421911L2;false;TPAC,FULJ,ILQD
2020-05-13T11:02:42.699Z;ISIN;EZ8QCG7309Y9;1.0862411;360T;MONE;USD;N/A;5.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371429742L1;false;TPAC,FULJ,ILQD
2020-05-13T11:02:42.699Z;ISIN;EZ94C9G67SQ8;1.0863768;360T;MONE;USD;N/A;5.5E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371429742L2;false;TPAC,FULJ,ILQD
2020-05-13T11:02:21.310Z;ISIN;EZ61975DR9N7;354.0968;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371429521;false;FULJ,ILQD
2020-05-13T11:02:10.724Z;ISIN;EZ1RPKDSJT50;3.755151;360T;MONE;SAR;N/A;475000.0;SAR;2020-06-10T00:00:00.000Z;360T;1010000281371429120L1;false;TPAC,FULJ,ILQD
2020-05-13T11:02:10.724Z;ISIN;EZ6N6RL04572;3.756914;360T;MONE;SAR;N/A;475000.0;SAR;2020-06-10T00:00:00.000Z;360T;1010000281371429120L2;false;TPAC,FULJ,ILQD
2020-05-13T11:01:48.108Z;ISIN;EZ2C6FJXC4P6;1.0869152;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371429488L2;false;TPAC,FULJ,ILQD
2020-05-13T11:01:48.108Z;ISIN;EZ7WCDC9XK93;1.08633;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371429488L1;false;TPAC,FULJ,ILQD
2020-05-13T11:01:41.737Z;ISIN;EZ8CCRLTYWB3;1.0862625;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371428885L1;false;TPAC,FULJ,ILQD
2020-05-13T11:01:41.737Z;ISIN;EZ8QCG7309Y9;1.0862811;360T;MONE;USD;N/A;5.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371428885L2;false;TPAC,FULJ,ILQD
2020-05-13T11:00:47.273Z;ISIN;EZ7WCDC9XK93;1.08631;360T;MONE;USD;N/A;2500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371428304L1;false;TPAC,FULJ,ILQD
2020-05-13T11:00:47.273Z;ISIN;EZV003N4TH14;1.088617;360T;MONE;USD;N/A;2500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371428304L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:46.936Z;ISIN;EZ9CR8KSDJ02;1.05236;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371427363L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:46.936Z;ISIN;EZ8LJFRHYWT8;1.05241;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371427363L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:35.568Z;ISIN;EZ61975DR9N7;354.1338;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371427294;false;FULJ,ILQD
2020-05-13T10:59:35.343Z;ISIN;EZVW3MSDQMP6;10.599127;360T;MONE;SEK;N/A;1.6E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371427281L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:35.343Z;ISIN;EZ2FWK0CFQH8;10.599731;360T;MONE;SEK;N/A;1.6E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371427281L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:28.828Z;ISIN;EZ309RH4HDV9;1.0943923;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371427172L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:28.828Z;ISIN;EZ7WCDC9XK93;1.08647;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371427172L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:26.776Z;ISIN;EZ2ZD6Z97412;1.523192;360T;MONE;CAD;N/A;530000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371427165L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:26.776Z;ISIN;EZ4N2QY2KNT0;1.523389;360T;MONE;CAD;N/A;530000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371427165L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:24.843Z;ISIN;EZ61975DR9N7;354.1236;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371427052;false;FULJ,ILQD
2020-05-13T10:59:17.813Z;ISIN;EZ5KMFSL10K6;1.672668;360T;MONE;AUD;N/A;650000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371427048L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:17.813Z;ISIN;EZ8W7L66S5M9;1.672877;360T;MONE;AUD;N/A;650000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371427048L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:11.857Z;ISIN;EZ3Y857BCW21;325.43;360T;MONE;HUF;N/A;1.0E10;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371421132L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:11.857Z;ISIN;EZ10WFQJ5CH3;325.77;360T;MONE;HUF;N/A;1.0E10;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371421132L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:09.484Z;ISIN;EZ6PHGQ8P6H6;8.419868;360T;MONE;HKD;N/A;330000.0;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371426922L1;false;TPAC,FULJ,ILQD
2020-05-13T10:59:09.484Z;ISIN;EZ6XSR35V8F2;8.421586;360T;MONE;HKD;N/A;330000.0;HKD;2020-06-10T00:00:00.000Z;360T;1010000281371426922L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:02.582Z;ISIN;EZK0Z6KLKH31;0.883788;360T;MONE;GBP;N/A;130000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371426604L2;false;TPAC,FULJ,ILQD
2020-05-13T10:59:02.582Z;ISIN;EZ2VL2MW1VL3;0.88369;360T;MONE;GBP;N/A;130000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371426604L1;false;TPAC,FULJ,ILQD
2020-05-13T10:58:44.263Z;ISIN;EZ7WCDC9XK93;1.08634;360T;MONE;USD;N/A;352000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371426448L1;false;TPAC,FULJ,ILQD
2020-05-13T10:58:44.263Z;ISIN;EZ8ZVTC3RQS7;1.113357;360T;MONE;USD;N/A;352000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371426448L2;false;TPAC,FULJ,ILQD
2020-05-13T10:57:28.114Z;ISIN;EZ5RK7TQC8T1;27.42828;360T;MONE;CZK;N/A;1.292E7;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371428250L1;false;TPAC,FULJ,ILQD
2020-05-13T10:57:28.114Z;ISIN;EZV4H899CFT6;27.4362;360T;MONE;CZK;N/A;1.292E7;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371428250L2;false;TPAC,FULJ,ILQD
2020-05-13T10:57:27.333Z;ISIN;EZV4H899CFT6;27.43781;360T;MONE;CZK;N/A;1.9385E8;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371428228L2;false;TPAC,FULJ,ILQD
2020-05-13T10:57:27.333Z;ISIN;EZ5RK7TQC8T1;27.43101;360T;MONE;CZK;N/A;1.9385E8;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371428228L1;false;TPAC,FULJ,ILQD
2020-05-13T10:45:42.881Z;ISIN;EZ7LSH78QBM1;1.524711;360T;MONE;CAD;N/A;96000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371425331;false;FULJ,ILQD
2020-05-13T10:45:42.338Z;ISIN;EZ8DLD9B0M06;1.0869516;360T;MONE;USD;N/A;3500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371425278;false;FULJ,ILQD
2020-05-13T10:45:41.772Z;ISIN;EZ7LSH78QBM1;1.524691;360T;MONE;CAD;N/A;1143000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371425261;false;FULJ,ILQD
2020-05-13T10:45:41.147Z;ISIN;EZ7L3MRQLHK9;116.2232;360T;MONE;JPY;N/A;6.7E7;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371425158;false;FULJ,ILQD
2020-05-13T10:45:40.581Z;ISIN;EZ8DLD9B0M06;1.0869616;360T;MONE;USD;N/A;1787000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371425075;false;FULJ,ILQD
2020-05-13T10:45:39.289Z;ISIN;EZVNNYCF3V16;0.883992;360T;MONE;GBP;N/A;780000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371425020;false;FULJ,ILQD
2020-05-13T10:45:38.662Z;ISIN;EZ7LSH78QBM1;1.5247204;360T;MONE;CAD;N/A;1750000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371424845;false;FULJ,ILQD
2020-05-13T10:45:38.047Z;ISIN;EZ7L3MRQLHK9;116.2347;360T;MONE;JPY;N/A;1.62E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371424815;false;FULJ,ILQD
2020-05-13T10:45:37.034Z;ISIN;EZ7LSH78QBM1;1.5247466;360T;MONE;CAD;N/A;4095000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371424721;false;FULJ,ILQD
2020-05-13T10:43:01.967Z;ISIN;EZ30ZV8KJJY9;7.75044;360T;MONE;HKD;N/A;2000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371424785L1;false;TPAC,FULJ,ILQD
2020-05-13T10:43:01.967Z;ISIN;EZ2X7ZGR4BF0;7.775584;360T;MONE;HKD;N/A;2000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371424785L2;false;TPAC,FULJ,ILQD
2020-05-13T10:41:26.072Z;ISIN;EZ8PBV0V55Y8;1.416412;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-10T00:00:00.000Z;360T;1010000281371423913L2;false;TPAC,FULJ,ILQD
2020-05-13T10:41:26.072Z;ISIN;EZ701NMPBW22;1.416458;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-10T00:00:00.000Z;360T;1010000281371423913L1;false;TPAC,FULJ,ILQD
2020-05-13T10:40:57.026Z;ISIN;EZ8CCRLTYWB3;1.085367;360T;MONE;USD;N/A;285500.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371425096;false;FULJ,ILQD
2020-05-13T10:40:36.820Z;ISIN;EZVW3MSDQMP6;10.602943;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371424107;false;FULJ,ILQD
2020-05-13T10:40:35.749Z;ISIN;EZBHWHSL3NH7;10.989286;360T;MONE;NOK;N/A;2.6E7;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371423968;false;FULJ,ILQD
2020-05-13T10:40:34.544Z;ISIN;EZ6Q2ND6DC56;7.4555248;360T;MONE;DKK;N/A;1.6E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371423893;false;FULJ,ILQD
2020-05-13T10:40:33.150Z;ISIN;EZ2VL2MW1VL3;0.8829262;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371423628;false;FULJ,ILQD
2020-05-13T10:40:28.243Z;ISIN;EZ8QCG7309Y9;1.085354;360T;MONE;USD;N/A;16000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371423616;false;FULJ,ILQD
2020-05-13T10:40:19.960Z;ISIN;EZ32ZQ2VPYR4;0.64872;360T;MONE;USD;N/A;3500000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371423352L2;false;TPAC,FULJ,ILQD
2020-05-13T10:40:19.960Z;ISIN;EZ3RM7743XP0;0.6487196;360T;MONE;USD;N/A;3500000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371423352L1;false;TPAC,FULJ,ILQD
2020-05-13T10:39:24.226Z;ISIN;EZ9T3866RYP3;4.20412;360T;MONE;PLN;N/A;2.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371422066L1;false;TPAC,FULJ,ILQD
2020-05-13T10:39:24.226Z;ISIN;EZ1FLDMN3FQ3;4.2040104;360T;MONE;PLN;N/A;2.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371422066L2;false;TPAC,FULJ,ILQD
2020-05-13T10:39:07.533Z;ISIN;EZ6PFTYNTX29;0.8830098;360T;MONE;GBP;N/A;1194.53;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371425893;false;FULJ,ILQD
2020-05-13T10:36:02.904Z;ISIN;EZ8CCRLTYWB3;1.085423;360T;MONE;USD;N/A;390000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371424930;false;FULJ,ILQD
2020-05-13T10:35:38.976Z;ISIN;EZ8Y2M927CR9;10.599142;360T;MONE;SEK;N/A;113950.0;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371423884;false;FULJ,ILQD
2020-05-13T10:34:14.241Z;ISIN;EZ7P2PSK6W17;0.376984;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-10T00:00:00.000Z;360T;1010000281371422711L1;false;TPAC,FULJ,ILQD
2020-05-13T10:34:14.241Z;ISIN;EZ12P9Z979N6;0.3770106;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-10T00:00:00.000Z;360T;1010000281371422711L2;false;TPAC,FULJ,ILQD
2020-05-13T10:33:28.484Z;ISIN;EZ8CCRLTYWB3;1.0857122;360T;MONE;USD;N/A;4.6E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371421858L1;false;TPAC,FULJ,ILQD
2020-05-13T10:33:28.484Z;ISIN;EZ8QCG7309Y9;1.0857307;360T;MONE;USD;N/A;4.6E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371421858L2;false;TPAC,FULJ,ILQD
2020-05-13T10:33:17.437Z;ISIN;EZ9QKHSB9Z82;3.673001;360T;MONE;AED;N/A;5.0E7;AED;2020-06-10T00:00:00.000Z;360T;1010000281371422300L1;false;TPAC,FULJ,ILQD
2020-05-13T10:33:17.437Z;ISIN;EZ6QFG3GNMG8;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-06-10T00:00:00.000Z;360T;1010000281371422300L2;false;TPAC,FULJ,ILQD
2020-05-13T10:32:08.604Z;ISIN;EZ847D4TYKT6;107.04499;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371421586L1;false;TPAC,FULJ,ILQD
2020-05-13T10:32:08.604Z;ISIN;EZBHPM8S07K3;107.03651;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371421586L2;false;TPAC,FULJ,ILQD
2020-05-13T10:31:53.393Z;ISIN;EZ8CCRLTYWB3;1.0851889;360T;MONE;USD;N/A;60000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371421971;false;FULJ,ILQD
2020-05-13T10:30:40.741Z;ISIN;EZ6JN1S93197;10.120595;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371419326L2;false;TPAC,FULJ,ILQD
2020-05-13T10:30:40.741Z;ISIN;EZ129NZGCXN2;10.12072;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371419326L1;false;TPAC,FULJ,ILQD
2020-05-13T10:26:47.212Z;ISIN;EZ5DZ800P3R1;73.2626;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371417565L1;false;TPAC,FULJ,ILQD
2020-05-13T10:26:47.212Z;ISIN;EZ9GWFMBL5H4;73.2739;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371417565L2;false;TPAC,FULJ,ILQD
2020-05-13T10:25:40.152Z;ISIN;EZV9568SQYQ9;73.3083041;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371416997L2;false;TPAC,FULJ,ILQD
2020-05-13T10:25:40.152Z;ISIN;EZ9GWFMBL5H4;73.29676;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371416997L1;false;TPAC,FULJ,ILQD
2020-05-13T10:19:38.695Z;ISIN;EZ7WCDC9XK93;1.08523;360T;MONE;USD;N/A;1.1E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371402682L1;false;TPAC,FULJ,ILQD
2020-05-13T10:19:38.695Z;ISIN;EZ7WWG01D4R5;1.087332;360T;MONE;USD;N/A;1.1E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371402682L2;false;TPAC,FULJ,ILQD
2020-05-13T10:19:24.125Z;ISIN;EZ9T3866RYP3;4.20429;360T;MONE;PLN;N/A;1000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371417213L1;false;TPAC,FULJ,ILQD
2020-05-13T10:19:24.125Z;ISIN;EZ3LX66GTR58;4.205555;360T;MONE;PLN;N/A;1000000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371417213L2;false;TPAC,FULJ,ILQD
2020-05-13T10:19:23.516Z;ISIN;EZ478NLV8MH2;10.60986;360T;MONE;SEK;N/A;4500000.0;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371402441L2;false;TPAC,FULJ,ILQD
2020-05-13T10:19:23.516Z;ISIN;EZ16TJ6H5G58;10.59846;360T;MONE;SEK;N/A;4500000.0;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371402441L1;false;TPAC,FULJ,ILQD
2020-05-13T10:19:10.452Z;ISIN;EZ1603R799V3;0.883636;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371402322L2;false;TPAC,FULJ,ILQD
2020-05-13T10:19:10.452Z;ISIN;EZ3SVCKG8MD9;0.88222;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371402322L1;false;TPAC,FULJ,ILQD
2020-05-13T10:18:55.003Z;ISIN;EZVLW4P3LQQ8;1.05285;360T;MONE;CHF;N/A;580000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371402212L1;false;TPAC,FULJ,ILQD
2020-05-13T10:18:55.003Z;ISIN;EZ7N414RFLT2;1.052204;360T;MONE;CHF;N/A;580000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371402212L2;false;TPAC,FULJ,ILQD
2020-05-13T10:18:43.526Z;ISIN;EZ2PHB1CD7N4;1.67269;360T;MONE;AUD;N/A;2050000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371402114L1;false;TPAC,FULJ,ILQD
2020-05-13T10:18:43.526Z;ISIN;EZ7JJCYZ51R4;1.675709;360T;MONE;AUD;N/A;2050000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371402114L2;false;TPAC,FULJ,ILQD
2020-05-13T10:18:41.994Z;ISIN;EZ2VL2MW1VL3;0.8824161;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371419143L1;false;TPAC,FULJ,ILQD
2020-05-13T10:18:41.994Z;ISIN;EZ3SVCKG8MD9;0.88243;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371419143L2;false;TPAC,FULJ,ILQD
2020-05-13T10:18:28.921Z;ISIN;EZ5RK7TQC8T1;27.48208;360T;MONE;CZK;N/A;2700000.0;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371417146;false;FULJ,ILQD
2020-05-13T10:16:52.494Z;ISIN;EZ61975DR9N7;353.7114;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371418871;false;FULJ,ILQD
2020-05-13T10:15:08.986Z;ISIN;EZ61975DR9N7;353.7114;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371418495;false;FULJ,ILQD
2020-05-13T10:14:13.796Z;ISIN;EZ9T3866RYP3;4.20621;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371416635L1;false;TPAC,FULJ,ILQD
2020-05-13T10:14:13.796Z;ISIN;EZ3LX66GTR58;4.20749;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371416635L2;false;TPAC,FULJ,ILQD
2020-05-13T10:13:12.990Z;ISIN;EZ87RPYW7V36;7.110383;360T;MONE;CNY;N/A;2.3E8;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371418354L1;false;TPAC,FULJ,ILQD
2020-05-13T10:13:12.990Z;ISIN;EZB9Z3CF1T80;7.142883;360T;MONE;CNY;N/A;2.3E8;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371418354L2;false;TPAC,FULJ,ILQD
2020-05-13T10:11:11.633Z;ISIN;EZB9Z3CF1T80;7.1419979;360T;MONE;CNY;N/A;2.7E8;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371417513L2;false;TPAC,FULJ,ILQD
2020-05-13T10:11:11.633Z;ISIN;EZ87RPYW7V36;7.109855;360T;MONE;CNY;N/A;2.7E8;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371417513L1;false;TPAC,FULJ,ILQD
2020-05-13T10:10:03.407Z;ISIN;EZ8F6QHC5137;1.084737;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371416156L2;false;TPAC,FULJ,ILQD
2020-05-13T10:10:03.407Z;ISIN;EZ7WCDC9XK93;1.0846;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371416156L1;false;TPAC,FULJ,ILQD
2020-05-13T10:06:22.417Z;ISIN;EZ63YWLYTMD8;116.1668;360T;MONE;JPY;N/A;160000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371416607;false;FULJ,ILQD
2020-05-13T10:05:24.447Z;ISIN;EZVS05WTF176;1.085789;360T;MONE;USD;N/A;1850000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371416354L2;false;TPAC,FULJ,ILQD
2020-05-13T10:05:24.447Z;ISIN;EZ8QCG7309Y9;1.084372;360T;MONE;USD;N/A;4425000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371416354L1;false;TPAC,FULJ,ILQD
2020-05-13T10:04:48.896Z;ISIN;EZ8F6QHC5137;1.084586;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415455L1;false;TPAC,FULJ,ILQD
2020-05-13T10:04:48.896Z;ISIN;EZ6D3J7QDZW1;1.085965;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415455L2;false;TPAC,FULJ,ILQD
2020-05-13T10:04:19.588Z;ISIN;EZ9ZVJP65Z50;116.11203;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371421258L2;false;TPAC,FULJ,ILQD
2020-05-13T10:04:19.588Z;ISIN;EZ9ZVJP65Z50;116.11203;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371421258L1;false;TPAC,FULJ,ILQD
2020-05-13T10:03:17.204Z;ISIN;EZ61975DR9N7;353.5828;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415492;false;FULJ,ILQD
2020-05-13T10:03:07.834Z;ISIN;EZ61975DR9N7;353.5818;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415461;false;FULJ,ILQD
2020-05-13T10:03:00.861Z;ISIN;EZ61975DR9N7;353.5718;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415437;false;FULJ,ILQD
2020-05-13T10:02:53.921Z;ISIN;EZ61975DR9N7;353.6118;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371415368;false;FULJ,ILQD
2020-05-13T10:02:50.703Z;ISIN;EZ8CCRLTYWB3;1.0841936;360T;MONE;USD;N/A;160000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371412241;false;FULJ,ILQD
2020-05-13T10:01:02.107Z;ISIN;EZ8TLG7C73N2;24.13653;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371414948L2;false;TPAC,FULJ,ILQD
