Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-20T11:34:30.631Z;ISIN;EZ8FY1YTRZ15;1.47227;360T;MONE;CAD;N/A;450000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347090055L1;false;TPAC,FULJ,ILQD
2019-11-20T11:34:17.760Z;ISIN;EZ6P3KPH8JQ0;1.1061352;360T;MONE;USD;N/A;3200000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347089996L1;false;TPAC,FULJ,ILQD
2019-11-20T11:34:17.760Z;ISIN;EZ59G0YXR826;1.1062;360T;MONE;USD;N/A;3200000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347089996L2;false;TPAC,FULJ,ILQD
2019-11-20T11:34:08.255Z;ISIN;EZVZ5BTDWMH4;0.8579164;360T;MONE;GBP;N/A;4830000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347089905L2;false;TPAC,FULJ,ILQD
2019-11-20T11:34:08.255Z;ISIN;EZ9W1FT2Z0Y1;0.8571248;360T;MONE;GBP;N/A;4830000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347089905L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:59.994Z;ISIN;EZB2K5ZGKN25;119.9649;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347089888L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:59.994Z;ISIN;EZ822PBB0DN3;119.9916;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347089888L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:53.443Z;ISIN;EZ31M8W6DSS2;1.09688;360T;MONE;CHF;N/A;1.695E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347089854L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:53.443Z;ISIN;EZ3WJXFHSQ16;1.096638;360T;MONE;CHF;N/A;1.695E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347089854L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:43.810Z;ISIN;EZ8PL3HYGKC1;10.182178;360T;MONE;NOK;N/A;1.375E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347089836L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:43.810Z;ISIN;EZ753CHKVJM3;10.165579;360T;MONE;NOK;N/A;1.375E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347089836L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:39.061Z;ISIN;EZ1N91B0CWG0;10.724991;360T;MONE;SEK;N/A;3.62E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347089820L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:39.061Z;ISIN;EZVHSYNPJBB9;10.727632;360T;MONE;SEK;N/A;3.62E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347089820L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:34.019Z;ISIN;EZ72HD6G3JL9;1.47257;360T;MONE;CAD;N/A;1054757.41;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347089810L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:34.019Z;ISIN;EZ41HHBN9DX1;1.474992;360T;MONE;CAD;N/A;1054757.41;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347089810L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:27.364Z;ISIN;EZ65CFNLG1C7;8.655532;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347089768L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:27.364Z;ISIN;EZ68MB3V69K5;8.67445;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347089768L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:20.231Z;ISIN;EZBLT267KZV6;21.494007;360T;MONE;MXN;N/A;3.52E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347089726L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:20.231Z;ISIN;EZ3NQ1BP56F9;21.629136;360T;MONE;MXN;N/A;3.52E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347089726L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:14.804Z;ISIN;EZ5LP56TGJP9;7.4730513;360T;MONE;DKK;N/A;9689739.53;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347089617L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:14.804Z;ISIN;EZ20ZFYVG8J9;7.4714486;360T;MONE;DKK;N/A;9689739.53;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347089617L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:09.404Z;ISIN;EZ6S8ZJLRLC8;1.7224992;360T;MONE;NZD;N/A;177742.36;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347089062L1;false;TPAC,FULJ,ILQD
2019-11-20T11:33:09.404Z;ISIN;EZ7NLCRY0TD5;1.7246568;360T;MONE;NZD;N/A;177742.36;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347089062L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:03.283Z;ISIN;EZB53WTBZK80;1.625789;360T;MONE;AUD;N/A;1284388.87;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347088530L2;false;TPAC,FULJ,ILQD
2019-11-20T11:33:03.283Z;ISIN;EZ7RRD36TNF0;1.624204;360T;MONE;AUD;N/A;1284388.87;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347088530L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:55.504Z;ISIN;EZ4T834LZR74;333.45714;360T;MONE;HUF;N/A;1.075E7;HUF;2019-12-18T00:00:00.000Z;360T;1010000281347088423L2;false;TPAC,FULJ,ILQD
2019-11-20T11:32:55.504Z;ISIN;EZ3YGXC449J2;333.31961;360T;MONE;HUF;N/A;1.075E7;HUF;2019-12-18T00:00:00.000Z;360T;1010000281347088423L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:47.111Z;ISIN;EZ3Y79XCJKW7;16.5025499;360T;MONE;ZAR;N/A;8669896.59;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347087836L2;false;TPAC,FULJ,ILQD
2019-11-20T11:32:47.111Z;ISIN;EZ3L9XGDBSJ8;16.4094362;360T;MONE;ZAR;N/A;8669896.59;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347087836L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:37.271Z;ISIN;EZ49FWB74FM9;25.57343;360T;MONE;CZK;N/A;8600000.0;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347087763L2;false;TPAC,FULJ,ILQD
2019-11-20T11:32:37.271Z;ISIN;EZ3K4P1262L0;25.53238;360T;MONE;CZK;N/A;8600000.0;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347087763L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:27.987Z;ISIN;EZ44LNHLP2J2;4.294034;360T;MONE;PLN;N/A;1700000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347087725L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:27.987Z;ISIN;EZV7XZP2KQM9;4.300908;360T;MONE;PLN;N/A;1700000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347087725L2;false;TPAC,FULJ,ILQD
2019-11-20T11:32:10.141Z;ISIN;EZR6V2ZSTVR7;70.8155;360T;MONE;RUB;N/A;1.033E8;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347087713L1;false;TPAC,FULJ,ILQD
2019-11-20T11:32:10.141Z;ISIN;EZBH40BZS1K3;71.197574;360T;MONE;RUB;N/A;1.033E8;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347087713L2;false;TPAC,FULJ,ILQD
2019-11-20T11:31:27.114Z;ISIN;EZ6P3KPH8JQ0;1.1060155;360T;MONE;USD;N/A;150000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347087704;false;FULJ,ILQD
2019-11-20T11:23:12.662Z;ISIN;EZ5GNNY50C62;9.696098;360T;MONE;SEK;N/A;1.72E8;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347082295L1;false;TPAC,FULJ,ILQD
2019-11-20T11:23:12.662Z;ISIN;EZ56NB3WP299;9.695608;360T;MONE;SEK;N/A;1.72E8;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347082295L2;false;TPAC,FULJ,ILQD
2019-11-20T11:22:28.661Z;ISIN;EZ45CX8TPNC3;1.105982;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347085932L1;false;TPAC,FULJ,ILQD
2019-11-20T11:22:28.661Z;ISIN;EZ6P3KPH8JQ0;1.106046;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347085932L2;false;TPAC,FULJ,ILQD
2019-11-20T11:18:03.244Z;ISIN;EZ7DKV58VF35;108.24308;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347085493L2;false;TPAC,FULJ,ILQD
2019-11-20T11:18:03.244Z;ISIN;EZ7RD1Q7B757;108.42;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347085493L1;false;TPAC,FULJ,ILQD
2019-11-20T11:16:40.417Z;ISIN;EZ7RD1Q7B757;108.42;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347084812L1;false;TPAC,FULJ,ILQD
2019-11-20T11:16:40.417Z;ISIN;EZ7DKV58VF35;108.24308;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347084812L2;false;TPAC,FULJ,ILQD
2019-11-20T11:08:32.133Z;ISIN;EZ45CX8TPNC3;1.105751;360T;MONE;USD;N/A;399927.14;USD;2019-12-18T00:00:00.000Z;360T;1010000281347083835;false;FULJ,ILQD
2019-11-20T11:08:02.101Z;ISIN;EZB2K5ZGKN25;119.93108;360T;MONE;JPY;N/A;3.01561E7;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347083145;false;FULJ,ILQD
2019-11-20T11:05:48.202Z;ISIN;EZ45CX8TPNC3;1.106107;360T;MONE;USD;N/A;40000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347083244;false;FULJ,ILQD
2019-11-20T10:58:10.439Z;ISIN;EZH66D91TN42;8.6592;360T;MONE;HKD;N/A;8.2E7;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347080546L1;false;TPAC,FULJ,ILQD
2019-11-20T10:58:10.439Z;ISIN;EZ22TZ13LS01;8.741121;360T;MONE;HKD;N/A;8.2E7;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347080546L2;false;TPAC,FULJ,ILQD
2019-11-20T10:56:28.479Z;ISIN;EZ8JCLXGHRG7;1.290534;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347080285L1;false;TPAC,FULJ,ILQD
2019-11-20T10:56:28.479Z;ISIN;EZ4Z7HGD1XD4;1.2905671;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347080285L2;false;TPAC,FULJ,ILQD
2019-11-20T10:54:11.336Z;ISIN;EZ45CX8TPNC3;1.106489;360T;MONE;USD;N/A;40000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347080053;false;FULJ,ILQD
2019-11-20T10:53:04.359Z;ISIN;EZ72HD6G3JL9;1.4729105;360T;MONE;CAD;N/A;390000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347080194;false;FULJ,ILQD
2019-11-20T10:52:27.188Z;ISIN;EZ67Q9042BW4;70.760275;360T;MONE;RUB;N/A;6.85E7;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347076208L1;false;TPAC,FULJ,ILQD
2019-11-20T10:52:27.188Z;ISIN;EZR6V2ZSTVR7;70.7738;360T;MONE;RUB;N/A;6.85E7;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347076208L2;false;TPAC,FULJ,ILQD
2019-11-20T10:52:26.462Z;ISIN;EZ5D7XHXPXS7;7.0372531;360T;MONE;CNY;N/A;1.5E7;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347080840L1;false;TPAC,FULJ,ILQD
2019-11-20T10:52:26.462Z;ISIN;EZ9KWD070BQ6;7.0394988;360T;MONE;CNY;N/A;1.5E7;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347080840L2;false;TPAC,FULJ,ILQD
2019-11-20T10:52:01.101Z;ISIN;EZ8Q5Q156CS2;1.109264;360T;MONE;USD;N/A;90000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347080824;false;FULJ,ILQD
2019-11-20T10:51:44.039Z;ISIN;EZ45CX8TPNC3;1.106611;360T;MONE;USD;N/A;10000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347080494;false;FULJ,ILQD
2019-11-20T10:50:35.411Z;ISIN;EZ6JNPK9M1Q5;7.826008;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347073595L1;false;TPAC,FULJ,ILQD
2019-11-20T10:50:35.411Z;ISIN;EZ6VS6ZR32B8;7.82632;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347073595L2;false;TPAC,FULJ,ILQD
2019-11-20T10:50:31.533Z;ISIN;EZ1H856CQ911;6.29891;360T;MONE;TRY;N/A;8900000.0;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347075566L1;false;TPAC,FULJ,ILQD
2019-11-20T10:50:31.533Z;ISIN;EZ4ZGWFHZ3N5;6.300551;360T;MONE;TRY;N/A;8900000.0;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347075566L2;false;TPAC,FULJ,ILQD
2019-11-20T10:48:34.687Z;ISIN;EZ4X35YCG6L4;1.1069238;360T;MONE;USD;N/A;3.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347071431L2;false;TPAC,FULJ,ILQD
2019-11-20T10:48:34.687Z;ISIN;EZ59G0YXR826;1.10673;360T;MONE;USD;N/A;3.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347071431L1;false;TPAC,FULJ,ILQD
2019-11-20T10:47:37.701Z;ISIN;EZ59G0YXR826;1.10679;360T;MONE;USD;N/A;3.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347071046L1;false;TPAC,FULJ,ILQD
2019-11-20T10:47:37.701Z;ISIN;EZ4X35YCG6L4;1.106984;360T;MONE;USD;N/A;3.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347071046L2;false;TPAC,FULJ,ILQD
2019-11-20T10:42:06.280Z;ISIN;EZ6P3KPH8JQ0;1.1067355;360T;MONE;USD;N/A;44000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347072835;false;FULJ,ILQD
2019-11-20T10:40:48.036Z;ISIN;EZ753CHKVJM3;10.1622055;360T;MONE;NOK;N/A;2700000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347072680;false;FULJ,ILQD
2019-11-20T10:36:52.715Z;ISIN;EZ7RD1Q7B757;108.413;360T;MONE;JPY;N/A;3.6E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347074503L2;false;TPAC,FULJ,ILQD
2019-11-20T10:36:52.715Z;ISIN;EZ56HWRH3B31;108.4182;360T;MONE;JPY;N/A;3.6E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347074503L1;false;TPAC,FULJ,ILQD
2019-11-20T10:35:25.019Z;ISIN;EZ4QVWSQB7C3;1.09705;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347072985L1;false;TPAC,FULJ,ILQD
2019-11-20T10:35:25.019Z;ISIN;EZ14WW7J95F4;1.096796;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347072985L2;false;TPAC,FULJ,ILQD
2019-11-20T10:34:11.956Z;ISIN;EZB2K5ZGKN25;119.9893;360T;MONE;JPY;N/A;4.07E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347071782L1;false;TPAC,FULJ,ILQD
2019-11-20T10:34:11.956Z;ISIN;EZ6Z12XRSYG1;120.0171;360T;MONE;JPY;N/A;4.07E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347071782L2;false;TPAC,FULJ,ILQD
2019-11-20T10:33:39.203Z;ISIN;EZ4Z7HGD1XD4;1.290978;360T;MONE;USD;N/A;500000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347073814L2;false;TPAC,FULJ,ILQD
2019-11-20T10:33:39.203Z;ISIN;EZ8JCLXGHRG7;1.290945;360T;MONE;USD;N/A;500000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347073814L1;false;TPAC,FULJ,ILQD
2019-11-20T10:33:27.174Z;ISIN;EZ45CX8TPNC3;1.1065911;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347072776L1;false;TPAC,FULJ,ILQD
2019-11-20T10:33:27.174Z;ISIN;EZ6P3KPH8JQ0;1.106655;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347072776L2;false;TPAC,FULJ,ILQD
2019-11-20T10:32:49.435Z;ISIN;EZ31M8W6DSS2;1.0972579;360T;MONE;CHF;N/A;1.78E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347071456L1;false;TPAC,FULJ,ILQD
2019-11-20T10:32:49.435Z;ISIN;EZ3TYL80PC30;1.0970476;360T;MONE;CHF;N/A;1.78E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347071456L2;false;TPAC,FULJ,ILQD
2019-11-20T10:32:48.543Z;ISIN;EZ4Z7HGD1XD4;1.2908777;360T;MONE;USD;N/A;1.23E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347073802L1;false;TPAC,FULJ,ILQD
2019-11-20T10:32:48.543Z;ISIN;EZBKRWC1M3M4;1.29091;360T;MONE;USD;N/A;1.23E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347073802L2;false;TPAC,FULJ,ILQD
2019-11-20T10:31:45.994Z;ISIN;EZVMYNG0WSX0;0.991632;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347073621L2;false;TPAC,FULJ,ILQD
2019-11-20T10:31:45.994Z;ISIN;EZ3XHZ3YLR58;0.991694;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347073621L1;false;TPAC,FULJ,ILQD
2019-11-20T10:30:50.706Z;ISIN;EZ8ZGBSLKYW2;0.99166;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347072875L2;false;TPAC,FULJ,ILQD
2019-11-20T10:30:50.706Z;ISIN;EZVMYNG0WSX0;0.991727;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347072875L1;false;TPAC,FULJ,ILQD
2019-11-20T10:30:09.061Z;ISIN;EZ4BMPNPQYS7;9.189;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347072320L2;false;TPAC,FULJ,ILQD
2019-11-20T10:30:09.061Z;ISIN;EZ8DRLZT4VV6;9.1890008;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347072320L1;false;TPAC,FULJ,ILQD
2019-11-20T10:29:35.679Z;ISIN;EZ56NB3WP299;9.7041106;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347072170L1;false;TPAC,FULJ,ILQD
2019-11-20T10:29:35.679Z;ISIN;EZ56QV0WPBH0;9.7036;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347072170L2;false;TPAC,FULJ,ILQD
2019-11-20T10:28:51.030Z;ISIN;EZ2R7PJGQW25;14.8188;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347071866L2;false;TPAC,FULJ,ILQD
2019-11-20T10:28:51.030Z;ISIN;EZ3PNC3JQKZ7;14.816335;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347071866L1;false;TPAC,FULJ,ILQD
2019-11-20T10:27:40.209Z;ISIN;EZ6VS6ZR32B8;7.8261;360T;MONE;HKD;N/A;1500000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347071321L2;false;TPAC,FULJ,ILQD
2019-11-20T10:27:40.209Z;ISIN;EZ6JNPK9M1Q5;7.825762;360T;MONE;HKD;N/A;1500000.0;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347071321L1;false;TPAC,FULJ,ILQD
2019-11-20T10:26:54.137Z;ISIN;EZ7FJ3P0K3X4;0.68108;360T;MONE;USD;N/A;3700000.0;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347071226L2;false;TPAC,FULJ,ILQD
2019-11-20T10:26:54.137Z;ISIN;EZB81KC3TXL4;0.681065;360T;MONE;USD;N/A;3700000.0;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347071226L1;false;TPAC,FULJ,ILQD
2019-11-20T10:25:48.766Z;ISIN;EZ8WYR7ZQGL8;119.9578;360T;MONE;JPY;N/A;4.0E7;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347068908;false;FULJ,ILQD
2019-11-20T10:25:45.261Z;ISIN;EZ2B6ZFDXFB2;0.64212;360T;MONE;USD;N/A;3500000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347070591L2;false;TPAC,FULJ,ILQD
2019-11-20T10:25:45.261Z;ISIN;EZ9H6D9S5Z29;0.642109;360T;MONE;USD;N/A;3500000.0;NZD;2019-12-18T00:00:00.000Z;360T;1010000281347070591L1;false;TPAC,FULJ,ILQD
2019-11-20T10:24:52.080Z;ISIN;EZ7FBZHCGSD8;1.361713;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347070546L1;false;TPAC,FULJ,ILQD
2019-11-20T10:24:52.080Z;ISIN;EZBXFXQKQXX4;1.36172;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-18T00:00:00.000Z;360T;1010000281347070546L2;false;TPAC,FULJ,ILQD
2019-11-20T10:24:03.066Z;ISIN;EZVM113VSHV6;1.11254;360T;MONE;USD;N/A;60000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347068550;false;FULJ,ILQD
2019-11-20T10:24:00.294Z;ISIN;EZ6RWMKMQXV3;19.405417;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347070506L1;false;TPAC,FULJ,ILQD
2019-11-20T10:24:00.294Z;ISIN;EZ1Y9S8QX1Z5;19.409149;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347070506L2;false;TPAC,FULJ,ILQD
2019-11-20T10:23:28.092Z;ISIN;EZV48WSTNBW6;19.4194;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347070376L2;false;TPAC,FULJ,ILQD
2019-11-20T10:23:28.092Z;ISIN;EZ1Y9S8QX1Z5;19.4165;360T;MONE;MXN;N/A;6000000.0;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347070376L1;false;TPAC,FULJ,ILQD
2019-11-20T10:22:25.051Z;ISIN;EZ1G43L75GT0;3.8786;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347071147L1;false;TPAC,FULJ,ILQD
2019-11-20T10:22:25.051Z;ISIN;EZ1WRZ90LQ85;3.878513;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347071147L2;false;TPAC,FULJ,ILQD
2019-11-20T10:22:15.284Z;ISIN;EZ92BHTYVRY0;1.291327;360T;MONE;USD;N/A;412269.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347065495L2;false;TPAC,FULJ,ILQD
2019-11-20T10:22:15.284Z;ISIN;EZBKRWC1M3M4;1.29109;360T;MONE;USD;N/A;412269.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347065495L1;false;TPAC,FULJ,ILQD
2019-11-20T10:22:15.284Z;ISIN;EZ92BHTYVRY0;1.291328;360T;MONE;USD;N/A;412269.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347065485L2;false;TPAC,FULJ,ILQD
2019-11-20T10:22:15.284Z;ISIN;EZBKRWC1M3M4;1.29109;360T;MONE;USD;N/A;412269.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347065485L1;false;TPAC,FULJ,ILQD
2019-11-20T10:22:05.456Z;ISIN;EZDNWNZSBZQ2;7.0403125;360T;MONE;CNY;N/A;3.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347068236L2;false;TPAC,FULJ,ILQD
2019-11-20T10:22:05.456Z;ISIN;EZ5D7XHXPXS7;7.03971;360T;MONE;CNY;N/A;3.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347068236L1;false;TPAC,FULJ,ILQD
2019-11-20T10:21:54.874Z;ISIN;EZ8JZ1546D68;3.87804;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347070248L2;false;TPAC,FULJ,ILQD
2019-11-20T10:21:54.874Z;ISIN;EZ84B928KK17;3.8780422;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347070248L1;false;TPAC,FULJ,ILQD
2019-11-20T10:21:26.888Z;ISIN;EZ34C7687LK2;5.700348;360T;MONE;TRY;N/A;4500000.0;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347069591L2;false;TPAC,FULJ,ILQD
2019-11-20T10:21:26.888Z;ISIN;EZ8KKRDVH6Q1;5.6985;360T;MONE;TRY;N/A;4500000.0;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347069591L1;false;TPAC,FULJ,ILQD
2019-11-20T10:20:12.206Z;ISIN;EZ5LYXTWH673;0.8585475;360T;MONE;GBP;N/A;270000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347067591;false;FULJ,ILQD
2019-11-20T10:19:43.419Z;ISIN;EZVP91RNGXP7;10.7329023;360T;MONE;SEK;N/A;3.25E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347067846L2;false;TPAC,FULJ,ILQD
2019-11-20T10:19:43.419Z;ISIN;EZ8LRGDHL7Z7;10.732358;360T;MONE;SEK;N/A;3.25E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347067846L1;false;TPAC,FULJ,ILQD
2019-11-20T10:19:25.419Z;ISIN;EZ5SGK9LG423;1.1108866;360T;MONE;USD;N/A;1000000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347067483;false;FULJ,ILQD
2019-11-20T10:18:37.031Z;ISIN;EZ68GY0RGK89;10.167503;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347067337L1;false;TPAC,FULJ,ILQD
2019-11-20T10:18:37.031Z;ISIN;EZ4VY9GHZL15;10.17151;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347067337L2;false;TPAC,FULJ,ILQD
