Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T12:11:58.015Z;ISIN;EZGL4521SR82;4.427211;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733572874;false;FULJ,ILQD
2024-04-24T12:11:51.234Z;ISIN;EZGJ679PFKC3;1.0121568;360T;MONE;NOK;N/A;4500000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577283;false;FULJ,ILQD
2024-04-24T12:10:51.487Z;ISIN;EZX5RWDFDZ30;4.417186;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571884;false;FULJ,ILQD
2024-04-24T12:10:23.727Z;ISIN;EZBHM15PBB78;1.0687772;360T;MONE;USD;N/A;300000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733576272;false;FULJ,ILQD
2024-04-24T12:10:19.960Z;ISIN;EZ85S7JB6F32;11.737883;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575763;false;FULJ,ILQD
2024-04-24T12:10:18.741Z;ISIN;EZ23WDX7B5J5;1.0726674;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571568L2;false;TPAC,FULJ,ILQD
2024-04-24T12:10:16.720Z;ISIN;EZ5WQPF6JKH7;10.978408;360T;MONE;NOK;N/A;4500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575656;false;FULJ,ILQD
2024-04-24T12:10:13.710Z;ISIN;EZ222G19GDJ8;11.6226881;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575463;false;FULJ,ILQD
2024-04-24T12:10:10.642Z;ISIN;EZMMSYJH0ZT4;10.8692435;360T;MONE;SEK;N/A;4500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575438;false;FULJ,ILQD
2024-04-24T12:10:07.572Z;ISIN;EZ8NK489JDJ6;1.0688703;360T;MONE;USD;N/A;4900000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575177;false;FULJ,ILQD
2024-04-24T12:09:40.514Z;ISIN;EZZTXF584YC0;393.8467;360T;MONE;HUF;N/A;2.45E8;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564641L2;false;TPAC,FULJ,ILQD
2024-04-24T12:07:49.770Z;ISIN;EZJGXD1LZNB9;11.6173058;360T;MONE;SEK;N/A;2300000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733574593L2;false;TPAC,FULJ,ILQD
2024-04-24T12:07:26.591Z;ISIN;EZQN42DLS683;7.790546;360T;MONE;HKD;N/A;4.0E7;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577035L1;false;TPAC,FULJ,ILQD
2024-04-24T12:07:26.514Z;ISIN;EZQN42DLS683;7.7906422;360T;MONE;HKD;N/A;5.0E7;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577027L1;false;TPAC,FULJ,ILQD
2024-04-24T12:07:26.514Z;ISIN;EZQN42DLS683;7.7906422;360T;MONE;HKD;N/A;3.5E7;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577027L2;false;TPAC,FULJ,ILQD
2024-04-24T12:06:59.048Z;ISIN;EZ1PRW6G66J2;11.620759;360T;MONE;SEK;N/A;5.5E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733574563L2;false;TPAC,FULJ,ILQD
2024-04-24T12:04:46.872Z;ISIN;EZ8JVKBTMHR6;11.735575;360T;MONE;NOK;N/A;1.25E8;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733574132L2;false;TPAC,FULJ,ILQD
2024-04-24T12:04:11.418Z;ISIN;EZ7NZ0RR8DZ6;1.2423542;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575120L2;false;TPAC,FULJ,ILQD
2024-04-24T12:01:25.646Z;ISIN;EZRHF56XY2B3;0.97124;360T;MONE;CHF;N/A;4000000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733521968;false;FULJ,ILQD
2024-04-24T11:58:03.520Z;ISIN;EZFHF5C4HMQ3;11.621114;360T;MONE;SEK;N/A;3.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571454L2;false;TPAC,FULJ,ILQD
2024-04-24T11:56:14.127Z;ISIN;EZXLRZY5PN50;0.8606716;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571787;false;FULJ,ILQD
2024-04-24T11:56:14.127Z;ISIN;EZXLRZY5PN50;0.8606716;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571837;false;FULJ,ILQD
2024-04-24T11:55:40.568Z;ISIN;EZTDTDW0TSS0;4.3223977;360T;MONE;PLN;N/A;2200000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733566815L2;false;TPAC,FULJ,ILQD
2024-04-24T11:55:08.652Z;ISIN;EZ9JYCJJSHJ3;0.8596575;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571515;false;FULJ,ILQD
2024-04-24T11:55:06.488Z;ISIN;EZ0H2SSDN019;1.2418774;360T;MONE;USD;N/A;4.0E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733573394L2;false;TPAC,FULJ,ILQD
2024-04-24T11:54:44.494Z;ISIN;EZ7Y1MFFDY27;1.0708658;360T;MONE;USD;N/A;1980000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733556698;false;FULJ,ILQD
2024-04-24T11:54:24.193Z;ISIN;EZJ5ZSGV8K31;4.983628;360T;MONE;RON;N/A;7000000.0;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571350L2;false;TPAC,FULJ,ILQD
2024-04-24T11:52:43.376Z;ISIN;EZ573NNTV825;164.88106;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570842;false;FULJ,ILQD
2024-04-24T11:52:43.376Z;ISIN;EZ573NNTV825;164.88106;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570984;false;FULJ,ILQD
2024-04-24T11:52:03.954Z;ISIN;EZLFKV2KZCM9;165.44129;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570764;false;FULJ,ILQD
2024-04-24T11:51:39.860Z;ISIN;EZ3YSL47JJ59;0.8613294;360T;MONE;GBP;N/A;6000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733513563;false;FULJ,ILQD
2024-04-24T11:51:15.626Z;ISIN;EZTNSRVZYT41;164.2924;360T;MONE;JPY;N/A;3.38E10;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733574280L2;false;TPAC,FULJ,ILQD
2024-04-24T11:51:15.626Z;ISIN;EZ4QN75YZ058;165.40698;360T;MONE;JPY;N/A;3.38E10;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733574280L1;false;TPAC,FULJ,ILQD
2024-04-24T11:50:00.251Z;ISIN;EZP0NRFKNBG0;1.071064;360T;MONE;USD;N/A;109918.05;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570583;false;FULJ,ILQD
2024-04-24T11:49:38.147Z;ISIN;EZ177BVJN5N7;0.8607813;360T;MONE;GBP;N/A;4.0E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571690L2;false;TPAC,FULJ,ILQD
2024-04-24T11:49:34.765Z;ISIN;EZ23WDX7B5J5;1.0725707;360T;MONE;USD;N/A;57532.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571345L2;false;TPAC,FULJ,ILQD
2024-04-24T11:49:24.324Z;ISIN;EZLXYZYNWJ85;0.976928;360T;MONE;CHF;N/A;750000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733571141L2;false;TPAC,FULJ,ILQD
2024-04-24T11:46:46.098Z;ISIN;EZ90KCQ46ST9;0.8602269;360T;MONE;GBP;N/A;5000000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560720L2;false;TPAC,FULJ,ILQD
2024-04-24T11:46:30.435Z;ISIN;EZCT4RXY81D4;11.6173079;360T;MONE;SEK;N/A;5.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570567L2;false;TPAC,FULJ,ILQD
2024-04-24T11:45:52.654Z;ISIN;EZ1MX73K5PP2;4.324052;360T;MONE;PLN;N/A;1920000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560658L2;false;TPAC,FULJ,ILQD
2024-04-24T11:44:19.466Z;ISIN;EZ7BSFNLSTY1;1.0738224;360T;MONE;USD;N/A;128000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564885L2;false;TPAC,FULJ,ILQD
2024-04-24T11:44:02.488Z;ISIN;EZCT4RXY81D4;11.6195529;360T;MONE;SEK;N/A;5.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733570310L2;false;TPAC,FULJ,ILQD
2024-04-24T11:42:05.158Z;ISIN;EZ9NVQSKNSY7;1.0702274;360T;MONE;USD;N/A;5092000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733563742L2;false;TPAC,FULJ,ILQD
2024-04-24T11:39:42.215Z;ISIN;EZBHM15PBB78;1.0686174;360T;MONE;USD;N/A;1317000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733569303L2;false;TPAC,FULJ,ILQD
2024-04-24T11:35:23.983Z;ISIN;EZ6MJ21Q8PK7;8.367026;360T;MONE;HKD;N/A;3.3E7;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733567746L2;false;TPAC,FULJ,ILQD
2024-04-24T11:34:21.730Z;ISIN;EZ23WDX7B5J5;1.0725196;360T;MONE;USD;N/A;320754.74;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733562187L2;false;TPAC,FULJ,ILQD
2024-04-24T11:34:12.316Z;ISIN;EZ7BMVRGD3Q9;1.3685394;360T;MONE;CAD;N/A;3.6E7;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733561915L2;false;TPAC,FULJ,ILQD
2024-04-24T11:33:34.102Z;ISIN;EZ04PQXHD215;11.623428;360T;MONE;SEK;N/A;2.8E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560845L2;false;TPAC,FULJ,ILQD
2024-04-24T11:29:46.031Z;ISIN;EZ67M0RKP7W4;1.0708628;360T;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560312L1;false;TPAC,FULJ,ILQD
2024-04-24T11:28:44.275Z;ISIN;EZQHM7VR18P0;7.758308;360T;MONE;CNY;N/A;5402286.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733566532;false;FULJ,ILQD
2024-04-24T11:28:38.044Z;ISIN;EZ3QSBZTGHV0;1.644101;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733565685;false;FULJ,ILQD
2024-04-24T11:28:38.044Z;ISIN;EZ3QSBZTGHV0;1.644101;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733565656;false;FULJ,ILQD
2024-04-24T11:28:31.136Z;ISIN;EZY730T2V8R1;7.764121;360T;MONE;CNY;N/A;7829770.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733566456;false;FULJ,ILQD
2024-04-24T11:28:18.112Z;ISIN;EZQHM7VR18P0;7.757946;360T;MONE;CNY;N/A;6801361.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733566395;false;FULJ,ILQD
2024-04-24T11:27:51.942Z;ISIN;EZ3QSBZTGHV0;1.6440728;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733565563;false;FULJ,ILQD
2024-04-24T11:27:51.942Z;ISIN;EZ3QSBZTGHV0;1.6440728;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733565455;false;FULJ,ILQD
2024-04-24T11:27:21.245Z;ISIN;EZY730T2V8R1;7.76452;360T;MONE;CNY;N/A;4962398.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733566367;false;FULJ,ILQD
2024-04-24T11:26:18.147Z;ISIN;EZ9KPZFQYYP3;1.6435241;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564613;false;FULJ,ILQD
2024-04-24T11:25:52.523Z;ISIN;EZ9KPZFQYYP3;1.6436867;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564440;false;FULJ,ILQD
2024-04-24T11:25:52.523Z;ISIN;EZ9KPZFQYYP3;1.6435567;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564563;false;FULJ,ILQD
2024-04-24T11:25:15.705Z;ISIN;EZ9KPZFQYYP3;1.6436704;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733564421;false;FULJ,ILQD
2024-04-24T11:24:17.554Z;ISIN;EZK3FQWWG743;11.624136;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733562154L2;false;TPAC,FULJ,ILQD
2024-04-24T11:22:59.379Z;ISIN;EZHPCG8GYPF6;89.051;360T;MONE;INR;N/A;1.5E8;INR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733561977;false;FULJ,ILQD
2024-04-24T11:21:58.600Z;ISIN;EZ4YJMZQYNV5;0.8670566;360T;MONE;GBP;N/A;633600.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733558084;false;FULJ,ILQD
2024-04-24T11:19:54.318Z;ISIN;EZ0H771GT6C5;11.6166955;360T;MONE;SEK;N/A;2.1E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560268;false;FULJ,ILQD
2024-04-24T11:19:44.692Z;ISIN;EZLZWC0Z1269;1.463933;360T;MONE;CAD;N/A;1000000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560211L2;false;TPAC,FULJ,ILQD
2024-04-24T11:19:04.800Z;ISIN;EZLN4Y2JP5G5;1.463347;360T;MONE;CAD;N/A;4000000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560180L2;false;TPAC,FULJ,ILQD
2024-04-24T11:18:36.226Z;ISIN;EZST9TM1BZF8;11.7395223;360T;MONE;NOK;N/A;8.6E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733563472L2;false;TPAC,FULJ,ILQD
2024-04-24T11:18:05.857Z;ISIN;EZFG9R80R2S0;0.8743604;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560113L2;false;TPAC,FULJ,ILQD
2024-04-24T11:17:03.120Z;ISIN;EZN3SL9X5ZG0;0.8597333;360T;MONE;GBP;N/A;1.18E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733560036L2;false;TPAC,FULJ,ILQD
2024-04-24T11:16:30.957Z;ISIN;EZ7CMPZ1K7W3;1.0842712;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733559968;false;FULJ,ILQD
2024-04-24T11:15:30.472Z;ISIN;EZHKQW695YG4;1.4545744;360T;MONE;SGD;N/A;1500000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733556856L2;false;TPAC,FULJ,ILQD
2024-04-24T11:15:23.757Z;ISIN;EZ45Z17N3NX0;1.0789871;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733559711;false;FULJ,ILQD
2024-04-24T11:15:01.063Z;ISIN;EZZ950JCWFR7;1.0693631;360T;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733559534L2;false;TPAC,FULJ,ILQD
2024-04-24T11:14:45.707Z;ISIN;EZ23WDX7B5J5;1.0729992;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733556212L2;false;TPAC,FULJ,ILQD
2024-04-24T11:14:18.478Z;ISIN;EZV5RBBZSVF2;1.0812012;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733559282;false;FULJ,ILQD
2024-04-24T11:13:56.402Z;ISIN;EZBHM15PBB78;1.0689563;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733558114L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:43.054Z;ISIN;EZ9JFRWY0N26;1.367848;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069462L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:33.047Z;ISIN;EZ9JFRWY0N26;1.367838;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069380L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:23.049Z;ISIN;EZ9JFRWY0N26;1.367838;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069332L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:13.046Z;ISIN;EZ9JFRWY0N26;1.367798;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069247L2;false;TPAC,FULJ,ILQD
2024-04-24T11:12:03.048Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069191L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:53.044Z;ISIN;EZ9JFRWY0N26;1.367778;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069152L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:43.054Z;ISIN;EZ9JFRWY0N26;1.367748;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733069033L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:33.053Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068945L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:23.077Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068884L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:13.046Z;ISIN;EZ9JFRWY0N26;1.367818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068793L2;false;TPAC,FULJ,ILQD
2024-04-24T11:11:02.908Z;ISIN;EZ9JFRWY0N26;1.367818;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068763L2;false;TPAC,FULJ,ILQD
2024-04-24T11:10:40.789Z;ISIN;EZ9JFRWY0N26;1.367778;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068665L2;false;TPAC,FULJ,ILQD
2024-04-24T11:10:30.784Z;ISIN;EZ9JFRWY0N26;1.367798;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068611L2;false;TPAC,FULJ,ILQD
2024-04-24T11:10:20.785Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068511L2;false;TPAC,FULJ,ILQD
2024-04-24T11:10:10.785Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068494L2;false;TPAC,FULJ,ILQD
2024-04-24T11:10:00.789Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068443L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:50.791Z;ISIN;EZ9JFRWY0N26;1.367738;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068383L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:44.708Z;ISIN;EZ9JFRWY0N26;1.367738;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068348L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:30.787Z;ISIN;EZ9JFRWY0N26;1.367738;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068314L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:24.706Z;ISIN;EZ9JFRWY0N26;1.367738;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068214L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:11.213Z;ISIN;EZ9JFRWY0N26;1.367718;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068152L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:08.670Z;ISIN;EZMSQYJ0BFJ9;11.623506;360T;MONE;SEK;N/A;1774395.39;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733558880L2;false;TPAC,FULJ,ILQD
2024-04-24T11:09:00.793Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733068055L2;false;TPAC,FULJ,ILQD
2024-04-24T11:08:55.647Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733067312L2;false;TPAC,FULJ,ILQD
2024-04-24T11:08:40.646Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066878L2;false;TPAC,FULJ,ILQD
2024-04-24T11:08:15.642Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066846L2;false;TPAC,FULJ,ILQD
2024-04-24T11:08:06.785Z;ISIN;EZ9JFRWY0N26;1.367668;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066810L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:56.232Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;8.5E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066750L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:54.293Z;ISIN;EZ9JFRWY0N26;1.367678;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066693L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:44.287Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066618L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:34.288Z;ISIN;EZ9JFRWY0N26;1.367788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066574L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:24.148Z;ISIN;EZ9JFRWY0N26;1.367868;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066475L2;false;TPAC,FULJ,ILQD
2024-04-24T11:07:01.171Z;ISIN;EZ9JFRWY0N26;1.367888;360T;MONE;CAD;N/A;2.15E8;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066344L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:52.900Z;ISIN;EZ9JFRWY0N26;1.367888;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066303L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:42.898Z;ISIN;EZ9JFRWY0N26;1.367858;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066277L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:32.903Z;ISIN;EZ9JFRWY0N26;1.367878;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066208L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:22.903Z;ISIN;EZ9JFRWY0N26;1.367898;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066134L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:12.894Z;ISIN;EZ9JFRWY0N26;1.367898;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733066044L2;false;TPAC,FULJ,ILQD
2024-04-24T11:06:02.765Z;ISIN;EZ9JFRWY0N26;1.367898;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733065978L2;false;TPAC,FULJ,ILQD
2024-04-24T10:57:46.558Z;ISIN;EZVGY60TZ402;1.0689445;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733553015L2;false;TPAC,FULJ,ILQD
