Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-27T10:33:31.727Z;ISIN;EZ2GNKGWDH14;8.3982;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434873500L1;false;TPAC,FULJ,ILQD
2021-04-27T10:30:55.795Z;ISIN;EZNTS0CCW9X5;1.207148;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434871462L2;false;TPAC,FULJ,ILQD
2021-04-27T10:30:55.795Z;ISIN;EZ64TCB1T3Z0;1.207128;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434871462L1;false;TPAC,FULJ,ILQD
2021-04-27T10:30:38.569Z;ISIN;EZNTS0CCW9X5;1.207198;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434871454L2;false;TPAC,FULJ,ILQD
2021-04-27T10:30:38.569Z;ISIN;EZ64TCB1T3Z0;1.207178;360T;MONE;USD;N/A;9500000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434871454L1;false;TPAC,FULJ,ILQD
2021-04-27T10:30:19.452Z;ISIN;EZNTS0CCW9X5;1.207208;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434870978L2;false;TPAC,FULJ,ILQD
2021-04-27T10:30:19.452Z;ISIN;EZ64TCB1T3Z0;1.207188;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434870978L1;false;TPAC,FULJ,ILQD
2021-04-27T10:24:01.026Z;ISIN;EZNTS0CCW9X5;1.2069188;360T;MONE;USD;N/A;3000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434871117L1;false;TPAC,FULJ,ILQD
2021-04-27T10:24:01.026Z;ISIN;EZ6HJ0X9YY94;1.2092241;360T;MONE;USD;N/A;3000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434871117L2;false;TPAC,FULJ,ILQD
2021-04-27T10:22:03.194Z;ISIN;EZ5L26ZLZW93;1.1032931;360T;MONE;CHF;N/A;8960000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434870348L2;false;TPAC,FULJ,ILQD
2021-04-27T10:22:03.194Z;ISIN;EZ44WTPKX706;1.1034828;360T;MONE;CHF;N/A;9050000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434870348L1;false;TPAC,FULJ,ILQD
2021-04-27T10:22:02.348Z;ISIN;EZ44WTPKX706;1.103453;360T;MONE;CHF;N/A;620000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434870333L1;false;TPAC,FULJ,ILQD
2021-04-27T10:22:02.348Z;ISIN;EZ5L26ZLZW93;1.103253;360T;MONE;CHF;N/A;620000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434870333L2;false;TPAC,FULJ,ILQD
2021-04-27T10:17:42.375Z;ISIN;EZ1MC6YWCWP0;1.6028456;360T;MONE;SGD;N/A;5000000.0;SGD;2021-05-25T00:00:00.000Z;360T;1010000281434865624;false;FULJ,ILQD
2021-04-27T10:17:19.638Z;ISIN;EZ2F4ZP74743;24.0272058;360T;MONE;MXN;N/A;6.95E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434865757L1;false;TPAC,FULJ,ILQD
2021-04-27T10:17:19.638Z;ISIN;EZ8YWQXXYVN1;24.0333271;360T;MONE;MXN;N/A;6.95E8;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434865757L2;false;TPAC,FULJ,ILQD
2021-04-27T10:14:50.682Z;ISIN;EZ14LZ0TPLL9;1.2071492;360T;MONE;USD;N/A;100000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434863537;false;FULJ,ILQD
2021-04-27T10:14:45.230Z;ISIN;EZNTS0CCW9X5;1.2068488;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434865002L1;false;TPAC,FULJ,ILQD
2021-04-27T10:14:45.230Z;ISIN;EZBGFJ3T55G7;1.20687;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434865002L2;false;TPAC,FULJ,ILQD
2021-04-27T10:14:26.018Z;ISIN;EZ65T9LFFV79;4.564436;360T;MONE;PLN;N/A;7.636E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434870095L2;false;TPAC,FULJ,ILQD
2021-04-27T10:14:26.018Z;ISIN;EZ1CJR8RGRG1;4.562554;360T;MONE;PLN;N/A;7.636E7;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434870095L1;false;TPAC,FULJ,ILQD
2021-04-27T10:14:25.194Z;ISIN;EZ1CJR8RGRG1;4.5627616;360T;MONE;PLN;N/A;5245000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434870084L1;false;TPAC,FULJ,ILQD
2021-04-27T10:14:25.194Z;ISIN;EZ65T9LFFV79;4.5646234;360T;MONE;PLN;N/A;5245000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434870084L2;false;TPAC,FULJ,ILQD
2021-04-27T10:13:00.266Z;ISIN;EZNTS0CCW9X5;1.2070785;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434857986;false;FULJ,ILQD
2021-04-27T10:13:00.224Z;ISIN;EZ3Y9F2LM4C7;0.8688689;360T;MONE;GBP;N/A;1800000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434858530;false;FULJ,ILQD
2021-04-27T10:12:59.854Z;ISIN;EZ1D4S34GMR6;1.4974463;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434857428;false;FULJ,ILQD
2021-04-27T10:12:59.803Z;ISIN;EZ5D87S671M3;130.7282;360T;MONE;JPY;N/A;1.8E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434857098;false;FULJ,ILQD
2021-04-27T10:12:59.577Z;ISIN;EZ55JGXQX210;10.143101;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434856811;false;FULJ,ILQD
2021-04-27T10:12:59.311Z;ISIN;EZNTS0CCW9X5;1.207095;360T;MONE;USD;N/A;2000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434856808;false;FULJ,ILQD
2021-04-27T10:10:45.902Z;ISIN;EZ64TCB1T3Z0;1.2069482;360T;MONE;USD;N/A;150000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434862741;false;FULJ,ILQD
2021-04-27T10:09:49.753Z;ISIN;EZBGFJ3T55G7;1.20689;360T;MONE;USD;N/A;5.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434863827L1;false;TPAC,FULJ,ILQD
2021-04-27T10:09:49.753Z;ISIN;EZ940HBLLP74;1.2083919;360T;MONE;USD;N/A;5.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434863827L2;false;TPAC,FULJ,ILQD
2021-04-27T10:09:10.109Z;ISIN;EZ9BFJZ62CF8;1.2069312;360T;MONE;USD;N/A;1.7E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434863640L1;false;TPAC,FULJ,ILQD
2021-04-27T10:09:10.109Z;ISIN;EZBWZBCMJ0L3;1.208437;360T;MONE;USD;N/A;1.7E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434863640L2;false;TPAC,FULJ,ILQD
2021-04-27T10:08:46.709Z;ISIN;EZ24MYN86N02;10.146994;360T;MONE;SEK;N/A;6.51E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434863545L2;false;TPAC,FULJ,ILQD
2021-04-27T10:08:46.709Z;ISIN;EZ4PZP3D3S63;10.143792;360T;MONE;SEK;N/A;6.51E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434863545L1;false;TPAC,FULJ,ILQD
2021-04-27T10:08:45.941Z;ISIN;EZ24MYN86N02;10.147143;360T;MONE;SEK;N/A;3990000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434863271L2;false;TPAC,FULJ,ILQD
2021-04-27T10:08:45.941Z;ISIN;EZ4PZP3D3S63;10.143942;360T;MONE;SEK;N/A;3990000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434863271L1;false;TPAC,FULJ,ILQD
2021-04-27T10:07:02.725Z;ISIN;EZ697NNXX721;8.3032;360T;MONE;NOK;N/A;5.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434856615L1;false;TPAC,FULJ,ILQD
2021-04-27T10:07:02.725Z;ISIN;EZ29XHTGR5W2;8.302683;360T;MONE;NOK;N/A;5.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434856615L2;false;TPAC,FULJ,ILQD
2021-04-27T10:05:51.234Z;ISIN;EZKW966XFC75;0.9132664;360T;MONE;CHF;N/A;200000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434859220L2;false;TPAC,FULJ,ILQD
2021-04-27T10:05:51.234Z;ISIN;EZ32PNM3Y5V4;0.91396;360T;MONE;CHF;N/A;200000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434859220L1;false;TPAC,FULJ,ILQD
2021-04-27T10:05:29.614Z;ISIN;EZ3Y9F2LM4C7;0.869225;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434862244;false;FULJ,ILQD
2021-04-27T10:05:14.798Z;ISIN;EZ2GNKGWDH14;8.4012075;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434859108L1;false;TPAC,FULJ,ILQD
2021-04-27T10:05:14.798Z;ISIN;EZ7ZXZLRMVR2;8.40116;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434859108L2;false;TPAC,FULJ,ILQD
2021-04-27T10:00:58.938Z;ISIN;EZ40S5QBYFD4;1.1026555;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434857760;false;FULJ,ILQD
2021-04-27T09:57:25.071Z;ISIN;EZ2HZVQXV4V9;75.033563;360T;MONE;RUB;N/A;2.5E9;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434860022L2;false;TPAC,FULJ,ILQD
2021-04-27T09:57:25.071Z;ISIN;EZ8N9W3YR536;75.02427;360T;MONE;RUB;N/A;2.5E9;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434860022L1;false;TPAC,FULJ,ILQD
2021-04-27T09:57:00.447Z;ISIN;EZNTS0CCW9X5;1.206269;360T;MONE;USD;N/A;2400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434822356L1;false;TPAC,FULJ,ILQD
2021-04-27T09:57:00.447Z;ISIN;EZ91CRQHT2N4;1.208528;360T;MONE;USD;N/A;5000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434822356L2;false;TPAC,FULJ,ILQD
2021-04-27T09:57:00.069Z;ISIN;EZV0WCV46B30;10.024671;360T;MONE;NOK;N/A;1.08E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434857010L1;false;TPAC,FULJ,ILQD
2021-04-27T09:57:00.069Z;ISIN;EZ654G5TJRR2;10.02997;360T;MONE;NOK;N/A;1.05E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434857010L2;false;TPAC,FULJ,ILQD
2021-04-27T09:56:52.474Z;ISIN;EZV0WCV46B30;10.024355;360T;MONE;NOK;N/A;1.49E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434856892L1;false;TPAC,FULJ,ILQD
2021-04-27T09:56:52.474Z;ISIN;EZ654G5TJRR2;10.029514;360T;MONE;NOK;N/A;1.49E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434856892L2;false;TPAC,FULJ,ILQD
2021-04-27T09:55:21.957Z;ISIN;EZ10GT8PHZH4;3.783579;360T;MONE;PLN;N/A;8000000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434857593L2;false;TPAC,FULJ,ILQD
2021-04-27T09:55:21.957Z;ISIN;EZ1QKL799W49;3.783619;360T;MONE;PLN;N/A;8000000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434857593L1;false;TPAC,FULJ,ILQD
2021-04-27T09:55:04.297Z;ISIN;EZ4JF7LPY2W1;1.1027833;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434855887L1;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;370000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L1;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;300000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L2;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;1810000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L3;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;520000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L4;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;580000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L10;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;2900000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L9;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;1340000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L8;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;120000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L7;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;3170000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L6;false;TPAC,FULJ,ILQD
2021-04-27T09:54:49.169Z;ISIN;EZ322P8FVX56;1.207336;360T;MONE;USD;N/A;520000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855400L5;false;TPAC,FULJ,ILQD
2021-04-27T09:54:29.487Z;ISIN;EZ89DK89WK34;10.021295;360T;MONE;NOK;N/A;8.95E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434858446L1;false;TPAC,FULJ,ILQD
2021-04-27T09:54:29.487Z;ISIN;EZ7R1FD00VN5;10.021449;360T;MONE;NOK;N/A;8.95E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434858446L2;false;TPAC,FULJ,ILQD
2021-04-27T09:54:14.039Z;ISIN;EZ64TCB1T3Z0;1.2061682;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434858714L1;false;TPAC,FULJ,ILQD
2021-04-27T09:54:14.039Z;ISIN;EZNTS0CCW9X5;1.2061888;360T;MONE;USD;N/A;2.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434858714L2;false;TPAC,FULJ,ILQD
2021-04-27T09:53:55.381Z;ISIN;EZVB903STY93;1.206523;360T;MONE;USD;N/A;1.48E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434858640L2;false;TPAC,FULJ,ILQD
2021-04-27T09:53:55.381Z;ISIN;EZBGFJ3T55G7;1.20636;360T;MONE;USD;N/A;1.48E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434858640L1;false;TPAC,FULJ,ILQD
2021-04-27T09:53:50.316Z;ISIN;EZ2B5PLMGQS0;0.776696;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434858634L1;false;TPAC,FULJ,ILQD
2021-04-27T09:53:50.316Z;ISIN;EZ7WRXC0V8J6;0.7767;360T;MONE;USD;N/A;1.0E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434858634L2;false;TPAC,FULJ,ILQD
2021-04-27T09:52:51.188Z;ISIN;EZ7RT54WYDY1;14.325928;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434856876L1;false;TPAC,FULJ,ILQD
2021-04-27T09:52:51.188Z;ISIN;EZ96D3V6BJ36;14.382924;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434856876L2;false;TPAC,FULJ,ILQD
2021-04-27T09:52:29.747Z;ISIN;EZ15GFQLNW35;8.4151;360T;MONE;SEK;N/A;1.36E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434858283L2;false;TPAC,FULJ,ILQD
2021-04-27T09:52:29.747Z;ISIN;EZ7ZXZLRMVR2;8.415159;360T;MONE;SEK;N/A;1.36E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434858283L1;false;TPAC,FULJ,ILQD
2021-04-27T09:52:26.320Z;ISIN;EZ64TCB1T3Z0;1.2065388;360T;MONE;USD;N/A;7.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434857228L1;false;TPAC,FULJ,ILQD
2021-04-27T09:52:26.320Z;ISIN;EZBGFJ3T55G7;1.20658;360T;MONE;USD;N/A;7.0E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434857228L2;false;TPAC,FULJ,ILQD
2021-04-27T09:51:32.402Z;ISIN;EZ6RPHT28541;150.2785;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434855043L2;false;TPAC,FULJ,ILQD
2021-04-27T09:51:32.402Z;ISIN;EZ3XLVZYP1L7;150.3;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434855043L1;false;TPAC,FULJ,ILQD
2021-04-27T09:51:29.488Z;ISIN;EZ5XMPL3BP39;0.869717;360T;MONE;GBP;N/A;1.7E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434857911L2;false;TPAC,FULJ,ILQD
2021-04-27T09:51:29.488Z;ISIN;EZ5130KS57S7;0.8694;360T;MONE;GBP;N/A;1.7E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434857911L1;false;TPAC,FULJ,ILQD
2021-04-27T09:51:26.164Z;ISIN;EZ15GFQLNW35;8.4136;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434856457L2;false;TPAC,FULJ,ILQD
2021-04-27T09:51:26.164Z;ISIN;EZ7ZXZLRMVR2;8.413662;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434856457L1;false;TPAC,FULJ,ILQD
2021-04-27T09:51:06.202Z;ISIN;EZ52S7BWKYC5;8.312773;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434856262L1;false;TPAC,FULJ,ILQD
2021-04-27T09:51:06.202Z;ISIN;EZ697NNXX721;8.31275;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434856262L2;false;TPAC,FULJ,ILQD
2021-04-27T09:50:51.175Z;ISIN;EZV1F2BL2D22;19.997287;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434855942L2;false;TPAC,FULJ,ILQD
2021-04-27T09:50:51.175Z;ISIN;EZ136SHPZ8M0;19.930887;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434855942L1;false;TPAC,FULJ,ILQD
2021-04-27T09:49:11.940Z;ISIN;EZ64TCB1T3Z0;1.206689;360T;MONE;USD;N/A;100000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434856047;false;FULJ,ILQD
2021-04-27T09:48:57.508Z;ISIN;EZ7FLNY6THC6;3.78033;360T;MONE;PLN;N/A;5.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855550L2;false;TPAC,FULJ,ILQD
2021-04-27T09:48:57.508Z;ISIN;EZ9J02GKMT12;3.7816;360T;MONE;PLN;N/A;5.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434855550L1;false;TPAC,FULJ,ILQD
2021-04-27T09:48:55.487Z;ISIN;EZ3SM4MM1H06;108.32924;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434855482L1;false;TPAC,FULJ,ILQD
2021-04-27T09:48:55.487Z;ISIN;EZB6Q112TGC1;108.32118;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434855482L2;false;TPAC,FULJ,ILQD
2021-04-27T09:47:50.526Z;ISIN;EZ9N59GVGCM8;6.16286;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434854590L2;false;TPAC,FULJ,ILQD
2021-04-27T09:47:50.526Z;ISIN;EZVJXK0GJK32;6.1629422;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-25T00:00:00.000Z;360T;1010000281434854590L1;false;TPAC,FULJ,ILQD
2021-04-27T09:47:31.303Z;ISIN;EZD1S5F2LQD5;6.4939151;360T;MONE;CNY;N/A;3.0E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434854544L2;false;TPAC,FULJ,ILQD
2021-04-27T09:47:31.303Z;ISIN;EZQTQP9RKHJ7;6.4817081;360T;MONE;CNY;N/A;3.0E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434854544L1;false;TPAC,FULJ,ILQD
2021-04-27T09:46:18.434Z;ISIN;EZBGFJ3T55G7;1.20653;360T;MONE;USD;N/A;2.6E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434854321L1;false;TPAC,FULJ,ILQD
2021-04-27T09:46:18.434Z;ISIN;EZ4CYCK59G78;1.2069581;360T;MONE;USD;N/A;2.6E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434854321L2;false;TPAC,FULJ,ILQD
2021-04-27T09:46:18.091Z;ISIN;EZ9JLB206FC5;0.9153124;360T;MONE;CHF;N/A;1.7E7;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434854415L1;false;TPAC,FULJ,ILQD
2021-04-27T09:46:18.091Z;ISIN;EZ4DP7N7NM89;0.9152675;360T;MONE;CHF;N/A;1.7E7;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434854415L2;false;TPAC,FULJ,ILQD
2021-04-27T09:45:03.737Z;ISIN;EZ7WRXC0V8J6;0.7768;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434853978L2;false;TPAC,FULJ,ILQD
2021-04-27T09:45:03.737Z;ISIN;EZ2B5PLMGQS0;0.7767953;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-25T00:00:00.000Z;360T;1010000281434853978L1;false;TPAC,FULJ,ILQD
2021-04-27T09:44:32.633Z;ISIN;EZ64TCB1T3Z0;1.2063291;360T;MONE;USD;N/A;63000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434854671;false;FULJ,ILQD
2021-04-27T09:43:56.039Z;ISIN;EZNTS0CCW9X5;1.206688;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434852995L2;false;TPAC,FULJ,ILQD
2021-04-27T09:43:56.039Z;ISIN;EZ64TCB1T3Z0;1.206668;360T;MONE;USD;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434852995L1;false;TPAC,FULJ,ILQD
2021-04-27T09:43:36.500Z;ISIN;EZ40S5QBYFD4;1.1043351;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434855366;false;FULJ,ILQD
2021-04-27T09:43:31.073Z;ISIN;EZBGFJ3T55G7;1.20661;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434853897L1;false;TPAC,FULJ,ILQD
2021-04-27T09:43:31.073Z;ISIN;EZ940HBLLP74;1.2081078;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434853897L2;false;TPAC,FULJ,ILQD
2021-04-27T09:41:45.778Z;ISIN;EZ5YLBYWSXM2;1.2072203;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434853205L2;false;TPAC,FULJ,ILQD
2021-04-27T09:41:45.778Z;ISIN;EZBGFJ3T55G7;1.20652;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434853205L1;false;TPAC,FULJ,ILQD
2021-04-27T09:36:22.513Z;ISIN;EZBL4TXTVCS7;1.207338;360T;MONE;USD;N/A;1.8358E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434851634;false;FULJ,ILQD
2021-04-27T09:36:21.386Z;ISIN;EZNTS0CCW9X5;1.2066295;360T;MONE;USD;N/A;750000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434852738;false;FULJ,ILQD
2021-04-27T09:36:00.340Z;ISIN;EZ9V8Y0TRVQ3;301.13524;360T;MONE;HUF;N/A;6000000.0;HUF;2021-05-25T00:00:00.000Z;360T;1010000281434852134L1;false;TPAC,FULJ,ILQD
2021-04-27T09:36:00.340Z;ISIN;EZ9GDFTFCJT2;301.141;360T;MONE;HUF;N/A;6000000.0;HUF;2021-05-25T00:00:00.000Z;360T;1010000281434852134L2;false;TPAC,FULJ,ILQD
2021-04-27T09:34:23.763Z;ISIN;EZ9J02GKMT12;3.7819;360T;MONE;PLN;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434851563L1;false;TPAC,FULJ,ILQD
2021-04-27T09:34:23.763Z;ISIN;EZ7FLNY6THC6;3.78063;360T;MONE;PLN;N/A;1.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434851563L2;false;TPAC,FULJ,ILQD
2021-04-27T09:31:20.948Z;ISIN;EZ7FNV8JGGV9;8.23726;360T;MONE;TRY;N/A;7250000.0;TRY;2021-05-25T00:00:00.000Z;360T;1010000281434851112L2;false;TPAC,FULJ,ILQD
2021-04-27T09:31:20.948Z;ISIN;EZ98Q3PTPJ84;8.23376;360T;MONE;TRY;N/A;7250000.0;TRY;2021-05-25T00:00:00.000Z;360T;1010000281434851112L1;false;TPAC,FULJ,ILQD
2021-04-27T09:30:00.135Z;ISIN;EZQTQP9RKHJ7;6.4816707;360T;MONE;CNY;N/A;4.0E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434849332L1;false;TPAC,FULJ,ILQD
2021-04-27T09:30:00.135Z;ISIN;EZL07S15GMT6;6.48194;360T;MONE;CNY;N/A;4.0E7;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434849332L2;false;TPAC,FULJ,ILQD
2021-04-27T09:29:41.645Z;ISIN;EZ7Z3M0CNPD2;1.2067771;360T;MONE;USD;N/A;2500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434848110;false;FULJ,ILQD
2021-04-27T09:29:14.327Z;ISIN;EZ9YSDS53VX3;7.76228;360T;MONE;HKD;N/A;6.5E7;HKD;2021-05-25T00:00:00.000Z;360T;1010000281434848921L2;false;TPAC,FULJ,ILQD
