Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-06T11:14:34.424Z;ISIN;EZ8FCMMQ9V48;1.086752;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738298364;false;FULJ,ILQD
2024-05-06T11:14:27.829Z;ISIN;EZGJWJZL70R4;1.07975;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738298283L2;false;TPAC,FULJ,ILQD
2024-05-06T11:13:56.560Z;ISIN;EZ0Y0W193031;0.8992486;360T;MONE;CHF;N/A;5000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738296323L2;false;TPAC,FULJ,ILQD
2024-05-06T11:05:59.372Z;ISIN;EZF933V305D6;10.8343391;360T;MONE;MAD;N/A;3.0E7;MAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177313L2;false;TPAC,FULJ,ILQD
2024-05-06T11:04:21.564Z;ISIN;EZCSTHBG59Y4;0.85664;360T;MONE;GBP;N/A;120000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738295517;false;FULJ,ILQD
2024-05-06T11:01:19.889Z;ISIN;EZGJWJZL70R4;1.0798731;360T;MONE;USD;N/A;1500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738292912;false;FULJ,ILQD
2024-05-06T11:01:10.456Z;ISIN;EZZ40VVKT873;1.0779682;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738291482L2;false;TPAC,FULJ,ILQD
2024-05-06T11:00:38.943Z;ISIN;EZYKRDZR9J41;1.0816903;360T;MONE;USD;N/A;6.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738256092;false;FULJ,ILQD
2024-05-06T10:57:04.715Z;ISIN;EZJ0VKR73QN2;1.0796599;360T;MONE;USD;N/A;1.5E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738293846L2;false;TPAC,FULJ,ILQD
2024-05-06T10:56:30.726Z;ISIN;EZJ0VKR73QN2;1.0796467;360T;MONE;USD;N/A;1.5E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738293232L2;false;TPAC,FULJ,ILQD
2024-05-06T10:54:42.184Z;ISIN;EZDKVLB881K0;1.0807469;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738288402L2;false;TPAC,FULJ,ILQD
2024-05-06T10:54:02.781Z;ISIN;EZ3SP9DW7JV3;1.0807367;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738287901L2;false;TPAC,FULJ,ILQD
2024-05-06T10:52:21.028Z;ISIN;EZ7C9YK75501;11.6395401;360T;MONE;SEK;N/A;112700.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738288357L2;false;TPAC,FULJ,ILQD
2024-05-06T10:48:19.890Z;ISIN;EZ7C9YK75501;11.6414395;360T;MONE;SEK;N/A;798827.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738287352L2;false;TPAC,FULJ,ILQD
2024-05-06T10:48:04.865Z;ISIN;EZZPMTR46BC1;7.763793;360T;MONE;CNY;N/A;584168.48;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738286498L2;false;TPAC,FULJ,ILQD
2024-05-06T10:46:21.147Z;ISIN;EZ02LBVGSG40;11.678344;360T;MONE;NOK;N/A;1.75E8;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738285497L2;false;TPAC,FULJ,ILQD
2024-05-06T10:46:09.784Z;ISIN;EZRCV1S7MHN2;1.0814916;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738287591;false;FULJ,ILQD
2024-05-06T10:45:46.185Z;ISIN;EZHTJP8S9D01;18.2246314;360T;MONE;MXN;N/A;1.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738285398L2;false;TPAC,FULJ,ILQD
2024-05-06T10:44:08.794Z;ISIN;EZ9F4K9L59C2;0.9048679;360T;MONE;CHF;N/A;2.5E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281374L2;false;TPAC,FULJ,ILQD
2024-05-06T10:41:37.499Z;ISIN;EZ4JJWFZQSZ4;1.10562;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738286441L2;false;TPAC,FULJ,ILQD
2024-05-06T10:40:44.920Z;ISIN;EZ35DXBJMDK9;1.0774863;360T;MONE;USD;N/A;1461.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738286908;false;FULJ,ILQD
2024-05-06T10:40:01.948Z;ISIN;EZ4J2154ZS41;153.63371;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738279980L2;false;TPAC,FULJ,ILQD
2024-05-06T10:38:14.183Z;ISIN;EZ2YZRKCYTQ3;11.6361556;360T;MONE;SEK;N/A;109409.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738284774L2;false;TPAC,FULJ,ILQD
2024-05-06T10:37:12.533Z;ISIN;EZ177DT8W7R3;1.087579;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738285293L2;false;TPAC,FULJ,ILQD
2024-05-06T10:37:12.533Z;ISIN;EZWMMGPPTDY9;1.077073;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738285293L1;false;TPAC,FULJ,ILQD
2024-05-06T10:36:54.984Z;ISIN;EZQZ9N3H2K12;1.0770784;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738286450L2;false;TPAC,FULJ,ILQD
2024-05-06T10:33:30.148Z;ISIN;EZQKV901S7L4;1.094312;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738284863L2;false;TPAC,FULJ,ILQD
2024-05-06T10:32:25.862Z;ISIN;EZ7CMPZ1K7W3;1.092779;360T;MONE;USD;N/A;5000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738284814L2;false;TPAC,FULJ,ILQD
2024-05-06T10:32:01.132Z;ISIN;EZ7CMPZ1K7W3;1.09278;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738283572L2;false;TPAC,FULJ,ILQD
2024-05-06T10:24:30.106Z;ISIN;EZQLTQZJ6KN0;19.881177;360T;MONE;ZAR;N/A;3800000.0;ZAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738273332L2;false;TPAC,FULJ,ILQD
2024-05-06T10:24:19.470Z;ISIN;EZDCRL8Q9528;0.9668017;360T;MONE;CHF;N/A;1.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277436L2;false;TPAC,FULJ,ILQD
2024-05-06T10:18:28.369Z;ISIN;EZ7Y1MFFDY27;1.0783477;360T;MONE;USD;N/A;114493.25;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281148;false;FULJ,ILQD
2024-05-06T10:17:05.857Z;ISIN;EZNJH3W5N078;0.8563904;360T;MONE;GBP;N/A;6920000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270668L2;false;TPAC,FULJ,ILQD
2024-05-06T10:16:20.978Z;ISIN;EZWXQ9HYGYG1;7.4625244;360T;MONE;DKK;N/A;8.1E7;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269601L2;false;TPAC,FULJ,ILQD
2024-05-06T10:14:38.026Z;ISIN;EZ7Y1MFFDY27;1.078619;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281554L2;false;TPAC,FULJ,ILQD
2024-05-06T10:14:38.026Z;ISIN;EZWMMGPPTDY9;1.077172;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281554L1;false;TPAC,FULJ,ILQD
2024-05-06T10:14:06.002Z;ISIN;EZKT3TFRLB44;1.4733115;360T;MONE;CAD;N/A;7290000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269168L2;false;TPAC,FULJ,ILQD
2024-05-06T10:12:06.657Z;ISIN;EZ5NTR241ZX8;1.0794181;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281118L2;false;TPAC,FULJ,ILQD
2024-05-06T10:12:06.657Z;ISIN;EZTYWZQDWXK4;1.0772244;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738281118L1;false;TPAC,FULJ,ILQD
2024-05-06T10:11:06.997Z;ISIN;EZD76T63MVW9;4.325901;360T;MONE;PLN;N/A;600000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738268072L2;false;TPAC,FULJ,ILQD
2024-05-06T10:11:05.219Z;ISIN;EZQ4F0MQDFW4;0.9729847;360T;MONE;CHF;N/A;2.23E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738268032L2;false;TPAC,FULJ,ILQD
2024-05-06T10:10:59.310Z;ISIN;EZ10FFHDPG22;7.16852;360T;MONE;CNY;N/A;3700000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738279875;false;FULJ,ILQD
2024-05-06T10:10:51.022Z;ISIN;EZ7Y1MFFDY27;1.0788815;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738280508L2;false;TPAC,FULJ,ILQD
2024-05-06T10:10:51.022Z;ISIN;EZTYWZQDWXK4;1.0772244;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738280508L1;false;TPAC,FULJ,ILQD
2024-05-06T10:08:14.442Z;ISIN;EZTYWZQDWXK4;1.077086;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738279323L2;false;TPAC,FULJ,ILQD
2024-05-06T10:04:00.993Z;ISIN;EZSGJPK2RX31;7.812583;360T;MONE;HKD;N/A;1.5E8;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738280638L2;false;TPAC,FULJ,ILQD
2024-05-06T10:02:37.755Z;ISIN;EZMRGNMT5ZW0;165.59931;360T;MONE;JPY;N/A;2.6E9;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277641L2;false;TPAC,FULJ,ILQD
2024-05-06T10:01:42.672Z;ISIN;EZY1SS3P7QL7;19.8682361;360T;MONE;ZAR;N/A;2.11E7;ZAR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738278443L2;false;TPAC,FULJ,ILQD
2024-05-06T10:01:10.761Z;ISIN;EZQZ9N3H2K12;1.0773199;360T;MONE;USD;N/A;1.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738278040L2;false;TPAC,FULJ,ILQD
2024-05-06T10:00:51.424Z;ISIN;EZBDYN8Y1M52;11.658531;360T;MONE;SEK;N/A;6.5E7;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277895L2;false;TPAC,FULJ,ILQD
2024-05-06T10:00:33.561Z;ISIN;EZVFH5S2K6W4;4.973469;360T;MONE;RON;N/A;2.235E8;RON;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277252L2;false;TPAC,FULJ,ILQD
2024-05-06T10:00:05.151Z;ISIN;EZCHHBSWZXF6;4.3248741;360T;MONE;PLN;N/A;1.179E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276765L2;false;TPAC,FULJ,ILQD
2024-05-06T09:59:13.941Z;ISIN;EZ02LBVGSG40;11.684094;360T;MONE;NOK;N/A;1.5E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276147L2;false;TPAC,FULJ,ILQD
2024-05-06T09:58:25.853Z;ISIN;EZ4BLMBNGNG5;165.50076;360T;MONE;JPY;N/A;4.32E9;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738275965L2;false;TPAC,FULJ,ILQD
2024-05-06T09:58:05.420Z;ISIN;EZ7W0Y4NSSB4;18.35684;360T;MONE;MXN;N/A;4.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277021L2;false;TPAC,FULJ,ILQD
2024-05-06T09:58:05.420Z;ISIN;EZZQ6FYNZ4G5;18.262348;360T;MONE;MXN;N/A;4.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277021L1;false;TPAC,FULJ,ILQD
2024-05-06T09:57:26.931Z;ISIN;EZZGQZ0NV950;18.245274;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276730L1;false;TPAC,FULJ,ILQD
2024-05-06T09:57:26.931Z;ISIN;EZ7W0Y4NSSB4;18.35765;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276730L2;false;TPAC,FULJ,ILQD
2024-05-06T09:57:12.427Z;ISIN;EZYGM0YQZPG2;11.650137;360T;MONE;SEK;N/A;4169000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266091L1;false;TPAC,FULJ,ILQD
2024-05-06T09:57:12.427Z;ISIN;EZH508GT37F1;11.64813;360T;MONE;SEK;N/A;334000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266091L2;false;TPAC,FULJ,ILQD
2024-05-06T09:57:12.427Z;ISIN;EZPB57JMC0F0;11.645539;360T;MONE;SEK;N/A;2.7791E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266091L3;false;TPAC,FULJ,ILQD
2024-05-06T09:57:12.427Z;ISIN;EZ2Y9GVFVD05;11.645294;360T;MONE;SEK;N/A;7438000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266091L4;false;TPAC,FULJ,ILQD
2024-05-06T09:55:20.190Z;ISIN;EZ7W0Y4NSSB4;18.36518;360T;MONE;MXN;N/A;5.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276406L2;false;TPAC,FULJ,ILQD
2024-05-06T09:55:20.190Z;ISIN;EZZGQZ0NV950;18.252821;360T;MONE;MXN;N/A;5.0E8;MXN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276406L1;false;TPAC,FULJ,ILQD
2024-05-06T09:54:24.029Z;ISIN;EZWPJ9XFHKC2;164.95653;360T;MONE;JPY;N/A;2.2E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276904L2;false;TPAC,FULJ,ILQD
2024-05-06T09:53:33.716Z;ISIN;EZ0H7NL6S9M8;0.9738476;360T;MONE;CHF;N/A;4.5E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272692L2;false;TPAC,FULJ,ILQD
2024-05-06T09:53:28.881Z;ISIN;EZB6D6MMWZG3;7.7644;360T;MONE;CNY;N/A;4000000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738277344L2;false;TPAC,FULJ,ILQD
2024-05-06T09:53:27.788Z;ISIN;EZTFD898HGF3;165.12338;360T;MONE;JPY;N/A;5.8E7;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271908L2;false;TPAC,FULJ,ILQD
2024-05-06T09:52:48.458Z;ISIN;EZL5N771CWH9;0.972635;360T;MONE;CHF;N/A;2000000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276720L2;false;TPAC,FULJ,ILQD
2024-05-06T09:52:36.972Z;ISIN;EZ77NG947PD8;0.857123;360T;MONE;GBP;N/A;1200000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271387L2;false;TPAC,FULJ,ILQD
2024-05-06T09:51:31.824Z;ISIN;EZLD93TKXMN5;0.8916637;360T;MONE;GBP;N/A;5000000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738265434;false;FULJ,ILQD
2024-05-06T09:50:23.208Z;ISIN;EZ7NZ0RR8DZ6;1.2578727;360T;MONE;USD;N/A;4192253.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276751L2;false;TPAC,FULJ,ILQD
2024-05-06T09:49:31.667Z;ISIN;EZ13VGVQ40Y6;10.807075;360T;MONE;SEK;N/A;2900000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270805L2;false;TPAC,FULJ,ILQD
2024-05-06T09:49:25.004Z;ISIN;EZRMNK8HPK04;7.758768;360T;MONE;CNY;N/A;1.16E8;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738276485L2;false;TPAC,FULJ,ILQD
2024-05-06T09:49:23.337Z;ISIN;EZ275C283870;0.307377;360T;MONE;KWD;N/A;800000.0;KWD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177277L2;false;TPAC,FULJ,ILQD
2024-05-06T09:48:30.873Z;ISIN;EZ0F9RQHJV61;0.6612538;360T;MONE;CHF;N/A;2.3E7;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271880L2;false;TPAC,FULJ,ILQD
2024-05-06T09:48:20.108Z;ISIN;EZ7BSFNLSTY1;1.081833;360T;MONE;USD;N/A;10500.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738264818;false;FULJ,ILQD
2024-05-06T09:48:03.586Z;ISIN;EZ13VGVQ40Y6;10.80987;360T;MONE;SEK;N/A;2.33E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270382L2;false;TPAC,FULJ,ILQD
2024-05-06T09:47:46.524Z;ISIN;EZXP58YF1BN6;0.9743573;360T;MONE;CHF;N/A;7300000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272526;false;FULJ,ILQD
2024-05-06T09:47:31.251Z;ISIN;EZWV785GNHC1;25.03191;360T;MONE;CZK;N/A;1.67E7;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272260;false;FULJ,ILQD
2024-05-06T09:47:21.157Z;ISIN;EZ99PHVG0FY9;0.8565565;360T;MONE;GBP;N/A;2700000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272254;false;FULJ,ILQD
2024-05-06T09:47:09.626Z;ISIN;EZJ5ZSGV8K31;4.97797;360T;MONE;RON;N/A;4300000.0;RON;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271595;false;FULJ,ILQD
2024-05-06T09:46:55.314Z;ISIN;EZ5YTY21KJM7;1.0774392;360T;MONE;USD;N/A;3.96E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271550;false;FULJ,ILQD
2024-05-06T09:46:49.763Z;ISIN;EZHKXC33DVH8;11.660576;360T;MONE;SEK;N/A;2.6E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270156L2;false;TPAC,FULJ,ILQD
2024-05-06T09:46:02.481Z;ISIN;EZ5YTY21KJM7;1.0772881;360T;MONE;USD;N/A;2800000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738274804L2;false;TPAC,FULJ,ILQD
2024-05-06T09:45:49.726Z;ISIN;EZ95H8NMKJD0;7.1753647;360T;MONE;SEK;N/A;4200000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738274118L2;false;TPAC,FULJ,ILQD
2024-05-06T09:45:45.522Z;ISIN;EZCDQ3CVXWW5;1.0782019;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738263342L2;false;TPAC,FULJ,ILQD
2024-05-06T09:45:30.517Z;ISIN;EZ30R6M3PR04;1.093713;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269263;false;FULJ,ILQD
2024-05-06T09:45:25.892Z;ISIN;EZTX8T2ZJCL9;0.857937;360T;MONE;GBP;N/A;300000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738274783L2;false;TPAC,FULJ,ILQD
2024-05-06T09:45:23.132Z;ISIN;EZ0F9C784PL0;1.0780867;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738262337L2;false;TPAC,FULJ,ILQD
2024-05-06T09:44:05.993Z;ISIN;EZ2F4PSBZJZ7;1.0783145;360T;MONE;USD;N/A;2.5E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738258548L2;false;TPAC,FULJ,ILQD
2024-05-06T09:42:18.706Z;ISIN;EZ0H7NL6S9M8;0.973578;360T;MONE;CHF;N/A;7.0E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270442L2;false;TPAC,FULJ,ILQD
2024-05-06T09:39:48.891Z;ISIN;EZCHHBSWZXF6;4.326585;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177257L2;false;TPAC,FULJ,ILQD
2024-05-06T09:39:31.991Z;ISIN;EZ0F9C784PL0;1.0784014;360T;MONE;USD;N/A;100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266233L2;false;TPAC,FULJ,ILQD
2024-05-06T09:39:29.143Z;ISIN;EZCHHBSWZXF6;4.3264348;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738177244L2;false;TPAC,FULJ,ILQD
2024-05-06T09:39:00.711Z;ISIN;EZ5CGZ1B41Z4;1.07787;360T;MONE;USD;N/A;400000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738273073L1;false;TPAC,FULJ,ILQD
2024-05-06T09:39:00.711Z;ISIN;EZ5CGZ1B41Z4;1.07787;360T;MONE;USD;N/A;3500000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738273073L2;false;TPAC,FULJ,ILQD
2024-05-06T09:38:39.750Z;ISIN;EZ36DLWYJ2J8;11.663787;360T;MONE;SEK;N/A;1200000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738273025L2;false;TPAC,FULJ,ILQD
2024-05-06T09:37:11.647Z;ISIN;EZ7WD6FWCHD7;1.10238;360T;MONE;USD;N/A;1360000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269217L2;false;TPAC,FULJ,ILQD
2024-05-06T09:37:11.647Z;ISIN;EZX3TSLR25K2;1.0980821;360T;MONE;USD;N/A;700000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738269217L1;false;TPAC,FULJ,ILQD
2024-05-06T09:36:59.426Z;ISIN;EZFCZF8WP8J2;0.6015982;360T;MONE;USD;N/A;1.48E7;NZD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738273717L2;false;TPAC,FULJ,ILQD
2024-05-06T09:36:23.213Z;ISIN;EZYY6G5DWQX2;7.458173;360T;MONE;DKK;N/A;4.7E8;DKK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738268172L2;false;TPAC,FULJ,ILQD
2024-05-06T09:36:22.027Z;ISIN;EZJXY0JTFGT5;1.076942;360T;MONE;USD;N/A;930000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272804L2;false;TPAC,FULJ,ILQD
2024-05-06T09:35:28.773Z;ISIN;EZS02R8TP1B2;7.765767;360T;MONE;CNY;N/A;1.6E7;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738267917L2;false;TPAC,FULJ,ILQD
2024-05-06T09:35:09.845Z;ISIN;EZ8DCXWTC6V8;25.038352;360T;MONE;CZK;N/A;1000000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272188L2;false;TPAC,FULJ,ILQD
2024-05-06T09:35:08.154Z;ISIN;EZKB4VGQ40R3;1.473291;360T;MONE;CAD;N/A;3500000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738267891L2;false;TPAC,FULJ,ILQD
2024-05-06T09:35:02.295Z;ISIN;EZGFW86L6LY4;7.764908;360T;MONE;CNY;N/A;1.8E7;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738272313L2;false;TPAC,FULJ,ILQD
2024-05-06T09:34:48.373Z;ISIN;EZ6FVLYP6Y33;0.9746036;360T;MONE;CHF;N/A;700000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738267790L2;false;TPAC,FULJ,ILQD
2024-05-06T09:32:12.502Z;ISIN;EZJ6D10ZLXG0;0.4658853;360T;MONE;SEK;N/A;2343079.53;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271390L2;false;TPAC,FULJ,ILQD
2024-05-06T09:31:55.559Z;ISIN;EZKRXTZPNL12;163.3409;360T;MONE;JPY;N/A;2.2E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271098L2;false;TPAC,FULJ,ILQD
2024-05-06T09:31:54.128Z;ISIN;EZL5N771CWH9;0.97211;360T;MONE;CHF;N/A;2000000.0;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271024L2;false;TPAC,FULJ,ILQD
2024-05-06T09:31:07.419Z;ISIN;EZZ40VVKT873;1.0777005;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738271322L2;false;TPAC,FULJ,ILQD
2024-05-06T09:30:58.969Z;ISIN;EZTX8T2ZJCL9;0.8581488;360T;MONE;GBP;N/A;9.0E7;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738270516L2;false;TPAC,FULJ,ILQD
2024-05-06T09:29:04.239Z;ISIN;EZYH9NFHKGS4;6.515267;360T;MONE;SEK;N/A;21811.38;NZD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738268896L2;false;TPAC,FULJ,ILQD
2024-05-06T09:25:21.997Z;ISIN;EZWV785GNHC1;25.060958;360T;MONE;CZK;N/A;3.0E7;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266601L2;false;TPAC,FULJ,ILQD
2024-05-06T09:25:13.135Z;ISIN;EZSR7DB2CRQ5;11.6834274;360T;MONE;NOK;N/A;1.2E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738266511L2;false;TPAC,FULJ,ILQD
