Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-10T10:44:32.427Z;ISIN;EZ8Q683XT713;5.769711;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337887951L2;false;TPAC,FULJ,ILQD
2019-09-10T10:44:32.427Z;ISIN;EZ2K6ML3LJ09;5.76707;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337887951L1;false;TPAC,FULJ,ILQD
2019-09-10T10:44:17.703Z;ISIN;EZVSFKYPLB30;1.6122725;360T;MONE;AUD;N/A;470000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337884911;false;FULJ,ILQD
2019-09-10T10:42:09.970Z;ISIN;EZ8SCWN73Q42;0.8952716;360T;MONE;GBP;N/A;1.3E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337899754L2;false;TPAC,FULJ,ILQD
2019-09-10T10:42:09.970Z;ISIN;EZ1HY25ST3V2;0.8952423;360T;MONE;GBP;N/A;1.3E8;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337899754L1;false;TPAC,FULJ,ILQD
2019-09-10T10:37:36.674Z;ISIN;EZ9DLN77WQX2;7.10456;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337895535L2;false;TPAC,FULJ,ILQD
2019-09-10T10:37:36.674Z;ISIN;EZB9V1D5LL53;7.104481;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337895535L1;false;TPAC,FULJ,ILQD
2019-09-10T10:35:42.328Z;ISIN;EZ1HY25ST3V2;0.8951719;360T;MONE;GBP;N/A;30000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337898752;false;FULJ,ILQD
2019-09-10T10:35:27.217Z;ISIN;EZ2532R4HGQ2;1.10384;360T;MONE;USD;N/A;7300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337891026L1;false;TPAC,FULJ,ILQD
2019-09-10T10:35:27.217Z;ISIN;EZ18TDXNC1K1;1.104081;360T;MONE;USD;N/A;7300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337891026L2;false;TPAC,FULJ,ILQD
2019-09-10T10:35:21.652Z;ISIN;EZ1HY25ST3V2;0.8953323;360T;MONE;GBP;N/A;9450000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337890994L1;false;TPAC,FULJ,ILQD
2019-09-10T10:35:21.652Z;ISIN;EZ8SCWN73Q42;0.8953618;360T;MONE;GBP;N/A;9450000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337890994L2;false;TPAC,FULJ,ILQD
2019-09-10T10:35:00.544Z;ISIN;EZ7Q10TBCBZ6;1.2329393;360T;MONE;USD;N/A;4200000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337889981L2;false;TPAC,FULJ,ILQD
2019-09-10T10:35:00.544Z;ISIN;EZ924G5X88N9;1.2328907;360T;MONE;USD;N/A;4200000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337889981L1;false;TPAC,FULJ,ILQD
2019-09-10T10:34:18.287Z;ISIN;EZ9MDYY9WPJ8;1.10394;360T;MONE;USD;N/A;968782.68;USD;2019-10-08T00:00:00.000Z;360T;1010000281337889874L1;false;TPAC,FULJ,ILQD
2019-09-10T10:34:18.287Z;ISIN;EZ18TDXNC1K1;1.104101;360T;MONE;USD;N/A;968782.68;USD;2019-10-08T00:00:00.000Z;360T;1010000281337889874L2;false;TPAC,FULJ,ILQD
2019-09-10T10:34:10.080Z;ISIN;EZV46PC2DG28;0.895507;360T;MONE;GBP;N/A;5520000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337889821L2;false;TPAC,FULJ,ILQD
2019-09-10T10:34:10.080Z;ISIN;EZ8SCWN73Q42;0.89528;360T;MONE;GBP;N/A;5520000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337889821L1;false;TPAC,FULJ,ILQD
2019-09-10T10:34:02.155Z;ISIN;EZ402V84C146;118.546;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337889232L1;false;TPAC,FULJ,ILQD
2019-09-10T10:34:02.155Z;ISIN;EZ8J0XL2KZ73;118.5545;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337889232L2;false;TPAC,FULJ,ILQD
2019-09-10T10:33:52.250Z;ISIN;EZ9C7F52HWR8;1.4552903;360T;MONE;CAD;N/A;300000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337888845L2;false;TPAC,FULJ,ILQD
2019-09-10T10:33:52.250Z;ISIN;EZ152YHBHTJ5;1.454629;360T;MONE;CAD;N/A;300000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337888845L1;false;TPAC,FULJ,ILQD
2019-09-10T10:33:45.947Z;ISIN;EZ7KT5QWSXY1;1.609794;360T;MONE;AUD;N/A;150000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337888630L2;false;TPAC,FULJ,ILQD
2019-09-10T10:33:45.947Z;ISIN;EZ935DM4GW98;1.60933;360T;MONE;AUD;N/A;150000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337888630L1;false;TPAC,FULJ,ILQD
2019-09-10T10:33:39.211Z;ISIN;EZ1FNFVBQ337;4.338536;360T;MONE;PLN;N/A;300000.0;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337888601L2;false;TPAC,FULJ,ILQD
2019-09-10T10:33:39.211Z;ISIN;EZ2GT4QNSFB9;4.336539;360T;MONE;PLN;N/A;300000.0;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337888601L1;false;TPAC,FULJ,ILQD
2019-09-10T10:33:32.015Z;ISIN;EZ9F2BD1M798;7.4595104;360T;MONE;DKK;N/A;450000.0;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337888578L2;false;TPAC,FULJ,ILQD
2019-09-10T10:33:32.015Z;ISIN;EZX8B74R7D26;7.4598707;360T;MONE;DKK;N/A;450000.0;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337888578L1;false;TPAC,FULJ,ILQD
2019-09-10T10:28:16.378Z;ISIN;EZ2532R4HGQ2;1.103791;360T;MONE;USD;N/A;56000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337883340;false;FULJ,ILQD
2019-09-10T10:28:13.810Z;ISIN;EZ2532R4HGQ2;1.103791;360T;MONE;USD;N/A;100000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337888372;false;FULJ,ILQD
2019-09-10T10:25:09.111Z;ISIN;EZ2532R4HGQ2;1.1040031;360T;MONE;USD;N/A;20000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896577;false;FULJ,ILQD
2019-09-10T10:21:45.067Z;ISIN;EZB5BF6RP3L8;8.981278;360T;MONE;NOK;N/A;1.9E7;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337895858L1;false;TPAC,FULJ,ILQD
2019-09-10T10:21:45.067Z;ISIN;EZ5RTQV3YSR8;8.980978;360T;MONE;NOK;N/A;1.9E7;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337895858L2;false;TPAC,FULJ,ILQD
2019-09-10T10:17:33.432Z;ISIN;EZ3FPZKVCVT0;107.343;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337889700L2;false;TPAC,FULJ,ILQD
2019-09-10T10:17:33.432Z;ISIN;EZ8KRG10NBD4;107.34975;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337889700L1;false;TPAC,FULJ,ILQD
2019-09-10T10:16:10.809Z;ISIN;EZ3FPZKVCVT0;107.339;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888114L2;false;TPAC,FULJ,ILQD
2019-09-10T10:16:10.809Z;ISIN;EZ8KRG10NBD4;107.34575;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888114L1;false;TPAC,FULJ,ILQD
2019-09-10T10:14:52.210Z;ISIN;EZ5WM9Y5ZD80;7.8479973;360T;MONE;CNY;N/A;1.0E7;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337887887L2;false;TPAC,FULJ,ILQD
2019-09-10T10:14:52.210Z;ISIN;EZ9JYLKYZDY4;7.8444661;360T;MONE;CNY;N/A;1.0E7;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337887887L1;false;TPAC,FULJ,ILQD
2019-09-10T10:14:15.353Z;ISIN;EZ3FPZKVCVT0;107.343;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888095L2;false;TPAC,FULJ,ILQD
2019-09-10T10:14:15.353Z;ISIN;EZ8KRG10NBD4;107.34975;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888095L1;false;TPAC,FULJ,ILQD
2019-09-10T10:14:02.942Z;ISIN;EZ3FPZKVCVT0;107.343;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888063L2;false;TPAC,FULJ,ILQD
2019-09-10T10:14:02.942Z;ISIN;EZ8KRG10NBD4;107.34975;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337888063L1;false;TPAC,FULJ,ILQD
2019-09-10T10:13:30.320Z;ISIN;EZXJZHCCGT12;16.217998;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337887776L1;false;TPAC,FULJ,ILQD
2019-09-10T10:13:30.320Z;ISIN;EZ363P3410C5;16.2211;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337887776L2;false;TPAC,FULJ,ILQD
2019-09-10T10:11:26.807Z;ISIN;EZ2ZKQSXFBG1;1.10403;360T;MONE;USD;N/A;7500000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337887575L1;false;TPAC,FULJ,ILQD
2019-09-10T10:11:26.807Z;ISIN;EZ3GRJ27DYG7;1.116564;360T;MONE;USD;N/A;7500000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337887575L2;false;TPAC,FULJ,ILQD
2019-09-10T10:11:11.078Z;ISIN;EZ6T4SPM6CC5;9.7448;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337887693L2;false;TPAC,FULJ,ILQD
2019-09-10T10:11:11.078Z;ISIN;EZ86G67P3FQ0;9.745477;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337887693L1;false;TPAC,FULJ,ILQD
2019-09-10T10:10:51.511Z;ISIN;EZ8BZGBDQHM8;8.9843;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337887587L2;false;TPAC,FULJ,ILQD
2019-09-10T10:10:51.511Z;ISIN;EZ5RTQV3YSR8;8.984597;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337887587L1;false;TPAC,FULJ,ILQD
2019-09-10T10:10:37.137Z;ISIN;EZ93VWX3K470;107.29692;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337887394L2;false;TPAC,FULJ,ILQD
2019-09-10T10:10:37.137Z;ISIN;EZ8KRG10NBD4;107.34572;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337887394L1;false;TPAC,FULJ,ILQD
2019-09-10T10:10:21.771Z;ISIN;EZ93VWX3K470;107.29595;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337887302L2;false;TPAC,FULJ,ILQD
2019-09-10T10:10:21.771Z;ISIN;EZ8KRG10NBD4;107.34471;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337887302L1;false;TPAC,FULJ,ILQD
2019-09-10T10:10:06.247Z;ISIN;EZ2532R4HGQ2;1.1040012;360T;MONE;USD;N/A;1001000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337886985;false;FULJ,ILQD
2019-09-10T10:09:55.293Z;ISIN;EZ1NZHYZK2P7;6.757185;360T;MONE;DKK;N/A;1.4E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337885096L2;false;TPAC,FULJ,ILQD
2019-09-10T10:09:55.293Z;ISIN;EZ5XF415M9K3;6.757728;360T;MONE;DKK;N/A;1.4E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337885096L1;false;TPAC,FULJ,ILQD
2019-09-10T10:09:48.259Z;ISIN;EZ1NZHYZK2P7;6.757526;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337887100L1;false;TPAC,FULJ,ILQD
2019-09-10T10:09:48.259Z;ISIN;EZ214VRXKF84;6.75699;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337887100L2;false;TPAC,FULJ,ILQD
2019-09-10T10:09:21.616Z;ISIN;EZ8G5MD8FCQ7;23.4206;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-08T00:00:00.000Z;360T;1010000281337887087L2;false;TPAC,FULJ,ILQD
2019-09-10T10:09:21.616Z;ISIN;EZ69DV3DW9X6;23.42207;360T;MONE;CZK;N/A;2.5E7;CZK;2019-10-08T00:00:00.000Z;360T;1010000281337887087L1;false;TPAC,FULJ,ILQD
2019-09-10T10:08:06.316Z;ISIN;EZ82ZL5267J7;0.99022;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337887062L2;false;TPAC,FULJ,ILQD
2019-09-10T10:08:06.316Z;ISIN;EZVD0FRLCF19;0.9903027;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337887062L1;false;TPAC,FULJ,ILQD
2019-09-10T10:07:37.059Z;ISIN;EZ402V84C146;118.54111;360T;MONE;JPY;N/A;1.2163805E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337884836;false;FULJ,ILQD
2019-09-10T10:07:14.084Z;ISIN;EZ4W3RFYR9K5;0.6859015;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337886964L1;false;TPAC,FULJ,ILQD
2019-09-10T10:07:14.084Z;ISIN;EZKC88QZ11W6;0.68593;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337886964L2;false;TPAC,FULJ,ILQD
2019-09-10T10:07:01.935Z;ISIN;EZ9MDYY9WPJ8;1.1042304;360T;MONE;USD;N/A;1.01E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337879435L2;false;TPAC,FULJ,ILQD
2019-09-10T10:07:01.935Z;ISIN;EZ2532R4HGQ2;1.1041511;360T;MONE;USD;N/A;1.01E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337879435L1;false;TPAC,FULJ,ILQD
2019-09-10T10:06:14.894Z;ISIN;EZ2532R4HGQ2;1.1042219;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337886538L1;false;TPAC,FULJ,ILQD
2019-09-10T10:06:14.894Z;ISIN;EZ9MDYY9WPJ8;1.1043014;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337886538L2;false;TPAC,FULJ,ILQD
2019-09-10T10:06:12.181Z;ISIN;EZ8KRG10NBD4;107.34375;360T;MONE;JPY;N/A;9.5E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337883743L1;false;TPAC,FULJ,ILQD
2019-09-10T10:06:12.181Z;ISIN;EZ3FPZKVCVT0;107.337;360T;MONE;JPY;N/A;9.5E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337883743L2;false;TPAC,FULJ,ILQD
2019-09-10T10:04:32.677Z;ISIN;EZBLCP271Z03;4.339158;360T;MONE;PLN;N/A;4.4E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337883480L2;false;TPAC,FULJ,ILQD
2019-09-10T10:04:32.677Z;ISIN;EZ2GT4QNSFB9;4.337963;360T;MONE;PLN;N/A;4.4E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337883480L1;false;TPAC,FULJ,ILQD
2019-09-10T10:04:19.556Z;ISIN;EZXJZHCCGT12;16.225836;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337882488;false;FULJ,ILQD
2019-09-10T10:03:35.327Z;ISIN;EZ4BV76FKPY9;4.5280747;360T;MONE;AED;N/A;7000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337885643L2;false;TPAC,FULJ,ILQD
2019-09-10T10:03:35.327Z;ISIN;EZMBFCVBRY28;4.5266773;360T;MONE;AED;N/A;7000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337885643L1;false;TPAC,FULJ,ILQD
2019-09-10T10:02:37.366Z;ISIN;EZ2532R4HGQ2;1.1043112;360T;MONE;USD;N/A;40000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337880155;false;FULJ,ILQD
2019-09-10T10:02:32.108Z;ISIN;EZ69DV3DW9X6;23.42319;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-08T00:00:00.000Z;360T;1010000281337885352L1;false;TPAC,FULJ,ILQD
2019-09-10T10:02:32.108Z;ISIN;EZ72JT4TQ883;23.42197;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-08T00:00:00.000Z;360T;1010000281337885352L2;false;TPAC,FULJ,ILQD
2019-09-10T09:56:15.301Z;ISIN;EZ9MDYY9WPJ8;1.104396;360T;MONE;USD;N/A;600000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337881882;false;FULJ,ILQD
2019-09-10T09:54:57.447Z;ISIN;EZ94SXFDSFN4;5.772288;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337883725L1;false;TPAC,FULJ,ILQD
2019-09-10T09:54:57.447Z;ISIN;EZ3ZJTX55X21;5.7962726;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337883725L2;false;TPAC,FULJ,ILQD
2019-09-10T09:54:54.391Z;ISIN;EZQV590KNS91;10696.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337884391;false;FULJ,ILQD
2019-09-10T09:51:51.590Z;ISIN;EZ5NX6ZJ57V4;7.84135;360T;MONE;HKD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337883233L1;false;TPAC,FULJ,ILQD
2019-09-10T09:51:51.590Z;ISIN;EZ1ZMKLQWTH6;7.838256;360T;MONE;HKD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337883233L2;false;TPAC,FULJ,ILQD
2019-09-10T09:51:10.732Z;ISIN;EZ86G67P3FQ0;9.742306;360T;MONE;SEK;N/A;2.14E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337877150L1;false;TPAC,FULJ,ILQD
2019-09-10T09:51:10.732Z;ISIN;EZ6T4SPM6CC5;9.74163;360T;MONE;SEK;N/A;2.14E8;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337877150L2;false;TPAC,FULJ,ILQD
2019-09-10T09:50:06.776Z;ISIN;EZ5RTQV3YSR8;8.97982;360T;MONE;NOK;N/A;1.33E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337877048L1;false;TPAC,FULJ,ILQD
2019-09-10T09:50:06.776Z;ISIN;EZ8BZGBDQHM8;8.97951;360T;MONE;NOK;N/A;1.33E8;NOK;2019-10-08T00:00:00.000Z;360T;1010000281337877048L2;false;TPAC,FULJ,ILQD
2019-09-10T09:47:28.294Z;ISIN;EZVYV4QH40X7;1.0931241;360T;MONE;CHF;N/A;5.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337878512L1;false;TPAC,FULJ,ILQD
2019-09-10T09:47:28.294Z;ISIN;EZ1G1D5R2561;1.0931129;360T;MONE;CHF;N/A;5.5E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337878512L2;false;TPAC,FULJ,ILQD
2019-09-10T09:44:03.151Z;ISIN;EZ2532R4HGQ2;1.1043119;360T;MONE;USD;N/A;3.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337876820L1;false;TPAC,FULJ,ILQD
2019-09-10T09:44:03.151Z;ISIN;EZ9MDYY9WPJ8;1.1043914;360T;MONE;USD;N/A;3.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337876820L2;false;TPAC,FULJ,ILQD
2019-09-10T09:43:22.091Z;ISIN;EZVY173Y19W3;10.7555681;360T;MONE;SEK;N/A;9.3E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337881147L2;false;TPAC,FULJ,ILQD
2019-09-10T09:43:22.091Z;ISIN;EZ434GW5GN60;10.7554981;360T;MONE;SEK;N/A;9.3E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337881147L1;false;TPAC,FULJ,ILQD
2019-09-10T09:43:18.873Z;ISIN;EZ4JVK5QVK02;1.61263;360T;MONE;AUD;N/A;1200000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337868518;false;FULJ,ILQD
2019-09-10T09:42:00.820Z;ISIN;EZ3FRJKSZ409;6.3701718;360T;MONE;TRY;N/A;2.4E7;TRY;2019-10-08T00:00:00.000Z;360T;1010000281337880404L2;false;TPAC,FULJ,ILQD
2019-09-10T09:42:00.820Z;ISIN;EZ8BP9V4MJZ6;6.3668514;360T;MONE;TRY;N/A;2.4E7;TRY;2019-10-08T00:00:00.000Z;360T;1010000281337880404L1;false;TPAC,FULJ,ILQD
2019-09-10T09:38:51.926Z;ISIN;EZ9MDYY9WPJ8;1.104119;360T;MONE;USD;N/A;302000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337880264L1;false;TPAC,FULJ,ILQD
2019-09-10T09:38:51.926Z;ISIN;EZ5DVSR9HJW5;1.1056915;360T;MONE;USD;N/A;302000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337880264L2;false;TPAC,FULJ,ILQD
2019-09-10T09:38:25.707Z;ISIN;EZ8KRG10NBD4;107.30582;360T;MONE;JPY;N/A;1.45E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337879687L1;false;TPAC,FULJ,ILQD
2019-09-10T09:38:25.707Z;ISIN;EZ3FPZKVCVT0;107.299;360T;MONE;JPY;N/A;1.45E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337879687L2;false;TPAC,FULJ,ILQD
2019-09-10T09:37:34.521Z;ISIN;EZ7SPWJSNDH9;1.092415;360T;MONE;CHF;N/A;3.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337877567L2;false;TPAC,FULJ,ILQD
2019-09-10T09:37:34.521Z;ISIN;EZ2MQG614XC5;1.09377;360T;MONE;CHF;N/A;3.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337877567L1;false;TPAC,FULJ,ILQD
2019-09-10T09:36:52.632Z;ISIN;EZ5KSBR8XD09;7.839474;360T;MONE;HKD;N/A;8000000.0;HKD;2019-10-08T00:00:00.000Z;360T;1010000281337879541L2;false;TPAC,FULJ,ILQD
2019-09-10T09:36:52.632Z;ISIN;EZ4CQSNTNYB5;7.841499;360T;MONE;HKD;N/A;8000000.0;HKD;2019-10-08T00:00:00.000Z;360T;1010000281337879541L1;false;TPAC,FULJ,ILQD
2019-09-10T09:36:35.780Z;ISIN;EZ9MDYY9WPJ8;1.1037748;360T;MONE;USD;N/A;150000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337857214;false;FULJ,ILQD
2019-09-10T09:35:50.486Z;ISIN;EZ9MDYY9WPJ8;1.1041701;360T;MONE;USD;N/A;300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337879387;false;FULJ,ILQD
2019-09-10T09:34:14.218Z;ISIN;EZBWNWXQRLM1;1.614039;360T;MONE;AUD;N/A;1100000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337857187;false;FULJ,ILQD
2019-09-10T09:34:02.393Z;ISIN;EZ7Q10TBCBZ6;1.233418;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337879921L1;false;TPAC,FULJ,ILQD
2019-09-10T09:34:02.393Z;ISIN;EZ58H4NPCHG1;1.23347;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337879921L2;false;TPAC,FULJ,ILQD
2019-09-10T09:33:39.928Z;ISIN;EZBWNWXQRLM1;1.614073;360T;MONE;AUD;N/A;1200000.0;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337857091;false;FULJ,ILQD
2019-09-10T09:32:59.760Z;ISIN;EZ82ZL5267J7;0.99059;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337879768L2;false;TPAC,FULJ,ILQD
2019-09-10T09:32:59.760Z;ISIN;EZVD0FRLCF19;0.990675;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337879768L1;false;TPAC,FULJ,ILQD
2019-09-10T09:32:50.338Z;ISIN;EZ86G67P3FQ0;9.73751;360T;MONE;SEK;N/A;1.2E9;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337879692L1;false;TPAC,FULJ,ILQD
2019-09-10T09:32:50.338Z;ISIN;EZ6T4SPM6CC5;9.73684;360T;MONE;SEK;N/A;1.2E9;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337879692L2;false;TPAC,FULJ,ILQD
2019-09-10T09:32:37.494Z;ISIN;EZ84WN4HV1V9;1.31788;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337878764L2;false;TPAC,FULJ,ILQD
2019-09-10T09:32:37.494Z;ISIN;EZ5GG4F29TZ0;1.3179019;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337878764L1;false;TPAC,FULJ,ILQD
2019-09-10T09:31:38.041Z;ISIN;EZ2532R4HGQ2;1.1041129;360T;MONE;USD;N/A;70000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337876672;false;FULJ,ILQD
2019-09-10T09:31:09.276Z;ISIN;EZ6T4SPM6CC5;9.7445;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337878864L2;false;TPAC,FULJ,ILQD
2019-09-10T09:31:09.276Z;ISIN;EZ86G67P3FQ0;9.74518;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-08T00:00:00.000Z;360T;1010000281337878864L1;false;TPAC,FULJ,ILQD
2019-09-10T09:30:26.063Z;ISIN;EZ7Q10TBCBZ6;1.2337275;360T;MONE;USD;N/A;2100000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337878100L2;false;TPAC,FULJ,ILQD
2019-09-10T09:30:26.063Z;ISIN;EZ924G5X88N9;1.2336785;360T;MONE;USD;N/A;2100000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337878100L1;false;TPAC,FULJ,ILQD
