Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-15T10:27:03.190Z;ISIN;EZ5V1J94NN99;1.1089657;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692070856L1;false;TPAC,FULJ,ILQD
2023-12-15T10:26:16.141Z;ISIN;EZBX0C19T732;11.209313;360T;MONE;SEK;N/A;3930000.0;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692070514L2;false;TPAC,FULJ,ILQD
2023-12-15T10:26:01.376Z;ISIN;EZPBTRTW9NX0;7.0282333;360T;MONE;CNY;N/A;2.4E8;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692074334L2;false;TPAC,FULJ,ILQD
2023-12-15T10:23:03.182Z;ISIN;EZ29BQFT7H66;1.2794553;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692070764;false;FULJ,ILQD
2023-12-15T10:21:30.104Z;ISIN;EZ21NHVJMHF0;0.8580597;360T;MONE;GBP;N/A;3135000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692071356L2;false;TPAC,FULJ,ILQD
2023-12-15T10:20:42.657Z;ISIN;EZBKMNPC2XK5;1.1145354;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692073838;false;FULJ,ILQD
2023-12-15T10:20:37.785Z;ISIN;EZ128XNF1H52;1.3378975;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065577L2;false;TPAC,FULJ,ILQD
2023-12-15T10:19:58.294Z;ISIN;EZBKMNPC2XK5;1.114515;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692069338L2;false;TPAC,FULJ,ILQD
2023-12-15T10:18:58.154Z;ISIN;EZ4TG06P0RL6;1.1197958;360T;MONE;USD;N/A;800000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692066075L2;false;TPAC,FULJ,ILQD
2023-12-15T10:16:50.228Z;ISIN;EZ29NT79ZTR9;1.0970152;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692066221;false;FULJ,ILQD
2023-12-15T10:16:34.669Z;ISIN;EZRV8ZK29PX9;32.7662322;360T;MONE;TRY;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692064116L2;false;TPAC,FULJ,ILQD
2023-12-15T10:14:26.802Z;ISIN;EZZTNTN2D5P4;0.3366052;360T;MONE;KWD;N/A;1000000.0;KWD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691833042L2;false;TPAC,FULJ,ILQD
2023-12-15T10:14:17.531Z;ISIN;EZ70CP5D1X72;1.096986;360T;MONE;USD;N/A;200000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692061051;false;FULJ,ILQD
2023-12-15T10:13:34.726Z;ISIN;EZVS1QKJZCR9;4.305524;360T;MONE;PLN;N/A;1.0E7;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691828486L2;false;TPAC,FULJ,ILQD
2023-12-15T10:12:52.784Z;ISIN;EZ741WD8M245;0.8605555;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692060478L2;false;TPAC,FULJ,ILQD
2023-12-15T10:12:26.362Z;ISIN;EZ9B6SKFW4F4;1.096928;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692059223L2;false;TPAC,FULJ,ILQD
2023-12-15T10:12:09.990Z;ISIN;EZ7ZTTJZSBB3;162.8246;360T;MONE;JPY;N/A;4.0E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692059430L2;false;TPAC,FULJ,ILQD
2023-12-15T10:12:08.580Z;ISIN;EZ9B6SKFW4F4;1.096951;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692056763L2;false;TPAC,FULJ,ILQD
2023-12-15T10:11:44.451Z;ISIN;EZ9B6SKFW4F4;1.096861;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692056630L2;false;TPAC,FULJ,ILQD
2023-12-15T10:10:23.785Z;ISIN;EZ9B6SKFW4F4;1.0971165;360T;MONE;USD;N/A;1.5861E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065737L2;false;TPAC,FULJ,ILQD
2023-12-15T10:10:12.456Z;ISIN;EZNB2GWQFWT3;380.38941;360T;MONE;HUF;N/A;3.7E8;HUF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065605L2;false;TPAC,FULJ,ILQD
2023-12-15T10:09:56.411Z;ISIN;EZ5NTR241ZX8;1.1051919;360T;MONE;USD;N/A;277008.64;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065396L2;false;TPAC,FULJ,ILQD
2023-12-15T10:09:56.411Z;ISIN;EZVR2P1JJHN8;1.1100049;360T;MONE;USD;N/A;188737.43;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065396L4;false;TPAC,FULJ,ILQD
2023-12-15T10:09:56.411Z;ISIN;EZVR2P1JJHN8;1.1100049;360T;MONE;USD;N/A;277008.64;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065396L3;false;TPAC,FULJ,ILQD
2023-12-15T10:09:56.411Z;ISIN;EZBHM15PBB78;1.1024377;360T;MONE;USD;N/A;277008.64;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065396L1;false;TPAC,FULJ,ILQD
2023-12-15T10:08:58.152Z;ISIN;EZJ9WKSY7W66;1.1050192;360T;MONE;USD;N/A;3.9817E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692065031;false;FULJ,ILQD
2023-12-15T10:08:37.911Z;ISIN;EZ1T830HKDS9;3.671504;360T;MONE;AED;N/A;1973733.91;AED;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692054677L2;false;TPAC,FULJ,ILQD
2023-12-15T10:07:47.826Z;ISIN;EZ9HYM6JN3Q6;0.8642179;360T;MONE;CHF;N/A;750000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692064800L1;false;TPAC,FULJ,ILQD
2023-12-15T10:07:47.826Z;ISIN;EZ9HYM6JN3Q6;0.8642179;360T;MONE;CHF;N/A;1390000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692064800L2;false;TPAC,FULJ,ILQD
2023-12-15T10:07:43.988Z;ISIN;EZPBFBQZVGB5;0.9489365;360T;MONE;CHF;N/A;5000000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692058788L2;false;TPAC,FULJ,ILQD
2023-12-15T10:06:59.179Z;ISIN;EZ83YMCP55T1;7.10192;360T;MONE;CNY;N/A;5000000.0;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692063090L2;false;TPAC,FULJ,ILQD
2023-12-15T10:05:57.619Z;ISIN;EZD6M3QWJZH0;10.4716999;360T;MONE;NOK;N/A;2500000.0;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692053685L2;false;TPAC,FULJ,ILQD
2023-12-15T10:05:01.955Z;ISIN;EZDF1KDWGPY5;1.1054992;360T;MONE;USD;N/A;23154.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692051120;false;FULJ,ILQD
2023-12-15T10:04:57.863Z;ISIN;EZ4WSTXX3Q15;1.1048019;360T;MONE;USD;N/A;50464.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692050415;false;FULJ,ILQD
2023-12-15T10:04:54.968Z;ISIN;EZ39VWLBVQ16;1.1014939;360T;MONE;USD;N/A;24200.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692050244;false;FULJ,ILQD
2023-12-15T10:03:51.791Z;ISIN;EZ67HGZ17C28;0.9481297;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692058302L2;false;TPAC,FULJ,ILQD
2023-12-15T10:03:50.241Z;ISIN;EZ2ZH5PQ1VR1;0.6224697;360T;MONE;USD;N/A;2500000.0;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692052826L2;false;TPAC,FULJ,ILQD
2023-12-15T10:03:42.260Z;ISIN;EZL3B42W91F1;1.630878;360T;MONE;AUD;N/A;800000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692061831L2;false;TPAC,FULJ,ILQD
2023-12-15T10:02:30.864Z;ISIN;EZ11LDHZD9J6;11.2208247;360T;MONE;SEK;N/A;1473000.0;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692061184;false;FULJ,ILQD
2023-12-15T10:01:58.575Z;ISIN;EZ43M6C2L1K7;11.6879127;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691825411L2;false;TPAC,FULJ,ILQD
2023-12-15T10:01:40.361Z;ISIN;EZ86PZNQW447;136.7309;360T;MONE;JPY;N/A;1.5776E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692058380;false;FULJ,ILQD
2023-12-15T10:00:21.021Z;ISIN;EZC960LNT1B0;380.4932;360T;MONE;HUF;N/A;5000000.0;HUF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692055633L2;false;TPAC,FULJ,ILQD
2023-12-15T09:58:26.019Z;ISIN;EZ4TR203QL98;1.0959324;360T;MONE;USD;N/A;1.2E8;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692058821L2;false;TPAC,FULJ,ILQD
2023-12-15T09:57:40.887Z;ISIN;EZ7JZZKP0392;4.3133614;360T;MONE;PLN;N/A;400000.0;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692053875L2;false;TPAC,FULJ,ILQD
2023-12-15T09:57:16.145Z;ISIN;EZGJ33C0J3D5;1.2778392;360T;MONE;USD;N/A;1.09E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692054331L2;false;TPAC,FULJ,ILQD
2023-12-15T09:57:16.145Z;ISIN;EZGJ33C0J3D5;1.2778392;360T;MONE;USD;N/A;600000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692054331L1;false;TPAC,FULJ,ILQD
2023-12-15T09:56:02.355Z;ISIN;EZT79YW42723;1.0988116;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692053731;false;FULJ,ILQD
2023-12-15T09:55:12.827Z;ISIN;EZVG4JC5FMW3;1.0956285;360T;MONE;USD;N/A;432414.16;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692058437;false;FULJ,ILQD
2023-12-15T09:54:51.706Z;ISIN;EZ4SGHP727H7;0.9471403;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692051851L2;false;TPAC,FULJ,ILQD
2023-12-15T09:53:59.468Z;ISIN;EZ6RJXQXQS66;1.131119;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692057538L2;false;TPAC,FULJ,ILQD
2023-12-15T09:51:19.341Z;ISIN;EZ1YXJ41X9C4;4.321504;360T;MONE;PLN;N/A;5000000.0;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692051636L2;false;TPAC,FULJ,ILQD
2023-12-15T09:50:57.151Z;ISIN;EZ29NT79ZTR9;1.096285;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692051576;false;FULJ,ILQD
2023-12-15T09:50:30.817Z;ISIN;EZ6XPQPW7P07;1.0967244;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692053162L2;false;TPAC,FULJ,ILQD
2023-12-15T09:48:03.767Z;ISIN;EZ61GPNT1VR8;0.8625223;360T;MONE;CHF;N/A;1.65E7;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692050217;false;FULJ,ILQD
2023-12-15T09:46:10.747Z;ISIN;EZL1NV4HN2Y8;0.8583294;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692054477L2;false;TPAC,FULJ,ILQD
2023-12-15T09:45:36.491Z;ISIN;EZ2CCG4Q62Q1;1.0964526;360T;MONE;USD;N/A;2800000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692048991;false;FULJ,ILQD
2023-12-15T09:45:20.689Z;ISIN;EZBM2MJ0P6X3;0.94918;360T;MONE;CHF;N/A;1300000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692054128L2;false;TPAC,FULJ,ILQD
2023-12-15T09:42:09.334Z;ISIN;EZ128XNF1H52;1.3375574;360T;MONE;CAD;N/A;1.3E7;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692045768L2;false;TPAC,FULJ,ILQD
2023-12-15T09:38:02.336Z;ISIN;EZD9135R62T7;4.981911;360T;MONE;RON;N/A;3000000.0;RON;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692047998L2;false;TPAC,FULJ,ILQD
2023-12-15T09:37:52.104Z;ISIN;EZ6S5MR3LZ97;0.8364912;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692047848;false;FULJ,ILQD
2023-12-15T09:36:35.613Z;ISIN;EZ5VJD8TXZV3;1.096988;360T;MONE;USD;N/A;300000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692040391;false;FULJ,ILQD
2023-12-15T09:35:38.659Z;ISIN;EZBM5700CKX2;1.4738473;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692045826L2;false;TPAC,FULJ,ILQD
2023-12-15T09:34:03.917Z;ISIN;EZ70CP5D1X72;1.0972884;360T;MONE;USD;N/A;1500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692044526L2;false;TPAC,FULJ,ILQD
2023-12-15T09:33:53.952Z;ISIN;EZ51TL7TQVW0;1.2769318;360T;MONE;USD;N/A;2017000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692047331;false;FULJ,ILQD
2023-12-15T09:32:44.480Z;ISIN;EZ61GPNT1VR8;0.8622135;360T;MONE;CHF;N/A;5700000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692045563;false;FULJ,ILQD
2023-12-15T09:32:41.610Z;ISIN;EZ3PK4N5LSD0;1.099596;360T;MONE;USD;N/A;1700000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692041066L2;false;TPAC,FULJ,ILQD
2023-12-15T09:31:28.167Z;ISIN;EZ5NTR241ZX8;1.1051086;360T;MONE;USD;N/A;1500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692040702L2;false;TPAC,FULJ,ILQD
2023-12-15T09:31:26.787Z;ISIN;EZ15LQPVDY59;1.112565;360T;MONE;USD;N/A;4000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692045084L2;false;TPAC,FULJ,ILQD
2023-12-15T09:29:56.038Z;ISIN;EZ4TR203QL98;1.0959924;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692044986;false;FULJ,ILQD
2023-12-15T09:26:21.347Z;ISIN;EZ29NT79ZTR9;1.0975339;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039508;false;FULJ,ILQD
2023-12-15T09:25:16.628Z;ISIN;EZ7BKRD0F8D8;139.25328;360T;MONE;JPY;N/A;2.1832E9;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039452;false;FULJ,ILQD
2023-12-15T09:23:46.215Z;ISIN;EZ61GPNT1VR8;0.862316;360T;MONE;CHF;N/A;1.65E7;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039360;false;FULJ,ILQD
2023-12-15T09:23:31.484Z;ISIN;EZ3PK4N5LSD0;1.0997426;360T;MONE;USD;N/A;70000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692040875L2;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;820000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L2;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;2654000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L4;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;969000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L3;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;1670000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L1;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;3894000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L6;false;TPAC,FULJ,ILQD
2023-12-15T09:22:37.528Z;ISIN;EZ8MHDJ0D472;1.2756459;360T;MONE;USD;N/A;1458000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692039211L5;false;TPAC,FULJ,ILQD
2023-12-15T09:19:19.719Z;ISIN;EZ4WSTXX3Q15;1.1053003;360T;MONE;USD;N/A;300000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692042554L2;false;TPAC,FULJ,ILQD
2023-12-15T09:16:38.857Z;ISIN;EZ7JZZKP0392;4.3134567;360T;MONE;PLN;N/A;1.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691824837L2;false;TPAC,FULJ,ILQD
2023-12-15T09:16:17.357Z;ISIN;EZ6RJXQXQS66;1.1315598;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692040237L2;false;TPAC,FULJ,ILQD
2023-12-15T09:15:48.887Z;ISIN;EZ7JZZKP0392;4.310533;360T;MONE;PLN;N/A;1.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691824554L2;false;TPAC,FULJ,ILQD
2023-12-15T09:15:21.126Z;ISIN;EZ6S5MR3LZ97;0.8364869;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692037981;false;FULJ,ILQD
2023-12-15T09:14:15.189Z;ISIN;EZ7B0QTM67F2;18.2609983;360T;MONE;MXN;N/A;1.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691823992L2;false;TPAC,FULJ,ILQD
2023-12-15T09:13:39.223Z;ISIN;EZ7B0QTM67F2;18.25583;360T;MONE;MXN;N/A;1.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691823651L2;false;TPAC,FULJ,ILQD
2023-12-15T09:13:39.223Z;ISIN;EZ7B0QTM67F2;18.2565179;360T;MONE;MXN;N/A;1.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691823858L2;false;TPAC,FULJ,ILQD
2023-12-15T09:11:01.240Z;ISIN;EZJ3H8KQ9NN3;7.776446;360T;MONE;CNY;N/A;1.45E7;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692033791L2;false;TPAC,FULJ,ILQD
2023-12-15T09:10:13.740Z;ISIN;EZVC3L94L2Y6;1.6329698;360T;MONE;AUD;N/A;245000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692031573L2;false;TPAC,FULJ,ILQD
2023-12-15T09:10:04.096Z;ISIN;EZNR28C0PWD2;7.7693256;360T;MONE;CNY;N/A;1.7E7;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692033693L2;false;TPAC,FULJ,ILQD
2023-12-15T09:09:01.839Z;ISIN;EZL1C6FRMTW2;7.7428113;360T;MONE;CNY;N/A;1810000.0;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692033455L2;false;TPAC,FULJ,ILQD
2023-12-15T09:09:01.839Z;ISIN;EZNR28C0PWD2;7.7702647;360T;MONE;CNY;N/A;1810000.0;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692033455L1;false;TPAC,FULJ,ILQD
2023-12-15T09:08:24.080Z;ISIN;EZ3PMGVDJRR8;22.27153;360T;MONE;CZK;N/A;1.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691823037L2;false;TPAC,FULJ,ILQD
2023-12-15T09:08:03.040Z;ISIN;EZWFZTFL6T73;0.944401;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692035886L3;false;TPAC,FULJ,ILQD
2023-12-15T09:08:02.318Z;ISIN;EZ7PCCSTFGM3;0.8620751;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692035778L4;false;TPAC,FULJ,ILQD
2023-12-15T09:07:28.532Z;ISIN;EZ3PMGVDJRR8;22.28235;360T;MONE;CZK;N/A;1.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691819485L2;false;TPAC,FULJ,ILQD
2023-12-15T09:05:35.729Z;ISIN;EZCYBCYVY691;4.3095715;360T;MONE;PLN;N/A;3.5E7;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691812970L2;false;TPAC,FULJ,ILQD
2023-12-15T09:03:24.790Z;ISIN;EZ6XPQPW7P07;1.0973566;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692036760L2;false;TPAC,FULJ,ILQD
2023-12-15T09:02:08.735Z;ISIN;EZ128XNF1H52;1.337508;360T;MONE;CAD;N/A;2.0E8;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692033207L2;false;TPAC,FULJ,ILQD
2023-12-15T09:01:30.779Z;ISIN;EZ1MTQ8M3X10;19.01694;360T;MONE;MXN;N/A;6000000.0;MXN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692023281L2;false;TPAC,FULJ,ILQD
2023-12-15T08:59:13.899Z;ISIN;EZ1LL9L11067;153.35165;360T;MONE;JPY;N/A;2.63875E10;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692028644L2;false;TPAC,FULJ,ILQD
2023-12-15T08:57:56.133Z;ISIN;EZ1HYLFW4WK0;1.097888;360T;MONE;USD;N/A;225000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692029336;false;FULJ,ILQD
2023-12-15T08:55:29.282Z;ISIN;EZ3BXMVFPJN1;1.0963849;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692025726L2;false;TPAC,FULJ,ILQD
2023-12-15T08:54:28.030Z;ISIN;EZ4WSTXX3Q15;1.1039522;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692030842L2;false;TPAC,FULJ,ILQD
2023-12-15T08:54:18.344Z;ISIN;EZ6XPQPW7P07;1.0967294;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692025272L2;false;TPAC,FULJ,ILQD
2023-12-15T08:53:49.960Z;ISIN;EZBYVVH93317;17.23983;360T;MONE;MXN;N/A;4.0E7;MXN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692026942L2;false;TPAC,FULJ,ILQD
2023-12-15T08:53:35.613Z;ISIN;EZ3BXMVFPJN1;1.0969925;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692024871L2;false;TPAC,FULJ,ILQD
2023-12-15T08:52:50.752Z;ISIN;EZFDH8KH2ZS4;7.785444;360T;MONE;CNY;N/A;3500000.0;CNY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692026551L2;false;TPAC,FULJ,ILQD
2023-12-15T08:51:55.898Z;ISIN;EZZ69PPGZBZ7;31.916395;360T;MONE;TRY;N/A;6000000.0;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692026275L2;false;TPAC,FULJ,ILQD
2023-12-15T08:51:00.270Z;ISIN;EZ5GTZQPV646;11.5039635;360T;MONE;NOK;N/A;8000000.0;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692026154L2;false;TPAC,FULJ,ILQD
2023-12-15T08:50:54.124Z;ISIN;EZ29NT79ZTR9;1.0965345;360T;MONE;USD;N/A;9000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692014048L2;false;TPAC,FULJ,ILQD
2023-12-15T08:49:08.107Z;ISIN;EZ5V5C8HCCT4;22.254522;360T;MONE;CZK;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691811894L2;false;TPAC,FULJ,ILQD
2023-12-15T08:48:33.606Z;ISIN;EZ5V5C8HCCT4;22.27336;360T;MONE;CZK;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691811761L2;false;TPAC,FULJ,ILQD
2023-12-15T08:47:05.335Z;ISIN;EZ1NB38XZG61;4.3162762;360T;MONE;PLN;N/A;1.25E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692025901L2;false;TPAC,FULJ,ILQD
2023-12-15T08:45:57.023Z;ISIN;EZYKZKJBKDQ1;1.764034;360T;MONE;NZD;N/A;4000000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692024808L2;false;TPAC,FULJ,ILQD
2023-12-15T08:44:20.018Z;ISIN;EZTZMCP94LC2;1.633743;360T;MONE;AUD;N/A;3.6E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692024324L2;false;TPAC,FULJ,ILQD
