Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-25T08:28:21.785Z;ISIN;EZXS2K5N2XV6;10.3770244;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567158383L2;false;TPAC,FULJ,ILQD
2022-10-25T08:28:21.785Z;ISIN;EZB7JZWYVD39;10.3708;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567158383L1;false;TPAC,FULJ,ILQD
2022-10-25T08:27:27.163Z;ISIN;EZ34KZTDD393;19.626206;360T;MONE;MXN;N/A;4.8E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567154203L1;false;TPAC,FULJ,ILQD
2022-10-25T08:27:27.163Z;ISIN;EZB67Y6YVFN1;19.631023;360T;MONE;MXN;N/A;4.8E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567154203L2;false;TPAC,FULJ,ILQD
2022-10-25T08:27:22.632Z;ISIN;EZTT5MSD85T4;19.651102;360T;MONE;MXN;N/A;1.1E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567157954L2;false;TPAC,FULJ,ILQD
2022-10-25T08:27:22.632Z;ISIN;EZ34KZTDD393;19.621639;360T;MONE;MXN;N/A;1.1E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567157954L1;false;TPAC,FULJ,ILQD
2022-10-25T08:25:46.774Z;ISIN;EZMBJYGWZDH9;0.986386;360T;MONE;USD;N/A;21901.58;USD;2022-11-22T00:00:00.000Z;360T;1010000281567157838;false;FULJ,ILQD
2022-10-25T08:25:39.371Z;ISIN;EZ8RY6MYFRQ4;18.817986;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567156807L2;false;TPAC,FULJ,ILQD
2022-10-25T08:25:39.371Z;ISIN;EZ7SWT9V0FM7;18.37141;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567156807L1;false;TPAC,FULJ,ILQD
2022-10-25T08:25:15.498Z;ISIN;EZMBJYGWZDH9;0.9860447;360T;MONE;USD;N/A;830000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567157573;false;FULJ,ILQD
2022-10-25T08:23:34.058Z;ISIN;EZ10S4NPB700;11.059536;360T;MONE;SEK;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567154543L2;false;TPAC,FULJ,ILQD
2022-10-25T08:23:34.058Z;ISIN;EZ8RHFGMSLY7;11.14012;360T;MONE;SEK;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567154543L1;false;TPAC,FULJ,ILQD
2022-10-25T08:23:03.948Z;ISIN;EZ67PNNS7D63;1.35566;360T;MONE;CAD;N/A;800000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567153873L2;false;TPAC,FULJ,ILQD
2022-10-25T08:23:03.948Z;ISIN;EZZ66MHRFCW1;1.35252;360T;MONE;CAD;N/A;800000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567153873L1;false;TPAC,FULJ,ILQD
2022-10-25T08:22:25.541Z;ISIN;EZ99SXMZPDR4;0.9906204;360T;MONE;USD;N/A;64400.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567154011;false;FULJ,ILQD
2022-10-25T08:22:18.037Z;ISIN;EZMBJYGWZDH9;0.986544;360T;MONE;USD;N/A;21000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153964;false;FULJ,ILQD
2022-10-25T08:22:15.748Z;ISIN;EZ5DGNL7HSF5;3.762701;360T;MONE;SAR;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153835L1;false;TPAC,FULJ,ILQD
2022-10-25T08:22:15.748Z;ISIN;EZ78HJPRX9B9;3.762556;360T;MONE;SAR;N/A;5000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153835L2;false;TPAC,FULJ,ILQD
2022-10-25T08:21:59.783Z;ISIN;EZKFY645NM59;0.8722416;360T;MONE;GBP;N/A;15000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567156711;false;FULJ,ILQD
2022-10-25T08:21:18.241Z;ISIN;EZBD9YWKBBF8;168.4568;360T;MONE;JPY;N/A;500000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567153810L1;false;TPAC,FULJ,ILQD
2022-10-25T08:21:02.484Z;ISIN;EZMBJYGWZDH9;0.9864163;360T;MONE;USD;N/A;37000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153205;false;FULJ,ILQD
2022-10-25T08:20:14.968Z;ISIN;EZVPY3C0ZZC8;0.01671729;360T;MONE;CHF;N/A;4.955966398E7;PHP;2022-11-22T00:00:00.000Z;360T;1010000281567155033;false;FULJ,ILQD
2022-10-25T08:19:59.704Z;ISIN;EZH7CHTZKGK5;1.002392;360T;MONE;CHF;N/A;200000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567153597L1;false;TPAC,FULJ,ILQD
2022-10-25T08:19:28.018Z;ISIN;EZQSQMKP80Y8;6.942E-4;360T;MONE;CHF;N/A;1.030239066E9;KRW;2022-11-22T00:00:00.000Z;360T;1010000281567154736;false;FULJ,ILQD
2022-10-25T08:18:49.135Z;ISIN;EZ37K6T0WRC9;1.002235;360T;MONE;CHF;N/A;1.122938208E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567154374L1;false;TPAC,FULJ,ILQD
2022-10-25T08:18:49.135Z;ISIN;EZVK19Y6B070;0.99108;360T;MONE;CHF;N/A;1.122938208E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567154374L2;false;TPAC,FULJ,ILQD
2022-10-25T08:18:24.009Z;ISIN;EZV0V3KMQ675;10.993521;360T;MONE;SEK;N/A;557352.0;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567153738;false;FULJ,ILQD
2022-10-25T08:18:13.096Z;ISIN;EZTPMS9LY3F6;0.70394;360T;MONE;CHF;N/A;1061950.68;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567153633L1;false;TPAC,FULJ,ILQD
2022-10-25T08:18:13.096Z;ISIN;EZBZT5M2KZH2;0.696672;360T;MONE;CHF;N/A;1061950.68;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567153633L2;false;TPAC,FULJ,ILQD
2022-10-25T08:18:04.756Z;ISIN;EZ1YYKPVRG31;0.9889064;360T;MONE;CHF;N/A;8000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567154592;false;FULJ,ILQD
2022-10-25T08:17:56.094Z;ISIN;EZ766HHJ9DW9;0.9870206;360T;MONE;USD;N/A;4000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153531L1;false;TPAC,FULJ,ILQD
2022-10-25T08:17:56.094Z;ISIN;EZ3NSDWNQH71;0.9891365;360T;MONE;USD;N/A;4000000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153531L2;false;TPAC,FULJ,ILQD
2022-10-25T08:17:52.739Z;ISIN;EZFPKBKH0Z16;0.9867429;360T;MONE;USD;N/A;3700000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153506L1;false;TPAC,FULJ,ILQD
2022-10-25T08:17:28.087Z;ISIN;EZNWT9F5NSC2;0.0067303;360T;MONE;CHF;N/A;1.144629825E9;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567153455L1;false;TPAC,FULJ,ILQD
2022-10-25T08:17:28.087Z;ISIN;EZB6KQ3YZKJ1;0.00673887;360T;MONE;CHF;N/A;1.144629825E9;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567153455L2;false;TPAC,FULJ,ILQD
2022-10-25T08:16:51.621Z;ISIN;EZXD899VR6S5;0.1276824;360T;MONE;CHF;N/A;1.864569759E7;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567153196L1;false;TPAC,FULJ,ILQD
2022-10-25T08:16:51.621Z;ISIN;EZTD521X5ML9;0.1263576;360T;MONE;CHF;N/A;1.864569759E7;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567153196L2;false;TPAC,FULJ,ILQD
2022-10-25T08:16:39.373Z;ISIN;EZMBJYGWZDH9;0.986646;360T;MONE;USD;N/A;19599.54;USD;2022-11-22T00:00:00.000Z;360T;1010000281567152840;false;FULJ,ILQD
2022-10-25T08:16:20.919Z;ISIN;EZ60M52G2FB4;24.43997;360T;MONE;CZK;N/A;643300.0;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567152652;false;FULJ,ILQD
2022-10-25T08:16:01.361Z;ISIN;EZ1LMVVXD8N2;0.6292882;360T;MONE;CHF;N/A;6596741.82;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567152605L2;false;TPAC,FULJ,ILQD
2022-10-25T08:16:01.361Z;ISIN;EZDM1C5MDNK5;0.6343339;360T;MONE;CHF;N/A;6596741.82;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567152605L1;false;TPAC,FULJ,ILQD
2022-10-25T08:15:31.489Z;ISIN;EZ3C4R388ZT1;0.8737503;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567153354L2;false;TPAC,FULJ,ILQD
2022-10-25T08:15:31.489Z;ISIN;EZCRY4GH6N64;0.8725643;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567153354L1;false;TPAC,FULJ,ILQD
2022-10-25T08:15:27.935Z;ISIN;EZ3NSDWNQH71;0.9897255;360T;MONE;USD;N/A;140000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153333L2;false;TPAC,FULJ,ILQD
2022-10-25T08:15:27.935Z;ISIN;EZFPKBKH0Z16;0.9869926;360T;MONE;USD;N/A;140000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567153333L1;false;TPAC,FULJ,ILQD
2022-10-25T08:15:04.811Z;ISIN;EZFPKBKH0Z16;0.9871723;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567152988L2;false;TPAC,FULJ,ILQD
2022-10-25T08:15:04.811Z;ISIN;EZMBJYGWZDH9;0.9871061;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567152988L1;false;TPAC,FULJ,ILQD
2022-10-25T08:14:54.988Z;ISIN;EZMBJYGWZDH9;0.987116;360T;MONE;USD;N/A;16000.67;USD;2022-11-22T00:00:00.000Z;360T;1010000281567152375;false;FULJ,ILQD
2022-10-25T08:13:23.318Z;ISIN;EZMMD72CHZG8;24.44073;360T;MONE;CZK;N/A;1.5E8;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567151275L2;false;TPAC,FULJ,ILQD
2022-10-25T08:13:23.318Z;ISIN;EZ60M52G2FB4;24.43651;360T;MONE;CZK;N/A;1.5E8;CZK;2022-11-22T00:00:00.000Z;360T;1010000281567151275L1;false;TPAC,FULJ,ILQD
2022-10-25T08:13:13.113Z;ISIN;EZWJ6599BZB5;148.76349;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567150430L1;false;TPAC,FULJ,ILQD
2022-10-25T08:13:13.113Z;ISIN;EZBDKK8PN4J1;148.24944;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567150430L2;false;TPAC,FULJ,ILQD
2022-10-25T08:10:45.194Z;ISIN;EZH7CHTZKGK5;1.0015673;360T;MONE;CHF;N/A;7.7E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567145388L2;false;TPAC,FULJ,ILQD
2022-10-25T08:10:45.194Z;ISIN;EZJGJ9HXJF24;1.0016531;360T;MONE;CHF;N/A;7.7E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567145388L1;false;TPAC,FULJ,ILQD
2022-10-25T08:09:29.523Z;ISIN;EZVDL9LSVX33;0.9875772;360T;MONE;CHF;N/A;6900000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567149282L2;false;TPAC,FULJ,ILQD
2022-10-25T08:09:29.523Z;ISIN;EZV34CDH8YS1;0.9885993;360T;MONE;CHF;N/A;6900000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567149282L1;false;TPAC,FULJ,ILQD
2022-10-25T08:09:25.456Z;ISIN;EZMBJYGWZDH9;0.9867196;360T;MONE;USD;N/A;30000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567149147;false;FULJ,ILQD
2022-10-25T08:08:29.685Z;ISIN;EZKPS59KDNX3;18.290814;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-22T00:00:00.000Z;360T;1010000281567144666L2;false;TPAC,FULJ,ILQD
2022-10-25T08:08:29.685Z;ISIN;EZ2Z7Z4GV638;18.2062909;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-22T00:00:00.000Z;360T;1010000281567144666L1;false;TPAC,FULJ,ILQD
2022-10-25T08:05:50.382Z;ISIN;EZ9CS5NWFGD3;0.9940942;360T;MONE;USD;N/A;3.0E8;USD;2022-11-22T00:00:00.000Z;360T;1010000281567148720L2;false;TPAC,FULJ,ILQD
2022-10-25T08:05:50.382Z;ISIN;EZFPKBKH0Z16;0.9864041;360T;MONE;USD;N/A;3.0E8;USD;2022-11-22T00:00:00.000Z;360T;1010000281567148720L1;false;TPAC,FULJ,ILQD
2022-10-25T08:05:36.002Z;ISIN;EZ1YYKPVRG31;0.9879845;360T;MONE;CHF;N/A;8800000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567147896L1;false;TPAC,FULJ,ILQD
2022-10-25T08:05:36.002Z;ISIN;EZ7WDR79C8S2;0.9874018;360T;MONE;CHF;N/A;8800000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567147896L2;false;TPAC,FULJ,ILQD
2022-10-25T08:05:35.347Z;ISIN;EZ1YYKPVRG31;0.9880965;360T;MONE;CHF;N/A;13530.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567149503;false;FULJ,ILQD
2022-10-25T08:04:49.686Z;ISIN;EZWW8WXXKT69;10.53487;360T;MONE;NOK;N/A;3.5E8;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567147690L2;false;TPAC,FULJ,ILQD
2022-10-25T08:04:49.686Z;ISIN;EZ6MSFCGRHW4;10.5351292;360T;MONE;NOK;N/A;3.5E8;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567147690L1;false;TPAC,FULJ,ILQD
2022-10-25T08:04:45.282Z;ISIN;EZR74V2GV490;0.981448;360T;MONE;CHF;N/A;150000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567150503;false;FULJ,ILQD
2022-10-25T08:03:33.387Z;ISIN;EZQD218NDNF1;1.4238;360T;MONE;SGD;N/A;3.1E7;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567147562L2;false;TPAC,FULJ,ILQD
2022-10-25T08:03:33.387Z;ISIN;EZR3XP3LV3N5;1.4238;360T;MONE;SGD;N/A;3.1E7;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567147562L1;false;TPAC,FULJ,ILQD
2022-10-25T08:03:23.883Z;ISIN;EZMBJYGWZDH9;0.9862364;360T;MONE;USD;N/A;10000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567149371;false;FULJ,ILQD
2022-10-25T08:02:26.817Z;ISIN;EZMBJYGWZDH9;0.9861392;360T;MONE;USD;N/A;19000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567150033;false;FULJ,ILQD
2022-10-25T08:01:57.405Z;ISIN;EZ58S5HH3TN8;1.1296996;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567143694L1;false;TPAC,FULJ,ILQD
2022-10-25T08:01:57.405Z;ISIN;EZ6MP1RQ1SV3;1.1297299;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567143694L2;false;TPAC,FULJ,ILQD
2022-10-25T08:01:40.626Z;ISIN;EZ9R9NGKL0S5;166.5957;360T;MONE;JPY;N/A;1.35316302E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567149603L2;false;TPAC,FULJ,ILQD
2022-10-25T08:01:40.626Z;ISIN;EZWC7LGVN732;168.2141;360T;MONE;JPY;N/A;1.35316302E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567149603L1;false;TPAC,FULJ,ILQD
2022-10-25T08:01:34.994Z;ISIN;EZB3LCGW76B1;7.531018;360T;MONE;HRK;N/A;2700000.0;HRK;2022-11-22T00:00:00.000Z;360T;1010000281567149275;false;FULJ,ILQD
2022-10-25T08:00:39.531Z;ISIN;EZMHN0H9WMF4;1.612024;360T;MONE;SGD;N/A;630388.61;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567148976L2;false;TPAC,FULJ,ILQD
2022-10-25T08:00:39.531Z;ISIN;EZX5ZMY0N9X7;1.608768;360T;MONE;SGD;N/A;630388.61;SGD;2022-11-22T00:00:00.000Z;360T;1010000281567148976L1;false;TPAC,FULJ,ILQD
2022-10-25T08:00:07.122Z;ISIN;EZ8F3JHQ55N1;1.132364;360T;MONE;USD;N/A;5161508.64;USD;2022-11-22T00:00:00.000Z;360T;1010000281567148717L2;false;TPAC,FULJ,ILQD
2022-10-25T08:00:07.122Z;ISIN;EZVPQG4CR322;1.12916;360T;MONE;USD;N/A;5161508.64;USD;2022-11-22T00:00:00.000Z;360T;1010000281567148717L1;false;TPAC,FULJ,ILQD
2022-10-25T07:59:49.530Z;ISIN;EZV34CDH8YS1;0.9882501;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567147077L2;false;TPAC,FULJ,ILQD
2022-10-25T07:59:49.530Z;ISIN;EZ1YYKPVRG31;0.9882873;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567147077L1;false;TPAC,FULJ,ILQD
2022-10-25T07:59:36.949Z;ISIN;EZMBJYGWZDH9;0.9855865;360T;MONE;USD;N/A;130000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567147017;false;FULJ,ILQD
2022-10-25T07:59:32.482Z;ISIN;EZKFY645NM59;0.8731281;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567147035L1;false;TPAC,FULJ,ILQD
2022-10-25T07:59:32.482Z;ISIN;EZCRY4GH6N64;0.8731627;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567147035L2;false;TPAC,FULJ,ILQD
2022-10-25T07:59:32.461Z;ISIN;EZRR503W6SS6;1.37161;360T;MONE;CAD;N/A;3.4E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567143185L2;false;TPAC,FULJ,ILQD
2022-10-25T07:59:32.461Z;ISIN;EZVXWWH6MXQ9;1.3716116;360T;MONE;CAD;N/A;3.4E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567143185L1;false;TPAC,FULJ,ILQD
2022-10-25T07:59:07.085Z;ISIN;EZMBJYGWZDH9;0.9857256;360T;MONE;USD;N/A;54000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567146562;false;FULJ,ILQD
2022-10-25T07:59:02.823Z;ISIN;EZF3YKLKN1H4;10.9888772;360T;MONE;SEK;N/A;84700.0;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567145167;false;FULJ,ILQD
2022-10-25T07:58:47.355Z;ISIN;EZ35HJM6P620;8.887329;360T;MONE;HKD;N/A;1749741.01;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567148196L2;false;TPAC,FULJ,ILQD
2022-10-25T07:58:47.355Z;ISIN;EZ9N4TFNJZM2;8.86928;360T;MONE;HKD;N/A;1749741.01;HKD;2022-11-22T00:00:00.000Z;360T;1010000281567148196L1;false;TPAC,FULJ,ILQD
2022-10-25T07:58:36.309Z;ISIN;EZDLGKP2QKT0;4.9097;360T;MONE;RON;N/A;2000000.0;RON;2022-11-22T00:00:00.000Z;360T;1010000281567146046L2;false;TPAC,FULJ,ILQD
2022-10-25T07:58:36.309Z;ISIN;EZN8WTN883Z8;4.908795;360T;MONE;RON;N/A;2000000.0;RON;2022-11-22T00:00:00.000Z;360T;1010000281567146046L1;false;TPAC,FULJ,ILQD
2022-10-25T07:56:46.394Z;ISIN;EZFPKBKH0Z16;0.9856527;360T;MONE;USD;N/A;520000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567145493;false;FULJ,ILQD
2022-10-25T07:56:41.763Z;ISIN;EZMBJYGWZDH9;0.9855133;360T;MONE;USD;N/A;20000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567146325;false;FULJ,ILQD
2022-10-25T07:56:41.458Z;ISIN;EZ7GN2TQNFJ5;0.0539;360T;MONE;CHF;N/A;2000000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567146307L1;false;TPAC,FULJ,ILQD
2022-10-25T07:56:41.458Z;ISIN;EZ98QVR6Z605;0.053873;360T;MONE;CHF;N/A;2000000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567146307L2;false;TPAC,FULJ,ILQD
2022-10-25T07:56:12.928Z;ISIN;EZZ2WVKVT545;0.8727072;360T;MONE;GBP;N/A;573326.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567146193L1;false;TPAC,FULJ,ILQD
2022-10-25T07:56:12.928Z;ISIN;EZBLXKZT6RQ3;0.8771782;360T;MONE;GBP;N/A;573326.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567146193L2;false;TPAC,FULJ,ILQD
2022-10-25T07:55:04.787Z;ISIN;EZQR9D0QFVS0;7.5455359;360T;MONE;DKK;N/A;5000000.0;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567142564L1;false;TPAC,FULJ,ILQD
2022-10-25T07:55:04.787Z;ISIN;EZZG926K1194;7.545;360T;MONE;DKK;N/A;5000000.0;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567142564L2;false;TPAC,FULJ,ILQD
2022-10-25T07:54:46.706Z;ISIN;EZCRY4GH6N64;0.8727529;360T;MONE;GBP;N/A;11739.2;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567145884;false;FULJ,ILQD
2022-10-25T07:54:35.955Z;ISIN;EZDSPY4MQM19;0.006731;360T;MONE;CHF;N/A;5.0E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567145841L2;false;TPAC,FULJ,ILQD
2022-10-25T07:54:35.955Z;ISIN;EZGRPBKC9W97;0.006731017;360T;MONE;CHF;N/A;5.0E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567145841L1;false;TPAC,FULJ,ILQD
2022-10-25T07:53:47.160Z;ISIN;EZ2KRRKSW534;1.552733;360T;MONE;CAD;N/A;350693.3;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567145108L2;false;TPAC,FULJ,ILQD
2022-10-25T07:53:47.160Z;ISIN;EZRBM1LJM654;1.549731;360T;MONE;CAD;N/A;350693.3;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567145108L1;false;TPAC,FULJ,ILQD
2022-10-25T07:53:13.382Z;ISIN;EZQR9D0QFVS0;7.5423336;360T;MONE;DKK;N/A;2.6E8;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567138835L1;false;TPAC,FULJ,ILQD
2022-10-25T07:53:13.382Z;ISIN;EZZG926K1194;7.5418;360T;MONE;DKK;N/A;2.6E8;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567138835L2;false;TPAC,FULJ,ILQD
2022-10-25T07:52:49.112Z;ISIN;EZS47W0NQN08;1.7864651;360T;MONE;AUD;N/A;443362.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567143134L1;false;TPAC,FULJ,ILQD
2022-10-25T07:52:49.112Z;ISIN;EZ39HBL5W474;1.7858466;360T;MONE;AUD;N/A;443362.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567143134L2;false;TPAC,FULJ,ILQD
2022-10-25T07:52:19.624Z;ISIN;EZ4BNLS1Z240;0.6326;360T;MONE;USD;N/A;9100000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567142072L1;false;TPAC,FULJ,ILQD
2022-10-25T07:52:19.624Z;ISIN;EZBDNRJ77M32;0.6326079;360T;MONE;USD;N/A;9100000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567142072L2;false;TPAC,FULJ,ILQD
2022-10-25T07:51:58.900Z;ISIN;EZ40LJMH6JC6;1.352395;360T;MONE;CAD;N/A;10000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567141807;false;FULJ,ILQD
2022-10-25T07:50:59.058Z;ISIN;EZ58S5HH3TN8;1.1298815;360T;MONE;USD;N/A;3.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567134357L1;false;TPAC,FULJ,ILQD
2022-10-25T07:50:59.058Z;ISIN;EZ6MP1RQ1SV3;1.1299114;360T;MONE;USD;N/A;3.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567134357L2;false;TPAC,FULJ,ILQD
2022-10-25T07:50:55.340Z;ISIN;EZ3NSDWNQH71;0.988803;360T;MONE;USD;N/A;860000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567143711L2;false;TPAC,FULJ,ILQD
2022-10-25T07:50:55.340Z;ISIN;EZ67WTDMKL28;0.98642;360T;MONE;USD;N/A;860000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567143711L1;false;TPAC,FULJ,ILQD
2022-10-25T07:50:17.954Z;ISIN;EZYY8M22LNC7;1.352655;360T;MONE;CAD;N/A;400000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567143704L1;false;TPAC,FULJ,ILQD
2022-10-25T07:49:23.294Z;ISIN;EZ67WTDMKL28;0.98616;360T;MONE;USD;N/A;8115571.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567133174L2;false;TPAC,FULJ,ILQD
2022-10-25T07:49:23.294Z;ISIN;EZMBJYGWZDH9;0.9860262;360T;MONE;USD;N/A;8115571.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567133174L1;false;TPAC,FULJ,ILQD
2022-10-25T07:48:35.144Z;ISIN;EZ3B83217CF4;1.0109188;360T;MONE;USD;N/A;4200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567143043L2;false;TPAC,FULJ,ILQD
2022-10-25T07:48:35.144Z;ISIN;EZ67WTDMKL28;0.98618;360T;MONE;USD;N/A;4200000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567143043L1;false;TPAC,FULJ,ILQD
2022-10-25T07:48:31.633Z;ISIN;EZMBJYGWZDH9;0.9859493;360T;MONE;USD;N/A;100000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567137565;false;FULJ,ILQD
2022-10-25T07:48:18.718Z;ISIN;EZV5J0QK4H48;0.9865282;360T;MONE;USD;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567136708L2;false;TPAC,FULJ,ILQD
2022-10-25T07:48:18.718Z;ISIN;EZMBJYGWZDH9;0.9859366;360T;MONE;USD;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567136708L1;false;TPAC,FULJ,ILQD
2022-10-25T07:47:52.165Z;ISIN;EZV1K9VMSX74;146.897;360T;MONE;JPY;N/A;1.35E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567142856L1;false;TPAC,FULJ,ILQD
