Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-02T11:03:58.020Z;ISIN;EZ60V0WLY2B6;1.1712201;360T;MONE;USD;N/A;1.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391410521L1;false;TPAC,FULJ,ILQD
2020-10-02T11:02:33.613Z;ISIN;EZ5FTNMBLJ75;4.488109;360T;MONE;PLN;N/A;1101000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391419145;false;FULJ,ILQD
2020-10-02T10:59:11.304Z;ISIN;EZ3GP64V1ZX8;5.034019;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391414736L2;false;TPAC,FULJ,ILQD
2020-10-02T10:59:11.304Z;ISIN;EZ7GJ71JSYC0;4.87746;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391414736L1;false;TPAC,FULJ,ILQD
2020-10-02T10:58:47.110Z;ISIN;EZ34JC504WJ2;91.8725;360T;MONE;RUB;N/A;9.1E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391414466L1;false;TPAC,FULJ,ILQD
2020-10-02T10:58:47.110Z;ISIN;EZ7SBP3V0YC7;91.8982;360T;MONE;RUB;N/A;9.1E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391414466L2;false;TPAC,FULJ,ILQD
2020-10-02T10:57:06.141Z;ISIN;EZBDTN8RV2V3;1.17174;360T;MONE;USD;N/A;5.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391416744L2;false;TPAC,FULJ,ILQD
2020-10-02T10:57:06.141Z;ISIN;EZ3Z2ZDXGQR3;1.1717171;360T;MONE;USD;N/A;5.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391416744L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:31.082Z;ISIN;EZ60V0WLY2B6;1.171844;360T;MONE;USD;N/A;3000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391416063L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:31.082Z;ISIN;EZVWSYCCZW74;1.171991;360T;MONE;USD;N/A;3000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391416063L2;false;TPAC,FULJ,ILQD
2020-10-02T10:56:23.537Z;ISIN;EZ7PJQYJJ959;0.907497;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415778L2;false;TPAC,FULJ,ILQD
2020-10-02T10:56:23.537Z;ISIN;EZ1H8HDDLMV5;0.907324;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415778L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:20.869Z;ISIN;EZ7GJ71JSYC0;4.87411;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391413735L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:20.869Z;ISIN;EZ3GP64V1ZX8;5.030952;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391413735L2;false;TPAC,FULJ,ILQD
2020-10-02T10:56:19.276Z;ISIN;EZ2PSNV8J2B8;10.45419;360T;MONE;SEK;N/A;2.4E8;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391415752L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:19.276Z;ISIN;EZWZLR6WNHH8;10.4549837;360T;MONE;SEK;N/A;2.4E8;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391415752L2;false;TPAC,FULJ,ILQD
2020-10-02T10:56:10.719Z;ISIN;EZVWSYCCZW74;1.171899;360T;MONE;USD;N/A;419929.88;USD;2020-10-30T00:00:00.000Z;360T;1010000281391415741L2;false;TPAC,FULJ,ILQD
2020-10-02T10:56:10.719Z;ISIN;EZ3Z2ZDXGQR3;1.171808;360T;MONE;USD;N/A;419929.88;USD;2020-10-30T00:00:00.000Z;360T;1010000281391415741L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:03.755Z;ISIN;EZV45SN4S106;0.907235;360T;MONE;GBP;N/A;5250000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415548L1;false;TPAC,FULJ,ILQD
2020-10-02T10:56:03.755Z;ISIN;EZ7PJQYJJ959;0.907378;360T;MONE;GBP;N/A;5250000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415548L2;false;TPAC,FULJ,ILQD
2020-10-02T10:55:54.441Z;ISIN;EZV6GVS128W1;1.079089;360T;MONE;CHF;N/A;791656.73;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391415536L2;false;TPAC,FULJ,ILQD
2020-10-02T10:55:54.441Z;ISIN;EZ22RT1NBW87;1.07916;360T;MONE;CHF;N/A;791656.73;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391415536L1;false;TPAC,FULJ,ILQD
2020-10-02T10:55:45.333Z;ISIN;EZBGGK21SSL8;10.9262111;360T;MONE;NOK;N/A;1.1E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391415522L1;false;TPAC,FULJ,ILQD
2020-10-02T10:55:45.333Z;ISIN;EZTPPHLNWNG3;10.9281631;360T;MONE;NOK;N/A;1.1E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391415522L2;false;TPAC,FULJ,ILQD
2020-10-02T10:55:39.134Z;ISIN;EZ1R9XBFSW97;7.4420853;360T;MONE;DKK;N/A;2500000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391415443L2;false;TPAC,FULJ,ILQD
2020-10-02T10:55:39.134Z;ISIN;EZ4M8G3P2893;7.4417441;360T;MONE;DKK;N/A;2500000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391415443L1;false;TPAC,FULJ,ILQD
2020-10-02T10:55:08.378Z;ISIN;EZV45SN4S106;0.907465;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415138L1;false;TPAC,FULJ,ILQD
2020-10-02T10:55:08.378Z;ISIN;EZ1FRCPRRPJ7;0.907524;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391415138L2;false;TPAC,FULJ,ILQD
2020-10-02T10:54:58.695Z;ISIN;EZ41D7YVR9Z6;10.458636;360T;MONE;SEK;N/A;1.1E7;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391415032L2;false;TPAC,FULJ,ILQD
2020-10-02T10:54:58.695Z;ISIN;EZ5PY3MVM083;10.45746;360T;MONE;SEK;N/A;1.1E7;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391415032L1;false;TPAC,FULJ,ILQD
2020-10-02T10:54:51.298Z;ISIN;EZDC081KBXH4;9.08401;360T;MONE;HKD;N/A;2400000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391414766L2;false;TPAC,FULJ,ILQD
2020-10-02T10:54:51.298Z;ISIN;EZ8Z6LGC8CG3;9.083825;360T;MONE;HKD;N/A;2400000.0;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391414766L1;false;TPAC,FULJ,ILQD
2020-10-02T10:54:39.983Z;ISIN;EZ2ZG9RYKF34;1.7674467;360T;MONE;NZD;N/A;800000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391414757L1;false;TPAC,FULJ,ILQD
2020-10-02T10:54:39.983Z;ISIN;EZ7BDJ05W5Q2;1.7677543;360T;MONE;NZD;N/A;800000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391414757L2;false;TPAC,FULJ,ILQD
2020-10-02T10:54:29.436Z;ISIN;EZ715VRVYBJ5;4.488342;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391414746L2;false;TPAC,FULJ,ILQD
2020-10-02T10:54:29.436Z;ISIN;EZ5FTNMBLJ75;4.487292;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391414746L1;false;TPAC,FULJ,ILQD
2020-10-02T10:54:20.562Z;ISIN;EZ8JP6NLK1K7;26.93825;360T;MONE;CZK;N/A;1500000.0;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391414712L1;false;TPAC,FULJ,ILQD
2020-10-02T10:54:20.562Z;ISIN;EZ9M3Q4G1S26;26.9419;360T;MONE;CZK;N/A;1500000.0;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391414712L2;false;TPAC,FULJ,ILQD
2020-10-02T10:53:09.453Z;ISIN;EZ3Z2ZDXGQR3;1.172186;360T;MONE;USD;N/A;1880000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391406037;false;FULJ,ILQD
2020-10-02T10:53:05.284Z;ISIN;EZV45SN4S106;0.907765;360T;MONE;GBP;N/A;1120000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391406024;false;FULJ,ILQD
2020-10-02T10:49:49.711Z;ISIN;EZ60V0WLY2B6;1.1718074;360T;MONE;USD;N/A;60000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391416137;false;FULJ,ILQD
2020-10-02T10:39:16.371Z;ISIN;EZ60V0WLY2B6;1.1720515;360T;MONE;USD;N/A;20000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391414787;false;FULJ,ILQD
2020-10-02T10:36:51.801Z;ISIN;EZ7BSZC8PC22;21.95868;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391411632L2;false;TPAC,FULJ,ILQD
2020-10-02T10:36:51.801Z;ISIN;EZ8ZQB35Q0L0;21.95613;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391411632L1;false;TPAC,FULJ,ILQD
2020-10-02T10:33:05.854Z;ISIN;EZ8R78KQ78B1;3.67293;360T;MONE;AED;N/A;1.8E7;AED;2020-10-30T00:00:00.000Z;360T;1010000281391410563L2;false;TPAC,FULJ,ILQD
2020-10-02T10:33:05.854Z;ISIN;EZPYYDN81QN4;3.672915;360T;MONE;AED;N/A;1.8E7;AED;2020-10-30T00:00:00.000Z;360T;1010000281391410563L1;false;TPAC,FULJ,ILQD
2020-10-02T10:31:54.417Z;ISIN;EZ7KN6Q70SN7;9.3371253;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391409566L1;false;TPAC,FULJ,ILQD
2020-10-02T10:31:54.417Z;ISIN;EZ91ZTTG16M6;9.3362877;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391409566L2;false;TPAC,FULJ,ILQD
2020-10-02T10:31:52.564Z;ISIN;EZ1K6CQGZSQ7;6.35111;360T;MONE;DKK;N/A;1.4E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391408912L2;false;TPAC,FULJ,ILQD
2020-10-02T10:31:52.564Z;ISIN;EZ8BS0SGG7S2;6.3514975;360T;MONE;DKK;N/A;1.4E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391408912L1;false;TPAC,FULJ,ILQD
2020-10-02T10:31:36.409Z;ISIN;EZ91ZTTG16M6;9.3356977;360T;MONE;NOK;N/A;1.2E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391408501L2;false;TPAC,FULJ,ILQD
2020-10-02T10:31:36.409Z;ISIN;EZ7KN6Q70SN7;9.3365353;360T;MONE;NOK;N/A;1.2E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391408501L1;false;TPAC,FULJ,ILQD
2020-10-02T10:30:15.377Z;ISIN;EZ7KN6Q70SN7;9.3310538;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391408307L1;false;TPAC,FULJ,ILQD
2020-10-02T10:30:15.377Z;ISIN;EZVQCPFTZKS1;9.3310305;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391408307L2;false;TPAC,FULJ,ILQD
2020-10-02T10:26:33.927Z;ISIN;EZ7BSZC8PC22;22.01292;360T;MONE;MXN;N/A;8.6E7;MXN;2020-10-30T00:00:00.000Z;360T;1010000281391410893L2;false;TPAC,FULJ,ILQD
2020-10-02T10:26:33.927Z;ISIN;EZ8ZQB35Q0L0;22.01047;360T;MONE;MXN;N/A;8.6E7;MXN;2020-10-30T00:00:00.000Z;360T;1010000281391410893L1;false;TPAC,FULJ,ILQD
2020-10-02T10:26:30.993Z;ISIN;EZQ4PWPXYLV3;1.179063;360T;MONE;USD;N/A;12687.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391410822;false;FULJ,ILQD
2020-10-02T10:26:20.522Z;ISIN;EZ3MTG6CGR72;1.177201;360T;MONE;USD;N/A;37128.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391410816;false;FULJ,ILQD
2020-10-02T10:26:15.901Z;ISIN;EZ4KPFL7R0D9;1.174663;360T;MONE;USD;N/A;12687.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391410747;false;FULJ,ILQD
2020-10-02T10:24:18.342Z;ISIN;EZ83XYV45NM9;359.3416;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391410533;false;FULJ,ILQD
2020-10-02T10:15:34.755Z;ISIN;EZ4BQW63DZ91;10.469857;360T;MONE;SEK;N/A;191000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391404197;false;FULJ,ILQD
2020-10-02T10:14:47.840Z;ISIN;EZ5MSL9M3BL5;1.2924675;360T;MONE;USD;N/A;350000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391406937L2;false;TPAC,FULJ,ILQD
2020-10-02T10:14:47.840Z;ISIN;EZ3BF3BDS1Z3;1.29246;360T;MONE;USD;N/A;350000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391406937L1;false;TPAC,FULJ,ILQD
2020-10-02T10:09:34.775Z;ISIN;EZ1KLGFTJJS9;1.332597;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391404868L1;false;TPAC,FULJ,ILQD
2020-10-02T10:09:34.775Z;ISIN;EZH2Z39XNCB9;1.33259;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391404868L2;false;TPAC,FULJ,ILQD
2020-10-02T10:08:19.559Z;ISIN;EZ60V0WLY2B6;1.1715396;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391404317L1;false;TPAC,FULJ,ILQD
2020-10-02T10:08:19.559Z;ISIN;EZ3Z2ZDXGQR3;1.1716069;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391404317L2;false;TPAC,FULJ,ILQD
2020-10-02T10:05:32.678Z;ISIN;EZV8SV1BBQ99;1.0788542;360T;MONE;CHF;N/A;40000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391405538L2;false;TPAC,FULJ,ILQD
2020-10-02T10:05:32.678Z;ISIN;EZ22RT1NBW87;1.0789279;360T;MONE;CHF;N/A;40000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391405538L1;false;TPAC,FULJ,ILQD
2020-10-02T10:04:47.847Z;ISIN;EZ3Z2ZDXGQR3;1.1718874;360T;MONE;USD;N/A;150000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391405328;false;FULJ,ILQD
2020-10-02T10:04:17.318Z;ISIN;EZ4828M4MNR0;1.639981;360T;MONE;AUD;N/A;40000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391405306;false;FULJ,ILQD
2020-10-02T10:03:59.399Z;ISIN;EZ60V0WLY2B6;1.171889;360T;MONE;USD;N/A;10000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391407110;false;FULJ,ILQD
2020-10-02T10:03:32.551Z;ISIN;EZVX0Y6RRB47;123.25717;360T;MONE;JPY;N/A;1.5E7;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391404846;false;FULJ,ILQD
2020-10-02T10:03:30.302Z;ISIN;EZ5C02B0J284;7.442387;360T;MONE;DKK;N/A;6.8E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391402956L2;false;TPAC,FULJ,ILQD
2020-10-02T10:03:30.302Z;ISIN;EZ4M8G3P2893;7.441841;360T;MONE;DKK;N/A;6.8E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391402956L1;false;TPAC,FULJ,ILQD
2020-10-02T10:01:19.250Z;ISIN;EZ60V0WLY2B6;1.1718219;360T;MONE;USD;N/A;15000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391405631;false;FULJ,ILQD
2020-10-02T10:00:20.815Z;ISIN;EZ6MSJY7SH63;1.6004929;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-30T00:00:00.000Z;360T;1010000281391404727;false;FULJ,ILQD
2020-10-02T09:59:26.932Z;ISIN;EZ3Q206GPMG0;7.442626;360T;MONE;DKK;N/A;8.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391402232L2;false;TPAC,FULJ,ILQD
2020-10-02T09:59:26.932Z;ISIN;EZ4M8G3P2893;7.441738;360T;MONE;DKK;N/A;8.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391402232L1;false;TPAC,FULJ,ILQD
2020-10-02T09:57:48.969Z;ISIN;EZ60V0WLY2B6;1.1720688;360T;MONE;USD;N/A;15000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391402908;false;FULJ,ILQD
2020-10-02T09:55:37.864Z;ISIN;EZ6SPPF8ZKB8;123.2315;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391401892L2;false;TPAC,FULJ,ILQD
2020-10-02T09:55:37.864Z;ISIN;EZBJ514R7Y39;123.1951;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391401892L1;false;TPAC,FULJ,ILQD
2020-10-02T09:54:38.792Z;ISIN;EZ130RDQQSK3;26.949342;360T;MONE;CZK;N/A;8.0E7;CZK;2020-10-30T00:00:00.000Z;360T;1010000281391403647;false;FULJ,ILQD
2020-10-02T09:54:17.307Z;ISIN;EZ1Q9CVHDX29;16.63982;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391403276L1;false;TPAC,FULJ,ILQD
2020-10-02T09:54:17.307Z;ISIN;EZ68YR911PY5;16.6416;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-30T00:00:00.000Z;360T;1010000281391403276L2;false;TPAC,FULJ,ILQD
2020-10-02T09:54:03.887Z;ISIN;EZ60V0WLY2B6;1.1724119;360T;MONE;USD;N/A;40000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391401997;false;FULJ,ILQD
2020-10-02T09:53:43.149Z;ISIN;EZ1H3LMQD678;9.32054;360T;MONE;NOK;N/A;1.43E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391403195L2;false;TPAC,FULJ,ILQD
2020-10-02T09:53:43.149Z;ISIN;EZVQCPFTZKS1;9.3205585;360T;MONE;NOK;N/A;1.43E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391403195L1;false;TPAC,FULJ,ILQD
2020-10-02T09:52:11.360Z;ISIN;EZ856PGMQJG6;7.750229;360T;MONE;HKD;N/A;2.1E7;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391400714L1;false;TPAC,FULJ,ILQD
2020-10-02T09:52:11.360Z;ISIN;EZB3RCXMRXG7;7.75024;360T;MONE;HKD;N/A;2.1E7;HKD;2020-10-30T00:00:00.000Z;360T;1010000281391400714L2;false;TPAC,FULJ,ILQD
2020-10-02T09:50:57.976Z;ISIN;EZ60V0WLY2B6;1.1721626;360T;MONE;USD;N/A;50000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391401485;false;FULJ,ILQD
2020-10-02T09:50:55.843Z;ISIN;EZ54WF7BJBX3;1.07904;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391400635L2;false;TPAC,FULJ,ILQD
2020-10-02T09:50:55.843Z;ISIN;EZ22RT1NBW87;1.079278;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391400635L1;false;TPAC,FULJ,ILQD
2020-10-02T09:48:17.668Z;ISIN;EZ48M1S2TWQ0;1.0793223;360T;MONE;CHF;N/A;20000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391400660;false;FULJ,ILQD
2020-10-02T09:48:04.489Z;ISIN;EZ3BF3BDS1Z3;1.2933;360T;MONE;USD;N/A;5160005.38;USD;2020-10-30T00:00:00.000Z;360T;1010000281391403007L2;false;TPAC,FULJ,ILQD
2020-10-02T09:48:04.489Z;ISIN;EZ3BF3BDS1Z3;1.2933;360T;MONE;USD;N/A;7954618.09;USD;2020-10-30T00:00:00.000Z;360T;1010000281391403007L1;false;TPAC,FULJ,ILQD
2020-10-02T09:48:04.489Z;ISIN;EZ3BF3BDS1Z3;1.2933;360T;MONE;USD;N/A;1183883.74;USD;2020-10-30T00:00:00.000Z;360T;1010000281391403007L3;false;TPAC,FULJ,ILQD
2020-10-02T09:46:55.479Z;ISIN;EZ3Z2ZDXGQR3;1.1716773;360T;MONE;USD;N/A;123321.27;USD;2020-10-30T00:00:00.000Z;360T;1010000281391402710;false;FULJ,ILQD
2020-10-02T09:44:31.455Z;ISIN;EZKF3JWYTK20;0.9071878;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391395502L2;false;TPAC,FULJ,ILQD
2020-10-02T09:44:31.455Z;ISIN;EZ3RD27DV9Y5;0.9063;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391395502L1;false;TPAC,FULJ,ILQD
2020-10-02T09:43:25.969Z;ISIN;EZ64W3XHFCR3;1.8066684;360T;MONE;AUD;N/A;363838.31;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391402488;false;FULJ,ILQD
2020-10-02T09:43:25.767Z;ISIN;EZ64W3XHFCR3;1.8066684;360T;MONE;AUD;N/A;476166.18;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391402426;false;FULJ,ILQD
2020-10-02T09:42:45.831Z;ISIN;EZ8ZQB35Q0L0;21.95291;360T;MONE;MXN;N/A;3799930.9;MXN;2020-10-30T00:00:00.000Z;360T;1010000281391402368;false;FULJ,ILQD
2020-10-02T09:42:42.486Z;ISIN;EZBDK8J39P10;16.687097;360T;MONE;ZAR;N/A;1000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391396290;false;FULJ,ILQD
2020-10-02T09:42:34.099Z;ISIN;EZ1TWTSLFFG1;1.172501;360T;MONE;USD;N/A;1.6E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391396997L2;false;TPAC,FULJ,ILQD
2020-10-02T09:42:34.099Z;ISIN;EZ60V0WLY2B6;1.171851;360T;MONE;USD;N/A;1.6E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391396997L1;false;TPAC,FULJ,ILQD
2020-10-02T09:39:29.514Z;ISIN;EZ8BS0SGG7S2;6.352383;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391394647L1;false;TPAC,FULJ,ILQD
2020-10-02T09:39:29.514Z;ISIN;EZ1K6CQGZSQ7;6.351983;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391394647L2;false;TPAC,FULJ,ILQD
2020-10-02T09:39:27.627Z;ISIN;EZ1NLW467X09;78.3612;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391396505L1;false;TPAC,FULJ,ILQD
2020-10-02T09:39:27.627Z;ISIN;EZ3HNZ24FKD8;78.3813;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391396505L2;false;TPAC,FULJ,ILQD
2020-10-02T09:38:25.576Z;ISIN;EZ22RT1NBW87;1.0795946;360T;MONE;CHF;N/A;6.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391396346L2;false;TPAC,FULJ,ILQD
2020-10-02T09:38:25.576Z;ISIN;EZ12K46G0K47;1.0796141;360T;MONE;CHF;N/A;6.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391396346L1;false;TPAC,FULJ,ILQD
2020-10-02T09:38:16.774Z;ISIN;EZ7KN6Q70SN7;9.323693;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391394356L1;false;TPAC,FULJ,ILQD
2020-10-02T09:38:16.774Z;ISIN;EZVQCPFTZKS1;9.323618;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391394356L2;false;TPAC,FULJ,ILQD
2020-10-02T09:36:20.553Z;ISIN;EZ6W8H64KTN5;1.078646;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391396260L2;false;TPAC,FULJ,ILQD
2020-10-02T09:36:20.553Z;ISIN;EZ12K46G0K47;1.079401;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391396260L1;false;TPAC,FULJ,ILQD
2020-10-02T09:36:12.780Z;ISIN;EZ3Z2ZDXGQR3;1.171018;360T;MONE;USD;N/A;1.3E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391396587L1;false;TPAC,FULJ,ILQD
2020-10-02T09:36:12.780Z;ISIN;EZBDTN8RV2V3;1.17104;360T;MONE;USD;N/A;1.3E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391396587L2;false;TPAC,FULJ,ILQD
2020-10-02T09:36:05.743Z;ISIN;EZ22RT1NBW87;1.079334;360T;MONE;CHF;N/A;90000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391307462;false;FULJ,ILQD
2020-10-02T09:34:09.490Z;ISIN;EZMJ78KWJ792;1.1715727;360T;MONE;USD;N/A;4.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391394880L2;false;TPAC,FULJ,ILQD
2020-10-02T09:34:09.490Z;ISIN;EZBDTN8RV2V3;1.1712;360T;MONE;USD;N/A;4.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391394880L1;false;TPAC,FULJ,ILQD
2020-10-02T09:33:28.123Z;ISIN;EZ9P1VSJ95S4;9.114155;360T;MONE;TRY;N/A;1.0E7;TRY;2020-10-30T00:00:00.000Z;360T;1010000281391396018L1;false;TPAC,FULJ,ILQD
2020-10-02T09:33:28.123Z;ISIN;EZ9BGVPCYCY7;9.1168747;360T;MONE;TRY;N/A;1.0E7;TRY;2020-10-30T00:00:00.000Z;360T;1010000281391396018L2;false;TPAC,FULJ,ILQD
2020-10-02T09:33:15.605Z;ISIN;EZ1KLGFTJJS9;1.331828;360T;MONE;CAD;N/A;2500000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391396363L1;false;TPAC,FULJ,ILQD
2020-10-02T09:33:15.605Z;ISIN;EZH2Z39XNCB9;1.33182;360T;MONE;CAD;N/A;2500000.0;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391396363L2;false;TPAC,FULJ,ILQD
2020-10-02T09:32:46.848Z;ISIN;EZ60V0WLY2B6;1.1709028;360T;MONE;USD;N/A;12000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391393594;false;FULJ,ILQD
