Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-18T09:32:09.598Z;ISIN;EZ1FXYQSN1M3;1.561249;360T;MONE;CAD;N/A;5850000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389022065L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:06.184Z;ISIN;EZ2JK275DKM3;0.913753;360T;MONE;GBP;N/A;1.779E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389021867L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:06.184Z;ISIN;EZ59HV1CYN34;0.91468;360T;MONE;GBP;N/A;1.788E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389021867L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:38.253Z;ISIN;EZ2JK275DKM3;0.913491;360T;MONE;GBP;N/A;650000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389021137L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:38.253Z;ISIN;EZ59HV1CYN34;0.914396;360T;MONE;GBP;N/A;650000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389021137L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:36.979Z;ISIN;EZ774173YX88;1.0769874;360T;MONE;CHF;N/A;3860000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389020286L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:36.979Z;ISIN;EZ48M1S2TWQ0;1.0774841;360T;MONE;CHF;N/A;3860000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389020286L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:36.116Z;ISIN;EZVVT87X85Q0;1.7502914;360T;MONE;NZD;N/A;9280000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389020193L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:36.116Z;ISIN;EZ5Z40PXN335;1.7528176;360T;MONE;NZD;N/A;9350000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389020193L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:35.555Z;ISIN;EZ4TBXZXK3Q3;7.4415439;360T;MONE;DKK;N/A;2.734E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389020186L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:35.555Z;ISIN;EZVCMTSJG4C9;7.4409901;360T;MONE;DKK;N/A;2.733E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389020186L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:34.795Z;ISIN;EZ6H1SGLSNP3;10.750314;360T;MONE;NOK;N/A;9.212E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389020172L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:34.795Z;ISIN;EZ70RJC6WZ52;10.7382549;360T;MONE;NOK;N/A;9.188E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389020172L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:34.211Z;ISIN;EZ8YSPVNVYY3;4.457645;360T;MONE;PLN;N/A;4380000.0;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389020165L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:34.211Z;ISIN;EZ1S32XVP958;4.462184;360T;MONE;PLN;N/A;4400000.0;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389020165L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:33.370Z;ISIN;EZVZFKH8FMB7;1.6262442;360T;MONE;AUD;N/A;1.452E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389020055L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:33.370Z;ISIN;EZ89674XNPV4;1.6244072;360T;MONE;AUD;N/A;1.452E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389020055L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:32.473Z;ISIN;EZ1FXYQSN1M3;1.5614952;360T;MONE;CAD;N/A;7800000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389020017L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:32.473Z;ISIN;EZ9JYJSJMKF4;1.5633094;360T;MONE;CAD;N/A;7650000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389020017L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:23.953Z;ISIN;EZ7TWD789QF5;123.9776;360T;MONE;JPY;N/A;5.8795E8;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389020005L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:23.953Z;ISIN;EZ3D2R7BHBQ5;123.9071;360T;MONE;JPY;N/A;5.8894E8;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389020005L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:22.822Z;ISIN;EZVVT87X85Q0;1.750178;360T;MONE;NZD;N/A;4360000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389019994L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:22.822Z;ISIN;EZ5Z40PXN335;1.752704;360T;MONE;NZD;N/A;4460000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389019994L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:21.645Z;ISIN;EZ2JK275DKM3;0.913531;360T;MONE;GBP;N/A;5170000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389019524L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:21.645Z;ISIN;EZ59HV1CYN34;0.914437;360T;MONE;GBP;N/A;5110000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389019524L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:20.568Z;ISIN;EZVBZJTTDFT3;24.79898;360T;MONE;MXN;N/A;6.86E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389019117L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:20.568Z;ISIN;EZ60RZ1B2Q76;25.010362;360T;MONE;MXN;N/A;6.926E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389019117L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:19.736Z;ISIN;EZ1S32XVP958;4.461419;360T;MONE;PLN;N/A;1.699E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389019100L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:19.736Z;ISIN;EZ8YSPVNVYY3;4.456895;360T;MONE;PLN;N/A;1.694E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389019100L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:18.893Z;ISIN;EZ70RJC6WZ52;10.738028;360T;MONE;NOK;N/A;7.021E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389019021L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:18.893Z;ISIN;EZ6H1SGLSNP3;10.749976;360T;MONE;NOK;N/A;7.022E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389019021L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:18.060Z;ISIN;EZ6HV7B28PF3;10.411186;360T;MONE;SEK;N/A;2.005E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389019013L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:18.060Z;ISIN;EZ1CRBD8H6J9;10.41763;360T;MONE;SEK;N/A;2.008E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389019013L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:17.016Z;ISIN;EZ6HV7B28PF3;10.4121367;360T;MONE;SEK;N/A;3.685E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389019004L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:17.016Z;ISIN;EZ1CRBD8H6J9;10.4184993;360T;MONE;SEK;N/A;3.688E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389019004L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:16.451Z;ISIN;EZ18JMFMP721;1.609372;360T;MONE;SGD;N/A;1.664E7;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018997L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:16.451Z;ISIN;EZ7G9KXZN1N4;1.611346;360T;MONE;SGD;N/A;1.659E7;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018997L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:15.801Z;ISIN;EZGH5V63DVH0;1.186553;360T;MONE;USD;N/A;1.179E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018986L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:15.801Z;ISIN;EZ31LDJFDKK8;1.1881012;360T;MONE;USD;N/A;1.17E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018986L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:15.180Z;ISIN;EZ1LVQLB8N88;4.052586;360T;MONE;ILS;N/A;1.327E7;ILS;2020-10-16T00:00:00.000Z;360T;1010000281389018972L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:15.180Z;ISIN;EZ559ZLMMMV7;4.053324;360T;MONE;ILS;N/A;1.304E7;ILS;2020-10-16T00:00:00.000Z;360T;1010000281389018972L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:08.189Z;ISIN;EZ7G9KXZN1N4;1.611397;360T;MONE;SGD;N/A;5300000.0;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018961L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:08.189Z;ISIN;EZ18JMFMP721;1.60943;360T;MONE;SGD;N/A;5370000.0;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018961L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.818Z;ISIN;EZVVT87X85Q0;1.750191;360T;MONE;NZD;N/A;7.281E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389018950L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.818Z;ISIN;EZ5Z40PXN335;1.752719;360T;MONE;NZD;N/A;7.411E7;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389018950L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.671Z;ISIN;EZVZFKH8FMB7;1.6262757;360T;MONE;AUD;N/A;1.402E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018943L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.671Z;ISIN;EZ89674XNPV4;1.6244609;360T;MONE;AUD;N/A;1.404E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018943L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.401Z;ISIN;EZ1FXYQSN1M3;1.5615768;360T;MONE;CAD;N/A;4700000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389018936L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:07.401Z;ISIN;EZ9JYJSJMKF4;1.5633887;360T;MONE;CAD;N/A;4690000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389018936L2;false;TPAC,FULJ,ILQD
2020-09-18T09:31:06.809Z;ISIN;EZGH5V63DVH0;1.186634;360T;MONE;USD;N/A;1.135E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018928L1;false;TPAC,FULJ,ILQD
2020-09-18T09:31:06.809Z;ISIN;EZ31LDJFDKK8;1.188177;360T;MONE;USD;N/A;1.118E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018928L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:53.620Z;ISIN;EZ70RJC6WZ52;10.737906;360T;MONE;NOK;N/A;4.0206E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389018912L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:53.620Z;ISIN;EZ6H1SGLSNP3;10.749889;360T;MONE;NOK;N/A;4.0236E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389018912L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:51.271Z;ISIN;EZ48M1S2TWQ0;1.0774152;360T;MONE;CHF;N/A;4.632E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389018900L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:51.271Z;ISIN;EZ774173YX88;1.0769194;360T;MONE;CHF;N/A;4.62E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389018900L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:48.214Z;ISIN;EZVCMTSJG4C9;7.441012;360T;MONE;DKK;N/A;3.09E8;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018893L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:48.214Z;ISIN;EZ4TBXZXK3Q3;7.441583;360T;MONE;DKK;N/A;3.0926E8;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018893L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:26.751Z;ISIN;EZDL9MTZRFJ4;19.193286;360T;MONE;ZAR;N/A;1400000.0;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389018873L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:26.751Z;ISIN;EZK623B4J1W1;19.352273;360T;MONE;ZAR;N/A;1430000.0;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389018873L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:26.201Z;ISIN;EZVBZJTTDFT3;24.803382;360T;MONE;MXN;N/A;2.35E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389018868L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:26.201Z;ISIN;EZ60RZ1B2Q76;25.014766;360T;MONE;MXN;N/A;2.385E7;MXN;2020-10-16T00:00:00.000Z;360T;1010000281389018868L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:25.343Z;ISIN;EZ18JMFMP721;1.6094859;360T;MONE;SGD;N/A;4570000.0;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018853L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:25.343Z;ISIN;EZ7G9KXZN1N4;1.6114393;360T;MONE;SGD;N/A;4550000.0;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389018853L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:24.537Z;ISIN;EZ89674XNPV4;1.624371;360T;MONE;AUD;N/A;3160000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018840L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:24.537Z;ISIN;EZVZFKH8FMB7;1.626215;360T;MONE;AUD;N/A;3160000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018840L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:23.453Z;ISIN;EZ89674XNPV4;1.624641;360T;MONE;AUD;N/A;2010000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018834L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:23.453Z;ISIN;EZVZFKH8FMB7;1.626485;360T;MONE;AUD;N/A;2030000.0;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389018834L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.510Z;ISIN;EZ1S32XVP958;4.461397;360T;MONE;PLN;N/A;1.063E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389018820L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.510Z;ISIN;EZ8YSPVNVYY3;4.456875;360T;MONE;PLN;N/A;1.062E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389018820L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.196Z;ISIN;EZVVT87X85Q0;1.750381;360T;MONE;NZD;N/A;5070000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389018814L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.196Z;ISIN;EZ5Z40PXN335;1.752914;360T;MONE;NZD;N/A;5100000.0;NZD;2020-10-16T00:00:00.000Z;360T;1010000281389018814L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.034Z;ISIN;EZVCMTSJG4C9;7.441198;360T;MONE;DKK;N/A;5430000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018806L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:22.034Z;ISIN;EZ4TBXZXK3Q3;7.441792;360T;MONE;DKK;N/A;5480000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018806L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:21.445Z;ISIN;EZ8H280YCQ98;26.6696;360T;MONE;CZK;N/A;1.198E7;CZK;2020-10-16T00:00:00.000Z;360T;1010000281389018792L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:21.445Z;ISIN;EZ8TFBRV4QL1;26.6977;360T;MONE;CZK;N/A;1.195E7;CZK;2020-10-16T00:00:00.000Z;360T;1010000281389018792L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:20.686Z;ISIN;EZ70RJC6WZ52;10.737116;360T;MONE;NOK;N/A;2.273E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389018787L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:20.686Z;ISIN;EZ6H1SGLSNP3;10.749159;360T;MONE;NOK;N/A;2.293E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389018787L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:20.176Z;ISIN;EZ1LVQLB8N88;4.055073;360T;MONE;ILS;N/A;1.16E7;ILS;2020-10-16T00:00:00.000Z;360T;1010000281389018773L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:20.176Z;ISIN;EZ559ZLMMMV7;4.055819;360T;MONE;ILS;N/A;1.132E7;ILS;2020-10-16T00:00:00.000Z;360T;1010000281389018773L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:19.408Z;ISIN;EZGH5V63DVH0;1.186625;360T;MONE;USD;N/A;6.538E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018768L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:19.408Z;ISIN;EZ31LDJFDKK8;1.188169;360T;MONE;USD;N/A;6.573E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018768L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:18.319Z;ISIN;EZGH5V63DVH0;1.186604;360T;MONE;USD;N/A;2880000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018755L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:18.319Z;ISIN;EZ31LDJFDKK8;1.188147;360T;MONE;USD;N/A;2340000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018755L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:09.144Z;ISIN;EZ2JK275DKM3;0.913601;360T;MONE;GBP;N/A;3120000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389018744L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:09.144Z;ISIN;EZ59HV1CYN34;0.914505;360T;MONE;GBP;N/A;3140000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389018744L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:08.388Z;ISIN;EZ1FXYQSN1M3;1.561249;360T;MONE;CAD;N/A;1030000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389018736L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:08.388Z;ISIN;EZ9JYJSJMKF4;1.563081;360T;MONE;CAD;N/A;1010000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389018736L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:07.593Z;ISIN;EZGH5V63DVH0;1.186674;360T;MONE;USD;N/A;2.041E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018721L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:07.593Z;ISIN;EZ31LDJFDKK8;1.188217;360T;MONE;USD;N/A;2.065E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018721L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:06.816Z;ISIN;EZ2JK275DKM3;0.913813;360T;MONE;GBP;N/A;1340000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389018713L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:06.816Z;ISIN;EZ59HV1CYN34;0.91474;360T;MONE;GBP;N/A;1360000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389018713L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:05.776Z;ISIN;EZGH5V63DVH0;1.186664;360T;MONE;USD;N/A;2.555E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018707L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:05.776Z;ISIN;EZ31LDJFDKK8;1.188207;360T;MONE;USD;N/A;2.501E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018707L2;false;TPAC,FULJ,ILQD
2020-09-18T09:30:05.320Z;ISIN;EZGH5V63DVH0;1.186674;360T;MONE;USD;N/A;2.727E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018691L1;false;TPAC,FULJ,ILQD
2020-09-18T09:30:05.320Z;ISIN;EZ31LDJFDKK8;1.188217;360T;MONE;USD;N/A;2.696E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389018691L2;false;TPAC,FULJ,ILQD
2020-09-18T09:28:26.121Z;ISIN;EZ1V6ZS22KB2;10.41093;360T;MONE;SEK;N/A;45000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389014844;false;FULJ,ILQD
2020-09-18T09:21:32.434Z;ISIN;EZVL5TFFQ1N6;1.1861646;360T;MONE;USD;N/A;1500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389008485;false;FULJ,ILQD
2020-09-18T09:20:24.937Z;ISIN;EZ9Z65CTQZ76;9.209917;360T;MONE;HKD;N/A;3550000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389018634L2;false;TPAC,FULJ,ILQD
2020-09-18T09:20:24.937Z;ISIN;EZ122ZRKD575;9.193;360T;MONE;HKD;N/A;3550000.0;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389018634L1;false;TPAC,FULJ,ILQD
2020-09-18T09:20:24.206Z;ISIN;EZ721GBTCCC1;1.07745;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389018626L1;false;TPAC,FULJ,ILQD
2020-09-18T09:20:24.206Z;ISIN;EZ599WK3KBZ7;1.077006;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389018626L2;false;TPAC,FULJ,ILQD
2020-09-18T09:20:23.344Z;ISIN;EZ4SCGT7ZBC9;7.44019;360T;MONE;DKK;N/A;1110000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018612L1;false;TPAC,FULJ,ILQD
2020-09-18T09:20:23.344Z;ISIN;EZBDWR053RX9;7.44125;360T;MONE;DKK;N/A;1110000.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389018612L2;false;TPAC,FULJ,ILQD
2020-09-18T09:20:22.418Z;ISIN;EZ122ZRKD575;9.19353;360T;MONE;HKD;N/A;3.13E7;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389018604L1;false;TPAC,FULJ,ILQD
2020-09-18T09:20:22.418Z;ISIN;EZ9Z65CTQZ76;9.21027;360T;MONE;HKD;N/A;3.13E7;HKD;2020-10-16T00:00:00.000Z;360T;1010000281389018604L2;false;TPAC,FULJ,ILQD
2020-09-18T09:19:50.322Z;ISIN;EZ10MTZ292Q9;1.18624;360T;MONE;USD;N/A;3.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389014070L2;false;TPAC,FULJ,ILQD
2020-09-18T09:19:50.322Z;ISIN;EZ9JW3SM3SZ7;1.1862184;360T;MONE;USD;N/A;3.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389014070L1;false;TPAC,FULJ,ILQD
2020-09-18T09:19:45.995Z;ISIN;EZ1QV9TKR588;16.137185;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389014222L2;false;TPAC,FULJ,ILQD
2020-09-18T09:19:45.995Z;ISIN;EZ7HYYF2QRF6;16.132665;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389014222L1;false;TPAC,FULJ,ILQD
2020-09-18T09:18:08.328Z;ISIN;EZVNLBVWJTD7;1.298135;360T;MONE;USD;N/A;500000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389013257L1;false;TPAC,FULJ,ILQD
2020-09-18T09:18:08.328Z;ISIN;EZ2J99Z3R4X6;1.29814;360T;MONE;USD;N/A;500000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389013257L2;false;TPAC,FULJ,ILQD
2020-09-18T09:17:39.989Z;ISIN;EZBNQ26QTLY5;0.90861;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389013180L2;false;TPAC,FULJ,ILQD
2020-09-18T09:17:39.989Z;ISIN;EZ2SDF8THNK7;0.9086337;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389013180L1;false;TPAC,FULJ,ILQD
2020-09-18T09:17:25.497Z;ISIN;EZ8H112VZGN2;1.077556;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389011663;false;FULJ,ILQD
2020-09-18T09:17:06.183Z;ISIN;EZ2SDF8THNK7;0.9084765;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389013165L2;false;TPAC,FULJ,ILQD
2020-09-18T09:17:06.183Z;ISIN;EZ9SV7187Z99;0.9085454;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389013165L1;false;TPAC,FULJ,ILQD
2020-09-18T09:16:28.113Z;ISIN;EZ1S9MMP9FV6;89.0066;360T;MONE;RUB;N/A;9.89E7;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389011596L1;false;TPAC,FULJ,ILQD
2020-09-18T09:16:28.113Z;ISIN;EZ40V7QK7SZ9;89.103165;360T;MONE;RUB;N/A;9.89E7;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389011596L2;false;TPAC,FULJ,ILQD
2020-09-18T09:15:53.249Z;ISIN;EZ8H112VZGN2;1.0774271;360T;MONE;CHF;N/A;26800.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389010356;false;FULJ,ILQD
2020-09-18T09:15:33.617Z;ISIN;EZ1B34G7PC45;8.7814451;360T;MONE;SEK;N/A;2000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389012653L1;false;TPAC,FULJ,ILQD
2020-09-18T09:15:33.617Z;ISIN;EZHJKHBSNYD5;8.78139;360T;MONE;SEK;N/A;2000000.0;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389012653L2;false;TPAC,FULJ,ILQD
2020-09-18T09:15:31.882Z;ISIN;EZ6NBD4KPB69;0.913342;360T;MONE;GBP;N/A;1.12E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389011391L1;false;TPAC,FULJ,ILQD
2020-09-18T09:15:31.882Z;ISIN;EZ8PSTTMMSW4;0.913514;360T;MONE;GBP;N/A;1.12E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389011391L2;false;TPAC,FULJ,ILQD
2020-09-18T09:15:26.243Z;ISIN;EZVL5TFFQ1N6;1.1857165;360T;MONE;USD;N/A;57000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389010340;false;FULJ,ILQD
