Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-03T10:41:31.244Z;ISIN;EZVK0KGB1BW3;1.18207;360T;MONE;USD;N/A;5.56E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387029042L1;false;TPAC,FULJ,ILQD
2020-09-03T10:41:21.481Z;ISIN;EZ51ZDT9W0P8;7.4393202;360T;MONE;DKK;N/A;300000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387024340;false;FULJ,ILQD
2020-09-03T10:40:10.555Z;ISIN;EZ31LDJFDKK8;1.184101;360T;MONE;USD;N/A;5000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387028985L2;false;TPAC,FULJ,ILQD
2020-09-03T10:40:10.555Z;ISIN;EZ69CT8RHHQ3;1.181631;360T;MONE;USD;N/A;100000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387028985L1;false;TPAC,FULJ,ILQD
2020-09-03T10:39:52.923Z;ISIN;EZ7GV651N7Q4;9.1572414;360T;MONE;HKD;N/A;6700000.0;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387026636;false;FULJ,ILQD
2020-09-03T10:39:06.918Z;ISIN;EZ2Z76WYVKD3;125.81235;360T;MONE;JPY;N/A;3.78E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387025490;false;FULJ,ILQD
2020-09-03T10:39:01.163Z;ISIN;EZ7GV651N7Q4;9.1582506;360T;MONE;HKD;N/A;1.6E7;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387025467;false;FULJ,ILQD
2020-09-03T10:38:24.511Z;ISIN;EZ6MZHXJVYL5;3.73911;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387019862L1;false;TPAC,FULJ,ILQD
2020-09-03T10:38:24.511Z;ISIN;EZY1830G7C91;3.736392;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387019862L2;false;TPAC,FULJ,ILQD
2020-09-03T10:37:52.824Z;ISIN;EZ69CT8RHHQ3;1.1818611;360T;MONE;USD;N/A;1000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387024961;false;FULJ,ILQD
2020-09-03T10:34:35.041Z;ISIN;EZ2186CJWLY5;16.7968;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387024370L2;false;TPAC,FULJ,ILQD
2020-09-03T10:34:35.041Z;ISIN;EZ85X3H461K9;16.785098;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387024370L1;false;TPAC,FULJ,ILQD
2020-09-03T10:33:47.705Z;ISIN;EZR8787X7778;0.890785;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387024092L2;false;TPAC,FULJ,ILQD
2020-09-03T10:33:47.705Z;ISIN;EZVZ2YWNRZ58;0.890684;360T;MONE;GBP;N/A;4500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387024092L1;false;TPAC,FULJ,ILQD
2020-09-03T10:33:33.939Z;ISIN;EZ4GYQC7BX43;8.74365;360T;MONE;SEK;N/A;5.88E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387024007L2;false;TPAC,FULJ,ILQD
2020-09-03T10:33:33.939Z;ISIN;EZ9VJHZ9VJT5;8.74403;360T;MONE;SEK;N/A;5.88E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387024007L1;false;TPAC,FULJ,ILQD
2020-09-03T10:33:09.284Z;ISIN;EZ9B6475ND48;22.24505;360T;MONE;CZK;N/A;1.05E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387018743L2;false;TPAC,FULJ,ILQD
2020-09-03T10:33:09.284Z;ISIN;EZ1CB5XGV059;22.2926;360T;MONE;CZK;N/A;1.05E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387018743L1;false;TPAC,FULJ,ILQD
2020-09-03T10:32:45.506Z;ISIN;EZ89ZHLXXD25;8.8947;360T;MONE;NOK;N/A;1.6E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387023525L2;false;TPAC,FULJ,ILQD
2020-09-03T10:32:45.506Z;ISIN;EZ43KQKPZ035;8.8950146;360T;MONE;NOK;N/A;1.6E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387023525L1;false;TPAC,FULJ,ILQD
2020-09-03T10:31:42.599Z;ISIN;EZ9NYY9282V4;8.08411;360T;MONE;CNY;N/A;9000000.0;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387023458L2;false;TPAC,FULJ,ILQD
2020-09-03T10:31:42.599Z;ISIN;EZ976CZM7WY3;8.082083;360T;MONE;CNY;N/A;9000000.0;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387023458L1;false;TPAC,FULJ,ILQD
2020-09-03T10:30:46.290Z;ISIN;EZ69M4GYHQP8;22.25243;360T;MONE;CZK;N/A;1.3E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387018733L2;false;TPAC,FULJ,ILQD
2020-09-03T10:30:46.290Z;ISIN;EZ1CB5XGV059;22.305;360T;MONE;CZK;N/A;1.3E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387018733L1;false;TPAC,FULJ,ILQD
2020-09-03T10:30:37.012Z;ISIN;EZ8H112VZGN2;1.0768598;360T;MONE;CHF;N/A;1000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387023257;false;FULJ,ILQD
2020-09-03T10:29:31.393Z;ISIN;EZ7C2YB91VP9;26.37453;360T;MONE;CZK;N/A;1.34E7;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387019644L2;false;TPAC,FULJ,ILQD
2020-09-03T10:29:31.393Z;ISIN;EZ3KF603YT92;26.37439;360T;MONE;CZK;N/A;1.34E7;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387019644L1;false;TPAC,FULJ,ILQD
2020-09-03T10:28:48.110Z;ISIN;EZ10563NTXP7;0.91069;360T;MONE;CHF;N/A;6.6E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387021366L2;false;TPAC,FULJ,ILQD
2020-09-03T10:28:48.110Z;ISIN;EZ8PK6417V45;0.9107911;360T;MONE;CHF;N/A;6.6E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387021366L1;false;TPAC,FULJ,ILQD
2020-09-03T10:27:54.383Z;ISIN;EZ156PNK8BF7;22.24637;360T;MONE;CZK;N/A;3750000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387018696L2;false;TPAC,FULJ,ILQD
2020-09-03T10:27:54.383Z;ISIN;EZ1CB5XGV059;22.303;360T;MONE;CZK;N/A;3750000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387018696L1;false;TPAC,FULJ,ILQD
2020-09-03T10:27:39.825Z;ISIN;EZ29HWBTJ496;0.73013;360T;MONE;USD;N/A;6.5E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387020991L2;false;TPAC,FULJ,ILQD
2020-09-03T10:27:39.825Z;ISIN;EZ6SBY39LZS8;0.7301299;360T;MONE;USD;N/A;6.5E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387020991L1;false;TPAC,FULJ,ILQD
2020-09-03T10:25:12.495Z;ISIN;EZ5NR6BRB388;7.002365;360T;MONE;CNY;N/A;1.3E7;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387018414L2;false;TPAC,FULJ,ILQD
2020-09-03T10:25:12.495Z;ISIN;EZ4VZT7CGHS3;6.83631;360T;MONE;CNY;N/A;1.3E7;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387018414L1;false;TPAC,FULJ,ILQD
2020-09-03T10:23:33.015Z;ISIN;EZ25SF5MK9T8;19.85221;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387018298L1;false;TPAC,FULJ,ILQD
2020-09-03T10:23:33.015Z;ISIN;EZ4XRC1QS2J7;19.871;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387018298L2;false;TPAC,FULJ,ILQD
2020-09-03T10:20:49.974Z;ISIN;EZZVV4M0V2X4;2.7263195;360T;MONE;TND;N/A;100000.0;TND;2020-10-01T00:00:00.000Z;360T;1010000281387021353L1;false;TPAC,FULJ,ILQD
2020-09-03T10:20:49.974Z;ISIN;EZVGC6H59ZT6;2.7501495;360T;MONE;TND;N/A;100000.0;TND;2020-10-01T00:00:00.000Z;360T;1010000281387021353L2;false;TPAC,FULJ,ILQD
2020-09-03T10:20:32.799Z;ISIN;EZ1DLMQ94184;3.7427334;360T;MONE;PLN;N/A;800000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387017595L1;false;TPAC,FULJ,ILQD
2020-09-03T10:20:32.799Z;ISIN;EZ6MZHXJVYL5;3.74264;360T;MONE;PLN;N/A;800000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387017595L2;false;TPAC,FULJ,ILQD
2020-09-03T10:17:41.429Z;ISIN;EZ446QQT1Y55;1.612525;360T;MONE;SGD;N/A;25000.0;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387016918;false;FULJ,ILQD
2020-09-03T10:17:27.142Z;ISIN;EZ69CT8RHHQ3;1.1818414;360T;MONE;USD;N/A;45000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387016776;false;FULJ,ILQD
2020-09-03T10:17:25.500Z;ISIN;EZVF6KVB8XK2;125.73978;360T;MONE;JPY;N/A;9.91E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387016070;false;FULJ,ILQD
2020-09-03T10:16:55.963Z;ISIN;EZZVV4M0V2X4;2.7178;360T;MONE;TND;N/A;100000.0;TND;2020-10-01T00:00:00.000Z;360T;1010000281387019837L2;false;TPAC,FULJ,ILQD
2020-09-03T10:16:55.963Z;ISIN;EZX4KQ2H5CG8;2.7168;360T;MONE;TND;N/A;100000.0;TND;2020-10-01T00:00:00.000Z;360T;1010000281387019837L1;false;TPAC,FULJ,ILQD
2020-09-03T10:14:59.542Z;ISIN;EZ32RM0W9SN3;1.6197368;360T;MONE;AUD;N/A;84000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387018925;false;FULJ,ILQD
2020-09-03T10:11:17.623Z;ISIN;EZ85X3H461K9;16.800273;360T;MONE;ZAR;N/A;1.57E8;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387018564L1;false;TPAC,FULJ,ILQD
2020-09-03T10:11:17.623Z;ISIN;EZ2186CJWLY5;16.812;360T;MONE;ZAR;N/A;1.57E8;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387018564L2;false;TPAC,FULJ,ILQD
2020-09-03T10:09:20.978Z;ISIN;EZ6WS1VNXRM4;75.423;360T;MONE;RUB;N/A;5.75E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387017825L2;false;TPAC,FULJ,ILQD
2020-09-03T10:09:20.978Z;ISIN;EZVYQKZPPY11;75.3929;360T;MONE;RUB;N/A;5.75E8;RUB;2020-10-01T00:00:00.000Z;360T;1010000281387017825L1;false;TPAC,FULJ,ILQD
2020-09-03T10:08:41.493Z;ISIN;EZ2186CJWLY5;16.8037;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387015702L2;false;TPAC,FULJ,ILQD
2020-09-03T10:08:41.493Z;ISIN;EZ85X3H461K9;16.792029;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387015702L1;false;TPAC,FULJ,ILQD
2020-09-03T10:05:04.529Z;ISIN;EZ43KQKPZ035;8.893619;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387016688L2;false;TPAC,FULJ,ILQD
2020-09-03T10:05:04.529Z;ISIN;EZ6H02D7BHB8;8.893692;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387016688L1;false;TPAC,FULJ,ILQD
2020-09-03T10:03:18.217Z;ISIN;EZTPPHLNWNG3;10.518538;360T;MONE;NOK;N/A;9000000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387022645L2;false;TPAC,FULJ,ILQD
2020-09-03T10:03:18.217Z;ISIN;EZTPPHLNWNG3;10.518538;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387022645L1;false;TPAC,FULJ,ILQD
2020-09-03T10:03:18.217Z;ISIN;EZTPPHLNWNG3;10.518538;360T;MONE;NOK;N/A;1600000.0;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387022645L3;false;TPAC,FULJ,ILQD
2020-09-03T10:02:12.656Z;ISIN;EZLQXJ80NFN3;4.8452;360T;MONE;RON;N/A;3.7E7;RON;2020-10-01T00:00:00.000Z;360T;1010000281387015976L2;false;TPAC,FULJ,ILQD
2020-09-03T10:02:12.656Z;ISIN;EZ4W06D255W7;4.844052;360T;MONE;RON;N/A;3.7E7;RON;2020-10-01T00:00:00.000Z;360T;1010000281387015976L1;false;TPAC,FULJ,ILQD
2020-09-03T10:00:27.802Z;ISIN;EZ5820VS6HS3;10.336589;360T;MONE;SEK;N/A;125000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387015645;false;FULJ,ILQD
2020-09-03T09:59:56.510Z;ISIN;EZ65WRBP2869;1.364467;360T;MONE;SGD;N/A;5.5E7;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387015793L1;false;TPAC,FULJ,ILQD
2020-09-03T09:59:56.510Z;ISIN;EZ5Y40MFVDD0;1.36447;360T;MONE;SGD;N/A;5.5E7;SGD;2020-10-01T00:00:00.000Z;360T;1010000281387015793L2;false;TPAC,FULJ,ILQD
2020-09-03T09:59:22.762Z;ISIN;EZVZ2YWNRZ58;0.890545;360T;MONE;GBP;N/A;5000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387011912;false;FULJ,ILQD
2020-09-03T09:58:23.476Z;ISIN;EZ5820VS6HS3;10.337055;360T;MONE;SEK;N/A;44000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387011793;false;FULJ,ILQD
2020-09-03T09:53:47.542Z;ISIN;EZ5RGMBLG418;1.077816;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387015098L1;false;TPAC,FULJ,ILQD
2020-09-03T09:53:47.542Z;ISIN;EZ63494G3B93;1.077769;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387015098L2;false;TPAC,FULJ,ILQD
2020-09-03T09:53:38.127Z;ISIN;EZ3YNH7ZDKG6;126.14234;360T;MONE;JPY;N/A;5.0E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387015051;false;FULJ,ILQD
2020-09-03T09:49:31.148Z;ISIN;EZ2HB9WSJ727;1.183189;360T;MONE;USD;N/A;100000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387014383;false;FULJ,ILQD
2020-09-03T09:49:13.784Z;ISIN;EZ7PKVQTCK25;1.1832848;360T;MONE;USD;N/A;1.0E8;USD;2020-10-01T00:00:00.000Z;360T;1010000281387013180L2;false;TPAC,FULJ,ILQD
2020-09-03T09:49:13.784Z;ISIN;EZVK0KGB1BW3;1.18326;360T;MONE;USD;N/A;1.0E8;USD;2020-10-01T00:00:00.000Z;360T;1010000281387013180L1;false;TPAC,FULJ,ILQD
2020-09-03T09:47:57.384Z;ISIN;EZ5NBMHK3GK1;0.8897525;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387013842L2;false;TPAC,FULJ,ILQD
2020-09-03T09:47:57.384Z;ISIN;EZVZ2YWNRZ58;0.8897375;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387013842L1;false;TPAC,FULJ,ILQD
2020-09-03T09:46:50.560Z;ISIN;EZ6L5GG2DCJ9;1.183642;360T;MONE;USD;N/A;1.0E8;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012857L2;false;TPAC,FULJ,ILQD
2020-09-03T09:46:50.560Z;ISIN;EZVK0KGB1BW3;1.18347;360T;MONE;USD;N/A;1.0E8;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012857L1;false;TPAC,FULJ,ILQD
2020-09-03T09:44:55.859Z;ISIN;EZ8PK6417V45;0.9109807;360T;MONE;CHF;N/A;2.3E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387012732L1;false;TPAC,FULJ,ILQD
2020-09-03T09:44:55.859Z;ISIN;EZ10563NTXP7;0.91088;360T;MONE;CHF;N/A;2.3E7;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387012732L2;false;TPAC,FULJ,ILQD
2020-09-03T09:44:34.665Z;ISIN;EZ85X3H461K9;16.764597;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387013382L2;false;TPAC,FULJ,ILQD
2020-09-03T09:44:34.665Z;ISIN;EZBKN0PKKNZ0;16.761466;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387013382L1;false;TPAC,FULJ,ILQD
2020-09-03T09:43:37.698Z;ISIN;EZ277N58RQY4;1.3303743;360T;MONE;USD;N/A;6500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387012720L1;false;TPAC,FULJ,ILQD
2020-09-03T09:43:37.698Z;ISIN;EZ3Y7DCDBQN4;1.3304;360T;MONE;USD;N/A;6500000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387012720L2;false;TPAC,FULJ,ILQD
2020-09-03T09:40:07.875Z;ISIN;EZ2HB9WSJ727;1.183369;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012404L1;false;TPAC,FULJ,ILQD
2020-09-03T09:40:07.875Z;ISIN;EZ69CT8RHHQ3;1.183392;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012404L2;false;TPAC,FULJ,ILQD
2020-09-03T09:39:57.646Z;ISIN;EZ69CT8RHHQ3;1.183362;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012374L2;false;TPAC,FULJ,ILQD
2020-09-03T09:39:57.646Z;ISIN;EZ2HB9WSJ727;1.183339;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012374L1;false;TPAC,FULJ,ILQD
2020-09-03T09:39:24.618Z;ISIN;EZ2HB9WSJ727;1.183229;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012942L1;false;TPAC,FULJ,ILQD
2020-09-03T09:39:24.618Z;ISIN;EZ2HB9WSJ727;1.183229;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012871L1;false;TPAC,FULJ,ILQD
2020-09-03T09:39:24.618Z;ISIN;EZ69CT8RHHQ3;1.183252;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012871L2;false;TPAC,FULJ,ILQD
2020-09-03T09:39:24.618Z;ISIN;EZ69CT8RHHQ3;1.183251;360T;MONE;USD;N/A;1.7E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387012942L2;false;TPAC,FULJ,ILQD
2020-09-03T09:38:12.882Z;ISIN;EZ3D7X7D09Q8;7.4409363;360T;MONE;DKK;N/A;6000000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387009858;false;FULJ,ILQD
2020-09-03T09:36:25.551Z;ISIN;EZ89ZHLXXD25;8.88889;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387010843L2;false;TPAC,FULJ,ILQD
2020-09-03T09:36:25.551Z;ISIN;EZ43KQKPZ035;8.8891975;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387010843L1;false;TPAC,FULJ,ILQD
2020-09-03T09:36:24.273Z;ISIN;EZV7Z8KQ1WM0;1.076717;360T;MONE;CHF;N/A;250000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387009675;false;FULJ,ILQD
2020-09-03T09:36:22.093Z;ISIN;EZ9T3YM9MP73;0.8905447;360T;MONE;GBP;N/A;1100000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387009635;false;FULJ,ILQD
2020-09-03T09:36:00.780Z;ISIN;EZ2HB9WSJ727;1.1828667;360T;MONE;USD;N/A;20000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387010445;false;FULJ,ILQD
2020-09-03T09:35:36.714Z;ISIN;EZ4GYQC7BX43;8.73905;360T;MONE;SEK;N/A;8000000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387010355L2;false;TPAC,FULJ,ILQD
2020-09-03T09:35:36.714Z;ISIN;EZ9VJHZ9VJT5;8.7394344;360T;MONE;SEK;N/A;8000000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387010355L1;false;TPAC,FULJ,ILQD
2020-09-03T09:34:13.708Z;ISIN;EZ7S32TYC948;1.30917;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387009381L1;false;TPAC,FULJ,ILQD
2020-09-03T09:34:13.708Z;ISIN;EZ7PLN6SHFM3;1.3091623;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387009381L2;false;TPAC,FULJ,ILQD
2020-09-03T09:34:00.245Z;ISIN;EZVVD931TZL1;8.820864;360T;MONE;TRY;N/A;4400000.0;TRY;2020-10-01T00:00:00.000Z;360T;1010000281387011255L2;false;TPAC,FULJ,ILQD
2020-09-03T09:34:00.245Z;ISIN;EZ3M81SNLLT5;8.820107;360T;MONE;TRY;N/A;4400000.0;TRY;2020-10-01T00:00:00.000Z;360T;1010000281387011255L1;false;TPAC,FULJ,ILQD
2020-09-03T09:32:39.977Z;ISIN;EZ76F1MK9P15;106.32195;360T;MONE;JPY;N/A;1.8E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387009225L1;false;TPAC,FULJ,ILQD
2020-09-03T09:32:39.977Z;ISIN;EZ5W6G1X0FL1;106.318;360T;MONE;JPY;N/A;1.8E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387009225L2;false;TPAC,FULJ,ILQD
2020-09-03T09:31:58.616Z;ISIN;EZ69CT8RHHQ3;1.18255;360T;MONE;USD;N/A;181000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387011764;false;FULJ,ILQD
2020-09-03T09:29:13.182Z;ISIN;EZ659KQK30W7;1.077153;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387010630;false;FULJ,ILQD
2020-09-03T09:28:36.964Z;ISIN;EZ69CT8RHHQ3;1.1827711;360T;MONE;USD;N/A;950000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387010470;false;FULJ,ILQD
2020-09-03T09:28:32.443Z;ISIN;EZ27JWD59Q81;1.330904;360T;MONE;USD;N/A;4000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007405;false;FULJ,ILQD
2020-09-03T09:28:32.121Z;ISIN;EZ27JWD59Q81;1.330793;360T;MONE;USD;N/A;225000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007276;false;FULJ,ILQD
2020-09-03T09:28:31.593Z;ISIN;EZ27JWD59Q81;1.330796;360T;MONE;USD;N/A;500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007251;false;FULJ,ILQD
2020-09-03T09:27:58.820Z;ISIN;EZ6SBY39LZS8;0.7306181;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387007756L1;false;TPAC,FULJ,ILQD
2020-09-03T09:27:58.820Z;ISIN;EZ29HWBTJ496;0.73062;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387007756L2;false;TPAC,FULJ,ILQD
2020-09-03T09:27:58.415Z;ISIN;EZ1VJBZ8HJQ6;1.183534;360T;MONE;USD;N/A;302768.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007948;false;FULJ,ILQD
2020-09-03T09:27:20.777Z;ISIN;EZ6MZHXJVYL5;3.73547;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387011221L1;false;TPAC,FULJ,ILQD
2020-09-03T09:27:20.777Z;ISIN;EZ43RYZ24RW1;3.7354517;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387011221L2;false;TPAC,FULJ,ILQD
2020-09-03T09:26:06.046Z;ISIN;EZ7XGQ41GJM4;0.67445;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387007001L2;false;TPAC,FULJ,ILQD
2020-09-03T09:26:06.046Z;ISIN;EZ1R0X4YCLF5;0.6744688;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387007001L1;false;TPAC,FULJ,ILQD
2020-09-03T09:23:52.498Z;ISIN;EZ2GD7FKTBP6;7.529511;360T;MONE;TRY;N/A;500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387008515;false;FULJ,ILQD
2020-09-03T09:21:16.771Z;ISIN;EZVK0KGB1BW3;1.18219;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387007920L2;false;TPAC,FULJ,ILQD
2020-09-03T09:21:16.771Z;ISIN;EZ69CT8RHHQ3;1.1820916;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387007920L1;false;TPAC,FULJ,ILQD
2020-09-03T09:21:04.041Z;ISIN;EZ2KJYRB6KH5;1.182209;360T;MONE;USD;N/A;1450000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007912L1;false;TPAC,FULJ,ILQD
2020-09-03T09:21:04.041Z;ISIN;EZ5DDWPNSP64;1.19209;360T;MONE;USD;N/A;1450000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387007912L2;false;TPAC,FULJ,ILQD
2020-09-03T09:20:50.694Z;ISIN;EZ89F234H7H6;7.4393;360T;MONE;DKK;N/A;3.23E7;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387009273L2;false;TPAC,FULJ,ILQD
2020-09-03T09:20:50.694Z;ISIN;EZ8KBVSGN7H7;7.439151;360T;MONE;DKK;N/A;3.23E7;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387009273L1;false;TPAC,FULJ,ILQD
2020-09-03T09:20:08.372Z;ISIN;EZ1XC13SK1H4;4.4171;360T;MONE;PLN;N/A;9500000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387007048L2;false;TPAC,FULJ,ILQD
2020-09-03T09:20:08.372Z;ISIN;EZ4LWG414278;4.417033;360T;MONE;PLN;N/A;9500000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387007048L1;false;TPAC,FULJ,ILQD
2020-09-03T09:20:05.664Z;ISIN;EZ1MT4S40PD6;125.9563;360T;MONE;JPY;N/A;1.1E7;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387006241L2;false;TPAC,FULJ,ILQD
