Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-14T11:29:31.564Z;ISIN;EZ4KMR071JG9;1.0940766;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691717032;false;FULJ,ILQD
2023-12-14T11:29:05.477Z;ISIN;EZBX4J7P5L10;1.0937587;360T;MONE;USD;N/A;200000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691716855;false;FULJ,ILQD
2023-12-14T11:28:43.667Z;ISIN;EZNHCLTTVRR3;0.9502399;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691712904L1;false;TPAC,FULJ,ILQD
2023-12-14T11:28:43.667Z;ISIN;EZ6CSQ4CHF31;0.9448544;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691712904L2;false;TPAC,FULJ,ILQD
2023-12-14T11:28:27.455Z;ISIN;EZ5TX0B3ZHD6;1.093334;360T;MONE;USD;N/A;250000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691716715;false;FULJ,ILQD
2023-12-14T11:26:27.853Z;ISIN;EZ913D1KVZ98;1.2679622;360T;MONE;USD;N/A;5569702.96;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607264L2L2;false;TPAC,FULJ,ILQD
2023-12-14T11:26:27.853Z;ISIN;EZ5KST0KV1L3;1.2678007;360T;MONE;USD;N/A;1917938.06;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607264L3;false;TPAC,FULJ,ILQD
2023-12-14T11:26:27.853Z;ISIN;EZ913D1KVZ98;1.2679622;360T;MONE;USD;N/A;944260.86;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607264L4;false;TPAC,FULJ,ILQD
2023-12-14T11:26:11.877Z;ISIN;EZ4YXMB0HT38;0.8621692;360T;MONE;GBP;N/A;3600000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691701332L2;false;TPAC,FULJ,ILQD
2023-12-14T11:25:51.613Z;ISIN;EZ9SBVYV2MQ4;0.8626697;360T;MONE;GBP;N/A;314529.84;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607254L4;false;TPAC,FULJ,ILQD
2023-12-14T11:25:51.613Z;ISIN;EZ35VFNYJ9C6;0.8632937;360T;MONE;GBP;N/A;4774765.19;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607254L3L2;false;TPAC,FULJ,ILQD
2023-12-14T11:22:34.237Z;ISIN;EZWLXYC6KYZ7;12.7952525;360T;MONE;SEK;N/A;4.318633333E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691709821;false;FULJ,ILQD
2023-12-14T11:19:49.534Z;ISIN;EZN93QGMP9B9;1.124766;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691709666;false;FULJ,ILQD
2023-12-14T11:19:18.058Z;ISIN;EZ8PC7W8N2V0;0.948244;360T;MONE;CHF;N/A;3.5E7;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691699442L2;false;TPAC,FULJ,ILQD
2023-12-14T11:16:36.223Z;ISIN;EZ3TKPFQJ0J0;1.11011;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691710383L2;false;TPAC,FULJ,ILQD
2023-12-14T11:13:37.827Z;ISIN;EZ9D92CR3233;0.8622473;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691704791L2;false;TPAC,FULJ,ILQD
2023-12-14T11:13:37.827Z;ISIN;EZRM0FH5ZCP5;0.862189;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691704791L1;false;TPAC,FULJ,ILQD
2023-12-14T11:13:06.129Z;ISIN;EZ4YXMB0HT38;0.8624335;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691704776L2;false;TPAC,FULJ,ILQD
2023-12-14T11:08:47.249Z;ISIN;EZ9JNWFHSQ53;149.09123;360T;MONE;JPY;N/A;1.85E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691706330L2;false;TPAC,FULJ,ILQD
2023-12-14T11:07:50.188Z;ISIN;EZB322HPV707;1.0934024;360T;MONE;USD;N/A;2702390.23;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607236L3;false;TPAC,FULJ,ILQD
2023-12-14T11:07:50.188Z;ISIN;EZ6LRBVBVQK6;1.0956297;360T;MONE;USD;N/A;2.182288423E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607236L5;false;TPAC,FULJ,ILQD
2023-12-14T11:07:50.188Z;ISIN;EZ3VB2R17FF3;1.0937162;360T;MONE;USD;N/A;214455.4;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607236L4;false;TPAC,FULJ,ILQD
2023-12-14T11:07:05.916Z;ISIN;EZ913D1KVZ98;1.2664458;360T;MONE;USD;N/A;365282.37;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607225L4;false;TPAC,FULJ,ILQD
2023-12-14T11:07:05.916Z;ISIN;EZ913D1KVZ98;1.2664458;360T;MONE;USD;N/A;322071.07;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607225L3;false;TPAC,FULJ,ILQD
2023-12-14T11:07:05.916Z;ISIN;EZ4RWBQ4V487;1.2663884;360T;MONE;USD;N/A;3933420.15;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607225L2;false;TPAC,FULJ,ILQD
2023-12-14T11:07:05.916Z;ISIN;EZ913D1KVZ98;1.2664458;360T;MONE;USD;N/A;1708952.99;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607225L5;false;TPAC,FULJ,ILQD
2023-12-14T11:06:29.944Z;ISIN;EZ3XPS7ZZH65;0.8650723;360T;MONE;GBP;N/A;9.925E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691703331L2;false;TPAC,FULJ,ILQD
2023-12-14T11:04:32.026Z;ISIN;EZ1171XLJ2F3;0.8648911;360T;MONE;GBP;N/A;3.828749813E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607210L4;false;TPAC,FULJ,ILQD
2023-12-14T11:04:32.026Z;ISIN;EZ35VFNYJ9C6;0.8635899;360T;MONE;GBP;N/A;247246.7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607210L3;false;TPAC,FULJ,ILQD
2023-12-14T11:04:32.026Z;ISIN;EZ89LG8DT0R9;0.8633818;360T;MONE;GBP;N/A;1700296.18;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690607210L2;false;TPAC,FULJ,ILQD
2023-12-14T11:00:24.883Z;ISIN;EZJXY0JTFGT5;1.0982475;360T;MONE;USD;N/A;700000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691698552;false;FULJ,ILQD
2023-12-14T10:57:48.279Z;ISIN;EZMV8VDYY9H1;7.4521743;360T;MONE;DKK;N/A;4731584.85;DKK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691696118L2;false;TPAC,FULJ,ILQD
2023-12-14T10:57:48.279Z;ISIN;EZ1K9CK200Y7;7.455677;360T;MONE;DKK;N/A;4731584.85;DKK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691696118L1;false;TPAC,FULJ,ILQD
2023-12-14T10:55:29.271Z;ISIN;EZXGF5TB93R2;1.6260414;360T;MONE;AUD;N/A;1000000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691699203L2;false;TPAC,FULJ,ILQD
2023-12-14T10:54:32.895Z;ISIN;EZVPXBVJ9GP1;1.0955988;360T;MONE;USD;N/A;137900.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691697652;false;FULJ,ILQD
2023-12-14T10:49:20.889Z;ISIN;EZ3KM1JP1QM5;1.103946;360T;MONE;USD;N/A;4500000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691694666L2;false;TPAC,FULJ,ILQD
2023-12-14T10:48:39.800Z;ISIN;EZVK8SC45JH0;1.0948805;360T;MONE;USD;N/A;1.05E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691697633L2;false;TPAC,FULJ,ILQD
2023-12-14T10:48:08.075Z;ISIN;EZH80LK08Y42;7.7912;360T;MONE;CNY;N/A;7000000.0;CNY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691693628L2;false;TPAC,FULJ,ILQD
2023-12-14T10:48:00.805Z;ISIN;EZ05CQ1RNG66;1.467498;360T;MONE;CAD;N/A;670000.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691694407L1;false;TPAC,FULJ,ILQD
2023-12-14T10:48:00.630Z;ISIN;EZ2TF73YX9M3;1.0908181;360T;MONE;USD;N/A;1320000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691694394L1;false;TPAC,FULJ,ILQD
2023-12-14T10:47:09.970Z;ISIN;EZ05CQ1RNG66;1.467648;360T;MONE;CAD;N/A;11960.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691693632L1;false;TPAC,FULJ,ILQD
2023-12-14T10:47:09.966Z;ISIN;EZ2TF73YX9M3;1.0909784;360T;MONE;USD;N/A;19875.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691693351L1;false;TPAC,FULJ,ILQD
2023-12-14T10:46:29.428Z;ISIN;EZN93QGMP9B9;1.123581;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691688803;false;FULJ,ILQD
2023-12-14T10:46:21.943Z;ISIN;EZ3LSPDHNSQ6;1.3453936;360T;MONE;CAD;N/A;2.4E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691687168L2;false;TPAC,FULJ,ILQD
2023-12-14T10:45:31.682Z;ISIN;EZ9MXM8LXRZ6;20.03873;360T;MONE;MXN;N/A;6900000.0;MXN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691694302;false;FULJ,ILQD
2023-12-14T10:44:09.146Z;ISIN;EZJDJHK7JQ53;7.113992;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691684938L2;false;TPAC,FULJ,ILQD
2023-12-14T10:43:09.468Z;ISIN;EZ3BXMVFPJN1;1.0922868;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691695558L2;false;TPAC,FULJ,ILQD
2023-12-14T10:42:07.257Z;ISIN;EZ29NT79ZTR9;1.0917869;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691688175L1;false;TPAC,FULJ,ILQD
2023-12-14T10:42:07.257Z;ISIN;EZ5CGZ1B41Z4;1.0986532;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691688175L2;false;TPAC,FULJ,ILQD
2023-12-14T10:40:50.344Z;ISIN;EZ29NT79ZTR9;1.091661;360T;MONE;USD;N/A;2800000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691686986L2;false;TPAC,FULJ,ILQD
2023-12-14T10:40:11.215Z;ISIN;EZ3VB2R17FF3;1.092829;360T;MONE;USD;N/A;280980.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691693394L1;false;TPAC,FULJ,ILQD
2023-12-14T10:40:11.215Z;ISIN;EZ2F97CYBLB7;1.092603;360T;MONE;USD;N/A;52080.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691693394L2;false;TPAC,FULJ,ILQD
2023-12-14T10:39:49.610Z;ISIN;EZ87TZCH6NV6;1.0907719;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36690481042L2;false;TPAC,FULJ,ILQD
2023-12-14T10:38:31.295Z;ISIN;EZ29NT79ZTR9;1.0917793;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691685983L2;false;TPAC,FULJ,ILQD
2023-12-14T10:37:29.961Z;ISIN;EZ8MQKZNN4Y5;1.0947152;360T;MONE;USD;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691685123L2;false;TPAC,FULJ,ILQD
2023-12-14T10:36:58.941Z;ISIN;EZ3VB2R17FF3;1.092661;360T;MONE;USD;N/A;1.33E8;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691692887L2;false;TPAC,FULJ,ILQD
2023-12-14T10:36:32.134Z;ISIN;EZ4TR203QL98;1.0905236;360T;MONE;USD;N/A;1.8E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691685042L2;false;TPAC,FULJ,ILQD
2023-12-14T10:34:54.118Z;ISIN;EZVG4JC5FMW3;0.9167801;360T;MONE;EUR;N/A;2.4E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691689381L2;false;TPAC,FULJ,ILQD
2023-12-14T10:34:54.118Z;ISIN;EZVG4JC5FMW3;0.9167791;360T;MONE;EUR;N/A;2.4E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691689374L2;false;TPAC,FULJ,ILQD
2023-12-14T10:32:47.044Z;ISIN;EZ3W411XFDC2;1.4690506;360T;MONE;CAD;N/A;3.55E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691685308L2;false;TPAC,FULJ,ILQD
2023-12-14T10:31:56.823Z;ISIN;EZ4BG0KVBBL5;11.1983126;360T;MONE;SEK;N/A;1.65E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691684707L2;false;TPAC,FULJ,ILQD
2023-12-14T10:31:42.828Z;ISIN;EZ3KM1JP1QM5;1.1041156;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691684068L2;false;TPAC,FULJ,ILQD
2023-12-14T10:31:27.923Z;ISIN;EZ7KM4M6B2T2;7.4552419;360T;MONE;DKK;N/A;3900000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691683055L2;false;TPAC,FULJ,ILQD
2023-12-14T10:29:24.412Z;ISIN;EZJDJHK7JQ53;7.115242;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691679131L2;false;TPAC,FULJ,ILQD
2023-12-14T10:28:23.220Z;ISIN;EZ1Q4CPCQ489;1.3273647;360T;MONE;SGD;N/A;2700000.0;SGD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691647822L2;false;TPAC,FULJ,ILQD
2023-12-14T10:27:08.577Z;ISIN;EZ29NT79ZTR9;1.0915611;360T;MONE;USD;N/A;98300.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691683776;false;FULJ,ILQD
2023-12-14T10:25:25.694Z;ISIN;EZC9MT7JTVN5;1.625726;360T;MONE;AUD;N/A;275000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682447L2;false;TPAC,FULJ,ILQD
2023-12-14T10:25:25.392Z;ISIN;EZHQPJ5QPHZ5;0.949173;360T;MONE;CHF;N/A;700000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682438L2;false;TPAC,FULJ,ILQD
2023-12-14T10:25:25.376Z;ISIN;EZ2TF73YX9M3;1.0906084;360T;MONE;USD;N/A;350000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682281L2;false;TPAC,FULJ,ILQD
2023-12-14T10:25:25.241Z;ISIN;EZ9D92CR3233;0.861492;360T;MONE;GBP;N/A;192000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682241L2;false;TPAC,FULJ,ILQD
2023-12-14T10:25:23.626Z;ISIN;EZ82CNCPXH93;1.3454735;360T;MONE;CAD;N/A;1.6E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691678937L2;false;TPAC,FULJ,ILQD
2023-12-14T10:25:23.626Z;ISIN;EZ3LSPDHNSQ6;1.345523;360T;MONE;CAD;N/A;1.6E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691678937L1;false;TPAC,FULJ,ILQD
2023-12-14T10:24:18.341Z;ISIN;EZH8QT2R15P4;3.7517764;360T;MONE;SAR;N/A;1.0E7;SAR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691678026L2;false;TPAC,FULJ,ILQD
2023-12-14T10:24:16.167Z;ISIN;EZBM2MJ0P6X3;0.9492706;360T;MONE;CHF;N/A;3700000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691679596L2;false;TPAC,FULJ,ILQD
2023-12-14T10:23:55.854Z;ISIN;EZ4T7G89KHZ2;1.0912606;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677882;false;FULJ,ILQD
2023-12-14T10:23:17.405Z;ISIN;EZ2TF73YX9M3;1.0910084;360T;MONE;USD;N/A;5000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681373L2;false;TPAC,FULJ,ILQD
2023-12-14T10:23:17.205Z;ISIN;EZHQPJ5QPHZ5;0.949162;360T;MONE;CHF;N/A;12000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681362L2;false;TPAC,FULJ,ILQD
2023-12-14T10:23:15.470Z;ISIN;EZ3KM1JP1QM5;1.104191;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677200L2;false;TPAC,FULJ,ILQD
2023-12-14T10:23:03.735Z;ISIN;EZ0GRZBJ5S40;152.89058;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691679031L2;false;TPAC,FULJ,ILQD
2023-12-14T10:23:03.735Z;ISIN;EZ4P80DNXYD2;153.65359;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691679031L1;false;TPAC,FULJ,ILQD
2023-12-14T10:22:25.823Z;ISIN;EZ8K4JZZWCT6;1.2663582;360T;MONE;USD;N/A;2.503E8;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677336L2;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.811Z;ISIN;EZHQPJ5QPHZ5;0.949282;360T;MONE;CHF;N/A;4975000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680574L2;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.694Z;ISIN;EZ739L1G7396;11.202026;360T;MONE;SEK;N/A;2.354E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680387L2;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.660Z;ISIN;EZC60R0N74S3;154.4532;360T;MONE;JPY;N/A;3.65E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680304L2;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.645Z;ISIN;EZYSBLDFM195;8.517246;360T;MONE;HKD;N/A;8580000.0;HKD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680268L1;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.597Z;ISIN;EZ05CQ1RNG66;1.4679367;360T;MONE;CAD;N/A;1500000.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680236L1;false;TPAC,FULJ,ILQD
2023-12-14T10:22:10.596Z;ISIN;EZ2TF73YX9M3;1.0908968;360T;MONE;USD;N/A;2845000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680252L1;false;TPAC,FULJ,ILQD
2023-12-14T10:22:06.174Z;ISIN;EZYPFXT9Q126;3.949098;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691683352L2;false;TPAC,FULJ,ILQD
2023-12-14T10:18:40.439Z;ISIN;EZYKRDY1HNS8;1.626524;360T;MONE;AUD;N/A;60000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691676368L2;false;TPAC,FULJ,ILQD
2023-12-14T10:17:42.217Z;ISIN;EZVY2MFH44Z2;17.3982169;360T;MONE;MXN;N/A;7000000.0;MXN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691677048L2;false;TPAC,FULJ,ILQD
2023-12-14T10:17:40.838Z;ISIN;EZ87TZCH6NV6;1.0907716;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691676346L2;false;TPAC,FULJ,ILQD
2023-12-14T10:16:23.620Z;ISIN;EZ9JH28P04W1;1.122013;360T;MONE;USD;N/A;1250000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675571L2;false;TPAC,FULJ,ILQD
2023-12-14T10:15:47.447Z;ISIN;EZW5WSXB8BM7;154.42709;360T;MONE;JPY;N/A;1.3E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691463388L2;false;TPAC,FULJ,ILQD
2023-12-14T10:14:36.113Z;ISIN;EZ8MHC0D1YY0;0.8622138;360T;MONE;GBP;N/A;120000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691673547;false;FULJ,ILQD
2023-12-14T10:14:19.895Z;ISIN;EZL1NV4HN2Y8;0.8610582;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675987L2;false;TPAC,FULJ,ILQD
2023-12-14T10:13:33.045Z;ISIN;EZR6LZQ24840;7.79245;360T;MONE;CNY;N/A;5000000.0;CNY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691667512;false;FULJ,ILQD
2023-12-14T10:13:28.071Z;ISIN;EZB2SPPG7WT1;1.267285;360T;MONE;USD;N/A;436000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691672965;false;FULJ,ILQD
2023-12-14T10:13:25.223Z;ISIN;EZRXDBV9G5X9;31.774651;360T;MONE;TRY;N/A;1000000.0;TRY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691455842L2;false;TPAC,FULJ,ILQD
2023-12-14T10:13:09.609Z;ISIN;EZL1NV4HN2Y8;0.8610578;360T;MONE;GBP;N/A;1.4E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675893L2;false;TPAC,FULJ,ILQD
2023-12-14T10:12:37.290Z;ISIN;EZJDJHK7JQ53;7.11518;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691672113L2;false;TPAC,FULJ,ILQD
2023-12-14T10:12:15.835Z;ISIN;EZ1NGL203VH5;0.948517;360T;MONE;CHF;N/A;150000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691674540L2;false;TPAC,FULJ,ILQD
2023-12-14T10:12:13.801Z;ISIN;EZ4YY89K7T87;0.86197;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691674520L2;false;TPAC,FULJ,ILQD
2023-12-14T10:12:08.799Z;ISIN;EZZT9XX7FNY9;3.977524;360T;MONE;QAR;N/A;20000.0;QAR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675400L2;false;TPAC,FULJ,ILQD
2023-12-14T10:11:38.114Z;ISIN;EZ4LKDS7BW47;153.8241;360T;MONE;JPY;N/A;5600000.0;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691671844;false;FULJ,ILQD
2023-12-14T10:10:48.230Z;ISIN;EZH80LK08Y42;7.79035;360T;MONE;CNY;N/A;2500000.0;CNY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675202L2;false;TPAC,FULJ,ILQD
2023-12-14T10:10:16.312Z;ISIN;EZ6NZS2M3CM4;1.0947349;360T;MONE;USD;N/A;5156420.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691676760;false;FULJ,ILQD
2023-12-14T10:10:12.561Z;ISIN;EZJDJHK7JQ53;7.115172;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691669625L2;false;TPAC,FULJ,ILQD
2023-12-14T10:10:05.628Z;ISIN;EZ8MHC0D1YY0;0.86208;360T;MONE;GBP;N/A;50000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691671651;false;FULJ,ILQD
2023-12-14T10:09:12.983Z;ISIN;EZW0HWP9Z9V5;1.468845;360T;MONE;CAD;N/A;3800000.0;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691673693L2;false;TPAC,FULJ,ILQD
2023-12-14T10:08:47.821Z;ISIN;EZ7N603X81F3;1.0922328;360T;MONE;USD;N/A;547000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691670860;false;FULJ,ILQD
2023-12-14T10:08:33.939Z;ISIN;EZL1NV4HN2Y8;0.8610067;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691610653L2;false;TPAC,FULJ,ILQD
2023-12-14T10:08:18.104Z;ISIN;EZPYF9J6CGX0;380.70931;360T;MONE;HUF;N/A;9.0E8;HUF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691673296L2;false;TPAC,FULJ,ILQD
2023-12-14T10:07:41.006Z;ISIN;EZ45NH3KJGX3;1.343284;360T;MONE;CAD;N/A;1770000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691672295L2;false;TPAC,FULJ,ILQD
2023-12-14T10:07:30.033Z;ISIN;EZZRPSG8QPD0;0.9465231;360T;MONE;CHF;N/A;514000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691670494;false;FULJ,ILQD
2023-12-14T10:06:10.087Z;ISIN;EZC960LNT1B0;380.13458;360T;MONE;HUF;N/A;1.18294E8;HUF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691667002L2;false;TPAC,FULJ,ILQD
2023-12-14T10:05:12.115Z;ISIN;EZ3XVGRRBFZ6;0.8670274;360T;MONE;CHF;N/A;1800000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691669385;false;FULJ,ILQD
