Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-10T09:53:23.817Z;ISIN;EZ752N1K9FF3;30.3921;360T;MONE;THB;N/A;1.0E7;THB;2019-11-07T00:00:00.000Z;360T;1010000281341772540L1;false;TPAC,FULJ,ILQD
2019-10-10T09:53:15.730Z;ISIN;EZ7SJMMYZHP3;1.102645;360T;MONE;USD;N/A;2.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341772537L1;false;TPAC,FULJ,ILQD
2019-10-10T09:53:15.730Z;ISIN;EZ9TVSRBPCX2;1.102718;360T;MONE;USD;N/A;2.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341772537L2;false;TPAC,FULJ,ILQD
2019-10-10T09:52:57.130Z;ISIN;EZ3Y0J3QTYY1;1.37679;360T;MONE;SGD;N/A;3000000.0;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341772424L1;false;TPAC,FULJ,ILQD
2019-10-10T09:52:57.130Z;ISIN;EZ8ZCPQRCFH9;1.37672;360T;MONE;SGD;N/A;3000000.0;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341772424L2;false;TPAC,FULJ,ILQD
2019-10-10T09:52:28.791Z;ISIN;EZ7SJMMYZHP3;1.1025014;360T;MONE;USD;N/A;50000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341769513;false;FULJ,ILQD
2019-10-10T09:52:25.549Z;ISIN;EZ20HTY3SY85;7.8442;360T;MONE;HKD;N/A;2.85E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341772396L2;false;TPAC,FULJ,ILQD
2019-10-10T09:52:25.549Z;ISIN;EZ1DJMT43BN6;7.8449;360T;MONE;HKD;N/A;2.85E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341772396L1;false;TPAC,FULJ,ILQD
2019-10-10T09:52:07.648Z;ISIN;EZ7SJMMYZHP3;1.102394;360T;MONE;USD;N/A;2.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341772296L1;false;TPAC,FULJ,ILQD
2019-10-10T09:52:07.648Z;ISIN;EZ9TVSRBPCX2;1.102467;360T;MONE;USD;N/A;2.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341772296L2;false;TPAC,FULJ,ILQD
2019-10-10T09:52:03.584Z;ISIN;EZ7SJMMYZHP3;1.102412;360T;MONE;USD;N/A;210000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341770768;false;FULJ,ILQD
2019-10-10T09:50:29.864Z;ISIN;EZRPGBYL5WT8;0.900003;360T;MONE;GBP;N/A;90000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341769011;false;FULJ,ILQD
2019-10-10T09:48:56.584Z;ISIN;EZ6QKL1GQJ33;1.0936867;360T;MONE;CHF;N/A;50000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341772178;false;FULJ,ILQD
2019-10-10T09:47:11.555Z;ISIN;EZ7SJMMYZHP3;1.102352;360T;MONE;USD;N/A;100000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341769718;false;FULJ,ILQD
2019-10-10T09:44:49.165Z;ISIN;EZ7M360R4DN2;1.225071;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341771383L2;false;TPAC,FULJ,ILQD
2019-10-10T09:44:49.165Z;ISIN;EZ7RH6J5PVS0;1.22503;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341771383L1;false;TPAC,FULJ,ILQD
2019-10-10T09:43:28.407Z;ISIN;EZ5VS8NWBSR2;6.485083;360T;MONE;TRY;N/A;1.5E7;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341771056L2;false;TPAC,FULJ,ILQD
2019-10-10T09:43:28.407Z;ISIN;EZF84Q2V5J91;6.482449;360T;MONE;TRY;N/A;1.5E7;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341771056L1;false;TPAC,FULJ,ILQD
2019-10-10T09:42:14.296Z;ISIN;EZ9TVSRBPCX2;1.1024058;360T;MONE;USD;N/A;445000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341768451;false;FULJ,ILQD
2019-10-10T09:41:43.796Z;ISIN;EZ6QKL1GQJ33;1.0935163;360T;MONE;CHF;N/A;210000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341767976;false;FULJ,ILQD
2019-10-10T09:40:49.337Z;ISIN;EZ20HTY3SY85;7.844;360T;MONE;HKD;N/A;1.49E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341767923L1;false;TPAC,FULJ,ILQD
2019-10-10T09:40:49.337Z;ISIN;EZ6ZBSX4MT10;7.839549;360T;MONE;HKD;N/A;1.49E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341767947L2;false;TPAC,FULJ,ILQD
2019-10-10T09:40:49.337Z;ISIN;EZ20HTY3SY85;7.844;360T;MONE;HKD;N/A;1.49E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341767947L1;false;TPAC,FULJ,ILQD
2019-10-10T09:40:49.337Z;ISIN;EZ6ZBSX4MT10;7.839548;360T;MONE;HKD;N/A;1.49E8;HKD;2019-11-07T00:00:00.000Z;360T;1010000281341767923L2;false;TPAC,FULJ,ILQD
2019-10-10T09:39:07.275Z;ISIN;EZ54ZV0Q1PX1;0.10858;360T;MONE;CHF;N/A;5.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341768143L1;false;TPAC,FULJ,ILQD
2019-10-10T09:39:07.275Z;ISIN;EZ7T41SYMVZ6;0.1084283;360T;MONE;CHF;N/A;5.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341768143L2;false;TPAC,FULJ,ILQD
2019-10-10T09:38:53.466Z;ISIN;EZ68S7T9GFV5;0.10848189;360T;MONE;CHF;N/A;5.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341768045L2;false;TPAC,FULJ,ILQD
2019-10-10T09:38:53.466Z;ISIN;EZ54ZV0Q1PX1;0.108582;360T;MONE;CHF;N/A;5.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341768045L1;false;TPAC,FULJ,ILQD
2019-10-10T09:35:05.863Z;ISIN;EZV0G41CMSZ2;1.118608;360T;MONE;USD;N/A;27606.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341770608;false;FULJ,ILQD
2019-10-10T09:32:49.734Z;ISIN;EZ15976JJYP3;1.33102;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341765682L2;false;TPAC,FULJ,ILQD
2019-10-10T09:32:49.734Z;ISIN;EZ528RYN0B53;1.331028;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341765682L1;false;TPAC,FULJ,ILQD
2019-10-10T09:31:07.549Z;ISIN;EZ4MHF14QW80;0.9927784;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341764682L2;false;TPAC,FULJ,ILQD
2019-10-10T09:31:07.549Z;ISIN;EZ7R2JNYSGF1;0.9928529;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-07T00:00:00.000Z;360T;1010000281341764682L1;false;TPAC,FULJ,ILQD
2019-10-10T09:30:42.471Z;ISIN;EZ5NMDZ4V5X6;0.900421;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341755281;false;FULJ,ILQD
2019-10-10T09:30:37.837Z;ISIN;EZ1LR9C76Z70;7.469062;360T;MONE;DKK;N/A;5700000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341755151;false;FULJ,ILQD
2019-10-10T09:29:39.693Z;ISIN;EZ7M360R4DN2;1.223676;360T;MONE;USD;N/A;1.07E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341768376L1;false;TPAC,FULJ,ILQD
2019-10-10T09:29:39.693Z;ISIN;EZ4JZ07H6W14;1.22384;360T;MONE;USD;N/A;1.07E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341768376L2;false;TPAC,FULJ,ILQD
2019-10-10T09:28:30.047Z;ISIN;EZ5X55HFZBP9;0.99263;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341767390L2;false;TPAC,FULJ,ILQD
2019-10-10T09:28:30.047Z;ISIN;EZ4MHF14QW80;0.99294;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341767390L1;false;TPAC,FULJ,ILQD
2019-10-10T09:27:51.383Z;ISIN;EZ3Y0J3QTYY1;1.378269;360T;MONE;SGD;N/A;6.5E7;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341767083L1;false;TPAC,FULJ,ILQD
2019-10-10T09:27:51.383Z;ISIN;EZ8ZCPQRCFH9;1.37823;360T;MONE;SGD;N/A;6.5E7;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341767083L2;false;TPAC,FULJ,ILQD
2019-10-10T09:26:43.231Z;ISIN;EZ7SJMMYZHP3;1.101454;360T;MONE;USD;N/A;22300.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341765727;false;FULJ,ILQD
2019-10-10T09:26:40.668Z;ISIN;EZ9TVSRBPCX2;1.1015255;360T;MONE;USD;N/A;60000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341769747;false;FULJ,ILQD
2019-10-10T09:26:38.007Z;ISIN;EZ29HBFC8661;6.7779;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341766990L2;false;TPAC,FULJ,ILQD
2019-10-10T09:26:38.007Z;ISIN;EZ2RM49GVJ54;6.780486;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341766990L1;false;TPAC,FULJ,ILQD
2019-10-10T09:26:25.437Z;ISIN;EZ9TVSRBPCX2;1.1015351;360T;MONE;USD;N/A;250000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341765378;false;FULJ,ILQD
2019-10-10T09:25:50.922Z;ISIN;EZWCCD46J6H8;9.1426396;360T;MONE;NOK;N/A;1000000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341766453L1;false;TPAC,FULJ,ILQD
2019-10-10T09:25:50.922Z;ISIN;EZ8R82YFKWH9;9.1422;360T;MONE;NOK;N/A;1000000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341766453L2;false;TPAC,FULJ,ILQD
2019-10-10T09:25:07.101Z;ISIN;EZVVGCC0YK09;10.069817;360T;MONE;NOK;N/A;9.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341769598L2;false;TPAC,FULJ,ILQD
2019-10-10T09:25:07.101Z;ISIN;EZ763PX4RST1;10.069222;360T;MONE;NOK;N/A;9.0E7;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341769598L1;false;TPAC,FULJ,ILQD
2019-10-10T09:24:52.506Z;ISIN;EZB0BFKMDST0;9.851;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341766380L2;false;TPAC,FULJ,ILQD
2019-10-10T09:24:52.506Z;ISIN;EZ123JLW0385;9.853128;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341766380L1;false;TPAC,FULJ,ILQD
2019-10-10T09:23:51.599Z;ISIN;EZ8SM4PWFFV4;1.330885;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341766257L2;false;TPAC,FULJ,ILQD
2019-10-10T09:23:51.599Z;ISIN;EZ15976JJYP3;1.33092;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341766257L1;false;TPAC,FULJ,ILQD
2019-10-10T09:22:09.456Z;ISIN;EZ6BFHGXG7M6;107.448;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341765853L1;false;TPAC,FULJ,ILQD
2019-10-10T09:22:09.456Z;ISIN;EZ8DPS7W9L98;107.422;360T;MONE;JPY;N/A;3.5E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341765853L2;false;TPAC,FULJ,ILQD
2019-10-10T09:21:14.757Z;ISIN;EZ8P7W4W20G7;0.675162;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341765263L1;false;TPAC,FULJ,ILQD
2019-10-10T09:21:14.757Z;ISIN;EZ7SKDZ3BR74;0.67524;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341765263L2;false;TPAC,FULJ,ILQD
2019-10-10T09:20:39.307Z;ISIN;EZ90MW4Y8P46;0.63198;360T;MONE;USD;N/A;2800000.0;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341764881L2;false;TPAC,FULJ,ILQD
2019-10-10T09:20:39.307Z;ISIN;EZ8G05PS5XG1;0.63188;360T;MONE;USD;N/A;2800000.0;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341764881L1;false;TPAC,FULJ,ILQD
2019-10-10T09:20:31.738Z;ISIN;EZ2G4KL78ZL1;5.87682;360T;MONE;TRY;N/A;4400000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341764487L1;false;TPAC,FULJ,ILQD
2019-10-10T09:20:31.738Z;ISIN;EZ712CBFTT97;5.87893;360T;MONE;TRY;N/A;4400000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341764487L2;false;TPAC,FULJ,ILQD
2019-10-10T09:20:27.485Z;ISIN;EZ9TVSRBPCX2;1.101625;360T;MONE;USD;N/A;350000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341764572;false;FULJ,ILQD
2019-10-10T09:20:00.193Z;ISIN;EZ3Y0J3QTYY1;1.378195;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341764734L1;false;TPAC,FULJ,ILQD
2019-10-10T09:20:00.193Z;ISIN;EZ8ZCPQRCFH9;1.37815;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-07T00:00:00.000Z;360T;1010000281341764734L2;false;TPAC,FULJ,ILQD
2019-10-10T09:18:54.866Z;ISIN;EZ9FWMWK1T89;19.5042;360T;MONE;MXN;N/A;7600000.0;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341764312L2;false;TPAC,FULJ,ILQD
2019-10-10T09:18:54.866Z;ISIN;EZ5KMKQ5V5W7;19.500558;360T;MONE;MXN;N/A;7600000.0;MXN;2019-11-07T00:00:00.000Z;360T;1010000281341764312L1;false;TPAC,FULJ,ILQD
2019-10-10T09:18:05.876Z;ISIN;EZ7RH6J5PVS0;1.223685;360T;MONE;USD;N/A;500000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341763594L1;false;TPAC,FULJ,ILQD
2019-10-10T09:18:05.876Z;ISIN;EZ7M360R4DN2;1.223725;360T;MONE;USD;N/A;500000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341763594L2;false;TPAC,FULJ,ILQD
2019-10-10T09:16:19.830Z;ISIN;EZ193DSHZSM5;3.9214;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341764111L2;false;TPAC,FULJ,ILQD
2019-10-10T09:16:19.830Z;ISIN;EZ578PJNHGQ2;3.921583;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341764111L1;false;TPAC,FULJ,ILQD
2019-10-10T09:14:33.257Z;ISIN;EZNSQLDLWZ75;64.85485;360T;MONE;RUB;N/A;5000000.0;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341764097L2;false;TPAC,FULJ,ILQD
2019-10-10T09:14:33.257Z;ISIN;EZ5DQLBF8WV3;64.81825;360T;MONE;RUB;N/A;5000000.0;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341764097L1;false;TPAC,FULJ,ILQD
2019-10-10T09:13:01.910Z;ISIN;EZ5T8D0SK9M4;5.887681;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341763816L2;false;TPAC,FULJ,ILQD
2019-10-10T09:13:01.910Z;ISIN;EZ712CBFTT97;5.87886;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-07T00:00:00.000Z;360T;1010000281341763816L1;false;TPAC,FULJ,ILQD
2019-10-10T09:10:47.862Z;ISIN;EZ3NRLPVCLX2;99.0814;360T;MONE;JPY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341765035L2;false;TPAC,FULJ,ILQD
2019-10-10T09:10:47.862Z;ISIN;EZ8DPS7W9L98;107.41;360T;MONE;JPY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341765035L1;false;TPAC,FULJ,ILQD
2019-10-10T09:09:12.122Z;ISIN;EZJ5LCTFXBL3;15.124989;360T;MONE;ZAR;N/A;2.29E8;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341763587L1;false;TPAC,FULJ,ILQD
2019-10-10T09:09:12.122Z;ISIN;EZ9H3RSCCR03;15.132797;360T;MONE;ZAR;N/A;2.29E8;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341763587L2;false;TPAC,FULJ,ILQD
2019-10-10T09:07:45.556Z;ISIN;EZ3C9WD5W1H6;4.319817;360T;MONE;PLN;N/A;2.35E8;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341763434L2;false;TPAC,FULJ,ILQD
2019-10-10T09:07:45.556Z;ISIN;EZ12CNBWFPT3;4.319681;360T;MONE;PLN;N/A;2.35E8;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341763434L1;false;TPAC,FULJ,ILQD
2019-10-10T09:07:45.090Z;ISIN;EZ9TL34X37C6;7.126362;360T;MONE;CNY;N/A;2.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341763224L1;false;TPAC,FULJ,ILQD
2019-10-10T09:07:45.090Z;ISIN;EZKTRC4D6GK4;7.12661;360T;MONE;CNY;N/A;2.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341763224L2;false;TPAC,FULJ,ILQD
2019-10-10T09:06:56.384Z;ISIN;EZJ5LCTFXBL3;15.119867;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341763172L2;false;TPAC,FULJ,ILQD
2019-10-10T09:06:56.384Z;ISIN;EZ6HP5RHNNT2;15.117852;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341763172L1;false;TPAC,FULJ,ILQD
2019-10-10T09:06:22.370Z;ISIN;EZ7M360R4DN2;1.2231337;360T;MONE;USD;N/A;150000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341763361L1;false;TPAC,FULJ,ILQD
2019-10-10T09:06:22.370Z;ISIN;EZVSVZV22ZT8;1.2233428;360T;MONE;USD;N/A;150000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341763361L2;false;TPAC,FULJ,ILQD
2019-10-10T09:05:45.716Z;ISIN;EZ9TVSRBPCX2;1.1011861;360T;MONE;USD;N/A;180568.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341761752;false;FULJ,ILQD
2019-10-10T09:04:14.108Z;ISIN;EZ90MW4Y8P46;0.6321;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341762657L2;false;TPAC,FULJ,ILQD
2019-10-10T09:04:14.108Z;ISIN;EZ8G05PS5XG1;0.63201;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-07T00:00:00.000Z;360T;1010000281341762657L1;false;TPAC,FULJ,ILQD
2019-10-10T09:03:38.469Z;ISIN;EZ6YXH5ZCVN0;16.708793;360T;MONE;ZAR;N/A;3.44E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341762256L2;false;TPAC,FULJ,ILQD
2019-10-10T09:03:38.469Z;ISIN;EZ87SJ56R6T4;16.6622;360T;MONE;ZAR;N/A;3.44E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341762256L1;false;TPAC,FULJ,ILQD
2019-10-10T09:02:48.175Z;ISIN;EZ6VLGDXYSS2;1.4653449;360T;MONE;CAD;N/A;3250000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341748975;false;FULJ,ILQD
2019-10-10T09:02:47.545Z;ISIN;EZ6VLGDXYSS2;1.465367;360T;MONE;CAD;N/A;5300000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341748925;false;FULJ,ILQD
2019-10-10T09:02:37.902Z;ISIN;EZ85N417R7D4;1.630778;360T;MONE;AUD;N/A;1900000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341761775L1;false;TPAC,FULJ,ILQD
2019-10-10T09:02:37.902Z;ISIN;EZ6LT8Z80HJ8;1.631673;360T;MONE;AUD;N/A;1900000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341761775L2;false;TPAC,FULJ,ILQD
2019-10-10T09:02:07.769Z;ISIN;EZ87SJ56R6T4;16.653282;360T;MONE;ZAR;N/A;5.74E8;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341761297L2;false;TPAC,FULJ,ILQD
2019-10-10T09:02:07.769Z;ISIN;EZ7N8SHDW4T9;16.650275;360T;MONE;ZAR;N/A;5.74E8;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341761297L1;false;TPAC,FULJ,ILQD
2019-10-10T09:01:19.559Z;ISIN;EZB6RTBN71P6;333.6103;360T;MONE;HUF;N/A;1.2E9;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341760614L1;false;TPAC,FULJ,ILQD
2019-10-10T09:01:19.559Z;ISIN;EZ9MQCGJ8846;333.6105;360T;MONE;HUF;N/A;1.2E9;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341760614L2;false;TPAC,FULJ,ILQD
2019-10-10T09:00:07.656Z;ISIN;EZ7SJMMYZHP3;1.1013783;360T;MONE;USD;N/A;200000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341758297;false;FULJ,ILQD
2019-10-10T08:57:56.346Z;ISIN;EZ7SJMMYZHP3;1.101273;360T;MONE;USD;N/A;134000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341761503;false;FULJ,ILQD
2019-10-10T08:54:33.267Z;ISIN;EZ7SJMMYZHP3;1.1011696;360T;MONE;USD;N/A;200000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341759386;false;FULJ,ILQD
2019-10-10T08:54:25.185Z;ISIN;EZ1WGD4PDKX6;1.4655337;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341758997L1;false;TPAC,FULJ,ILQD
2019-10-10T08:54:25.185Z;ISIN;EZ7L6VH6PFZ0;1.4660705;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341758997L2;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.797Z;ISIN;EZ7SJMMYZHP3;1.1014154;360T;MONE;USD;N/A;2.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341755643L1;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.797Z;ISIN;EZVP5G71G6X0;1.10179;360T;MONE;USD;N/A;2.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341755643L2;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.797Z;ISIN;EZ7SJMMYZHP3;1.1014164;360T;MONE;USD;N/A;2.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341755543L1;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.797Z;ISIN;EZVP5G71G6X0;1.10179;360T;MONE;USD;N/A;2.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341755543L2;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.109Z;ISIN;EZ7N8SHDW4T9;16.628727;360T;MONE;ZAR;N/A;4100000.0;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341758240L1;false;TPAC,FULJ,ILQD
2019-10-10T08:51:01.109Z;ISIN;EZ87SJ56R6T4;16.631903;360T;MONE;ZAR;N/A;4100000.0;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341758240L2;false;TPAC,FULJ,ILQD
2019-10-10T08:48:40.945Z;ISIN;EZ7SJMMYZHP3;1.10129;360T;MONE;USD;N/A;11903.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341756067;false;FULJ,ILQD
2019-10-10T08:48:37.320Z;ISIN;EZ85N417R7D4;1.631542;360T;MONE;AUD;N/A;165000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341748852;false;FULJ,ILQD
2019-10-10T08:48:25.335Z;ISIN;EZ6VLGDXYSS2;1.465655;360T;MONE;CAD;N/A;410000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341748191;false;FULJ,ILQD
2019-10-10T08:48:17.335Z;ISIN;EZ5NMDZ4V5X6;0.900507;360T;MONE;GBP;N/A;142000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341747660;false;FULJ,ILQD
2019-10-10T08:48:05.759Z;ISIN;EZ9TVSRBPCX2;1.1014782;360T;MONE;USD;N/A;500000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341745667;false;FULJ,ILQD
2019-10-10T08:45:56.618Z;ISIN;EZ712CBFTT97;5.88201;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754755L1;false;TPAC,FULJ,ILQD
2019-10-10T08:45:56.618Z;ISIN;EZVJ7Z0VQ517;5.9122254;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754755L2;false;TPAC,FULJ,ILQD
2019-10-10T08:45:24.485Z;ISIN;EZ712CBFTT97;5.87749;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754294L1;false;TPAC,FULJ,ILQD
2019-10-10T08:45:24.485Z;ISIN;EZSZGW49HPK9;5.941887;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754294L2;false;TPAC,FULJ,ILQD
2019-10-10T08:45:06.962Z;ISIN;EZ4SG3MV55Q5;5.952291;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754034L2;false;TPAC,FULJ,ILQD
2019-10-10T08:45:06.962Z;ISIN;EZ712CBFTT97;5.87847;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341754034L1;false;TPAC,FULJ,ILQD
2019-10-10T08:44:51.607Z;ISIN;EZ7SJMMYZHP3;1.1014493;360T;MONE;USD;N/A;40000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341758108;false;FULJ,ILQD
2019-10-10T08:44:26.703Z;ISIN;EZ9LPD3Z1B88;7.8495241;360T;MONE;CNY;N/A;9.0E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341754915L1;false;TPAC,FULJ,ILQD
2019-10-10T08:44:26.703Z;ISIN;EZVLSQZ083W7;7.85186;360T;MONE;CNY;N/A;9.0E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341754915L2;false;TPAC,FULJ,ILQD
