Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T08:50:17.931Z;ISIN;EZ222G19GDJ8;11.7029884;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740344892L2;false;TPAC,FULJ,ILQD
2024-05-13T08:49:51.371Z;ISIN;EZGT4G89JZK7;1.0785368;360T;MONE;USD;N/A;7000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740342487L2;false;TPAC,FULJ,ILQD
2024-05-13T08:49:19.730Z;ISIN;EZH167L59SP1;38.197843;360T;MONE;TRY;N/A;5.5E7;TRY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740344481L2;false;TPAC,FULJ,ILQD
2024-05-13T08:47:56.587Z;ISIN;EZCT8Y86YLZ8;0.06970897;360T;MONE;SEK;N/A;4.18E7;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740337621L2;false;TPAC,FULJ,ILQD
2024-05-13T08:47:40.918Z;ISIN;EZ8GTY3CYDW2;1.3674013;360T;MONE;CAD;N/A;2500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740344296L2;false;TPAC,FULJ,ILQD
2024-05-13T08:47:01.957Z;ISIN;EZ99PHVG0FY9;0.8608341;360T;MONE;GBP;N/A;1.9E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740344111L2;false;TPAC,FULJ,ILQD
2024-05-13T08:46:53.036Z;ISIN;EZ9GFLXGVY04;10.855077;360T;MONE;SEK;N/A;9364727.8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740343178;false;FULJ,ILQD
2024-05-13T08:46:39.112Z;ISIN;EZ50ZCXDZJ43;49.871714;360T;MONE;TRY;N/A;1.0E7;TRY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340798L2;false;TPAC,FULJ,ILQD
2024-05-13T08:46:30.873Z;ISIN;EZMSDGJ9MQL7;10.854142;360T;MONE;SEK;N/A;842000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340966;false;FULJ,ILQD
2024-05-13T08:46:00.966Z;ISIN;EZTMLXFB7J12;4.0562592;360T;MONE;AED;N/A;500000.0;AED;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740341007;false;FULJ,ILQD
2024-05-13T08:45:36.361Z;ISIN;EZ5PW5TK4CP4;0.8605884;360T;MONE;GBP;N/A;2.5E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340066;false;FULJ,ILQD
2024-05-13T08:45:29.347Z;ISIN;EZ4MFFJKYXP0;4.0228;360T;MONE;AED;N/A;600000.0;AED;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340612;false;FULJ,ILQD
2024-05-13T08:45:05.350Z;ISIN;EZ8GTY3CYDW2;1.3674507;360T;MONE;CAD;N/A;2000000.0;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740339395L2;false;TPAC,FULJ,ILQD
2024-05-13T08:44:56.455Z;ISIN;EZ04PQXHD215;11.7052144;360T;MONE;SEK;N/A;1375000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340872;false;FULJ,ILQD
2024-05-13T08:44:53.455Z;ISIN;EZ9T7L472YT0;11.7022885;360T;MONE;SEK;N/A;8.0E7;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340144L2;false;TPAC,FULJ,ILQD
2024-05-13T08:44:36.668Z;ISIN;EZ97D10SNV12;1.08234;360T;MONE;USD;N/A;1411.95;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740342905;false;FULJ,ILQD
2024-05-13T08:44:17.915Z;ISIN;EZ29W20P0ZZ1;1.08309;360T;MONE;USD;N/A;90952.42;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740342781;false;FULJ,ILQD
2024-05-13T08:44:13.758Z;ISIN;EZQ91DCBTMQ4;1.000328;360T;MONE;SEK;N/A;5200000.0;NOK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333016L2;false;TPAC,FULJ,ILQD
2024-05-13T08:44:09.563Z;ISIN;EZTHN857ZHX8;1.7116879;360T;MONE;CAD;N/A;4.15E7;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740339613L2;false;TPAC,FULJ,ILQD
2024-05-13T08:43:58.861Z;ISIN;EZ4LGT2CPFB0;1.08175;360T;MONE;USD;N/A;4810.17;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740342391;false;FULJ,ILQD
2024-05-13T08:43:41.034Z;ISIN;EZVR2P1JJHN8;1.08483;360T;MONE;USD;N/A;28873.63;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740342385;false;FULJ,ILQD
2024-05-13T08:43:23.345Z;ISIN;EZ7F7758B5Z4;1.08635;360T;MONE;USD;N/A;39255.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740341867;false;FULJ,ILQD
2024-05-13T08:43:14.737Z;ISIN;EZBR9L5ZP948;0.3313474;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740250241L2;false;TPAC,FULJ,ILQD
2024-05-13T08:43:09.695Z;ISIN;EZMSDGJ9MQL7;10.85685;360T;MONE;SEK;N/A;1.5E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340775L2;false;TPAC,FULJ,ILQD
2024-05-13T08:42:45.840Z;ISIN;EZV87Y0BL1N0;1.500567;360T;MONE;SEK;N/A;2.957256247E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332647L2;false;TPAC,FULJ,ILQD
2024-05-13T08:42:14.852Z;ISIN;EZHD93D86KY8;1.084036;360T;MONE;USD;N/A;297000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333658;false;FULJ,ILQD
2024-05-13T08:42:04.489Z;ISIN;EZM7WWY0P3V7;0.9766744;360T;MONE;CHF;N/A;500000.0;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338615L2;false;TPAC,FULJ,ILQD
2024-05-13T08:41:59.140Z;ISIN;EZGT4G89JZK7;1.078295;360T;MONE;USD;N/A;500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740340221L2;false;TPAC,FULJ,ILQD
2024-05-13T08:41:34.715Z;ISIN;EZ6V6CL3HRZ7;1.081932;360T;MONE;USD;N/A;138000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333648;false;FULJ,ILQD
2024-05-13T08:41:25.937Z;ISIN;EZ4PZY9CXZ53;0.8608911;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338363L2;false;TPAC,FULJ,ILQD
2024-05-13T08:41:21.834Z;ISIN;EZ72QWP0YZR7;1.0821112;360T;MONE;USD;N/A;40608.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332547;false;FULJ,ILQD
2024-05-13T08:40:58.991Z;ISIN;EZ2F4PSBZJZ7;1.078995;360T;MONE;USD;N/A;609000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333285;false;FULJ,ILQD
2024-05-13T08:40:43.191Z;ISIN;EZMC8YKHKG11;1.6581334;360T;MONE;AUD;N/A;200000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740339033;false;FULJ,ILQD
2024-05-13T08:40:16.551Z;ISIN;EZXCGJJ5M2P1;4.9813157;360T;MONE;RON;N/A;3.221694828E7;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332184L2;false;TPAC,FULJ,ILQD
2024-05-13T08:39:58.010Z;ISIN;EZ5V1J94NN99;1.0830487;360T;MONE;USD;N/A;51817.59;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740339770L2;false;TPAC,FULJ,ILQD
2024-05-13T08:39:00.699Z;ISIN;EZ76Q76P0SY2;1.6463731;360T;MONE;AUD;N/A;200000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338441;false;FULJ,ILQD
2024-05-13T08:38:38.730Z;ISIN;EZGLX6HFGQN3;1.0828701;360T;MONE;USD;N/A;21846.85;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338864L2;false;TPAC,FULJ,ILQD
2024-05-13T08:38:34.621Z;ISIN;EZY4D1XCW7J1;1.6376848;360T;MONE;AUD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338268;false;FULJ,ILQD
2024-05-13T08:38:10.937Z;ISIN;EZJ4B2FCC1D5;1.6364831;360T;MONE;AUD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338168;false;FULJ,ILQD
2024-05-13T08:38:10.395Z;ISIN;EZY6R0C7DLX4;8.420002;360T;MONE;HKD;N/A;1.17E8;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335393L2;false;TPAC,FULJ,ILQD
2024-05-13T08:37:40.897Z;ISIN;EZW7HZQBPDJ2;0.860621;360T;MONE;GBP;N/A;14000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334246;false;FULJ,ILQD
2024-05-13T08:37:24.871Z;ISIN;EZP9HXJJ9W11;1.1562268;360T;MONE;EUR;N/A;75363.75;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740331555;false;FULJ,ILQD
2024-05-13T08:36:33.425Z;ISIN;EZ5CGZ1B41Z4;1.078456;360T;MONE;USD;N/A;2092000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740339842L2;false;TPAC,FULJ,ILQD
2024-05-13T08:36:24.842Z;ISIN;EZDG05MWZPT4;4.0118489;360T;MONE;PLN;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334474L2;false;TPAC,FULJ,ILQD
2024-05-13T08:35:36.236Z;ISIN;EZVYSD8X0QC8;7.7870372;360T;MONE;CNY;N/A;6850000.0;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334423L2;false;TPAC,FULJ,ILQD
2024-05-13T08:35:32.646Z;ISIN;EZ0YNW7WB0R2;1.083671;360T;MONE;USD;N/A;23000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740338893;false;FULJ,ILQD
2024-05-13T08:35:32.172Z;ISIN;EZ2R1PVFTHN7;1.079087;360T;MONE;USD;N/A;900000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336731;false;FULJ,ILQD
2024-05-13T08:34:30.900Z;ISIN;EZP9HXJJ9W11;1.1561786;360T;MONE;EUR;N/A;50242.5;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330927;false;FULJ,ILQD
2024-05-13T08:34:24.649Z;ISIN;EZ3YSL47JJ59;0.864321;360T;MONE;GBP;N/A;67000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332232;false;FULJ,ILQD
2024-05-13T08:33:42.583Z;ISIN;EZT1W9821L34;11.6977737;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740337304L2;false;TPAC,FULJ,ILQD
2024-05-13T08:33:39.962Z;ISIN;EZ7HNS643JL5;1.1081166;360T;MONE;NZD;N/A;500000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335970;false;FULJ,ILQD
2024-05-13T08:33:15.652Z;ISIN;EZ9HJJZWT4N9;1.1065771;360T;MONE;NZD;N/A;400000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335963;false;FULJ,ILQD
2024-05-13T08:32:57.519Z;ISIN;EZ04PQXHD215;11.701135;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330710L2;false;TPAC,FULJ,ILQD
2024-05-13T08:32:49.727Z;ISIN;EZDH2KJ5LDH9;1.1054254;360T;MONE;NZD;N/A;100000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335891;false;FULJ,ILQD
2024-05-13T08:32:26.402Z;ISIN;EZ7R3VG6ZZH6;13.5813415;360T;MONE;SEK;N/A;50000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740337240L1;false;TPAC,FULJ,ILQD
2024-05-13T08:32:21.998Z;ISIN;EZSDQBHRD5C2;1.1035379;360T;MONE;NZD;N/A;100000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335808;false;FULJ,ILQD
2024-05-13T08:32:16.317Z;ISIN;EZJ5ZSGV8K31;4.978085;360T;MONE;RON;N/A;1.1251372423E8;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740326070L2;false;TPAC,FULJ,ILQD
2024-05-13T08:31:32.363Z;ISIN;EZTGKQY2T7H8;1.24939;360T;MONE;USD;N/A;10000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740331626;false;FULJ,ILQD
2024-05-13T08:31:11.574Z;ISIN;EZ2Q2ZBCQRT6;0.9708849;360T;MONE;CHF;N/A;5.0E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333253L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:51.834Z;ISIN;EZGT4G89JZK7;1.0780677;360T;MONE;USD;N/A;300000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336201;false;FULJ,ILQD
2024-05-13T08:30:43.390Z;ISIN;EZMSDGJ9MQL7;10.8585491;360T;MONE;SEK;N/A;100000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336017L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:43.390Z;ISIN;EZ1C98JP3CM8;10.818195;360T;MONE;SEK;N/A;25000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336017L4;false;TPAC,FULJ,ILQD
2024-05-13T08:30:43.390Z;ISIN;EZPWN88S7VV7;10.8218829;360T;MONE;SEK;N/A;25000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336017L3;false;TPAC,FULJ,ILQD
2024-05-13T08:30:21.896Z;ISIN;EZX97FK4SJZ6;1.8380729;360T;MONE;NZD;N/A;200000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335532;false;FULJ,ILQD
2024-05-13T08:30:19.899Z;ISIN;EZ2H02JR72S2;1.0813766;360T;MONE;USD;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740321306L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:09.248Z;ISIN;EZDG05MWZPT4;4.0121639;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332347L2;false;TPAC,FULJ,ILQD
2024-05-13T08:29:58.814Z;ISIN;EZ7CR4LCCZF7;1.8230512;360T;MONE;NZD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335372;false;FULJ,ILQD
2024-05-13T08:29:55.976Z;ISIN;EZZSHWCWQVN1;1.083478;360T;MONE;USD;N/A;80000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330652;false;FULJ,ILQD
2024-05-13T08:29:30.627Z;ISIN;EZB09P0ZL2D5;1.8153526;360T;MONE;NZD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334694;false;FULJ,ILQD
2024-05-13T08:29:05.389Z;ISIN;EZ0HHNGBQ340;1.8065725;360T;MONE;NZD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334683;false;FULJ,ILQD
2024-05-13T08:28:46.741Z;ISIN;EZLVSHYQXRC6;1.085358;360T;MONE;USD;N/A;20000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335348;false;FULJ,ILQD
2024-05-13T08:28:39.605Z;ISIN;EZ1Z4Y1V8C53;0.8606783;360T;MONE;GBP;N/A;55500.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336378L1;false;TPAC,FULJ,ILQD
2024-05-13T08:28:39.605Z;ISIN;EZXLRZY5PN50;0.8609973;360T;MONE;GBP;N/A;55500.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336378L2;false;TPAC,FULJ,ILQD
2024-05-13T08:28:31.434Z;ISIN;EZCHNQQ69391;0.861324;360T;MONE;GBP;N/A;60000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335412L1;false;TPAC,FULJ,ILQD
2024-05-13T08:27:13.776Z;ISIN;EZ93DDB8VVG7;0.8620049;360T;MONE;GBP;N/A;298451.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336112L2;false;TPAC,FULJ,ILQD
2024-05-13T08:27:13.776Z;ISIN;EZ1Z4Y1V8C53;0.8606182;360T;MONE;GBP;N/A;298451.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740336112L1;false;TPAC,FULJ,ILQD
2024-05-13T08:27:10.932Z;ISIN;EZMBYLMBMB35;1.0816236;360T;MONE;USD;N/A;21000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330136;false;FULJ,ILQD
2024-05-13T08:26:30.464Z;ISIN;EZMMCKH6Y026;7.4605302;360T;MONE;DKK;N/A;2099412.88;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740320856;false;FULJ,ILQD
2024-05-13T08:25:27.755Z;ISIN;EZXLRZY5PN50;0.8609273;360T;MONE;GBP;N/A;106036.13;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335036L2;false;TPAC,FULJ,ILQD
2024-05-13T08:25:27.755Z;ISIN;EZ1Z4Y1V8C53;0.8606082;360T;MONE;GBP;N/A;106036.13;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740335036L1;false;TPAC,FULJ,ILQD
2024-05-13T08:24:46.471Z;ISIN;EZXPPQRDZM11;0.5901545;360T;MONE;SEK;N/A;7.1E7;ZAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334166L2;false;TPAC,FULJ,ILQD
2024-05-13T08:24:27.117Z;ISIN;EZ4LGT2CPFB0;1.0809546;360T;MONE;USD;N/A;20000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333093L2;false;TPAC,FULJ,ILQD
2024-05-13T08:24:27.117Z;ISIN;EZ3SP9DW7JV3;1.0806018;360T;MONE;USD;N/A;25000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333093L1;false;TPAC,FULJ,ILQD
2024-05-13T08:24:17.689Z;ISIN;EZLVSHYQXRC6;1.085469;360T;MONE;USD;N/A;41000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334136;false;FULJ,ILQD
2024-05-13T08:24:08.151Z;ISIN;EZGGHCVV1KC1;1.3484398;360T;MONE;SGD;N/A;3.288239E7;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740312612L2;false;TPAC,FULJ,ILQD
2024-05-13T08:23:50.514Z;ISIN;EZ2Q2ZBCQRT6;0.971024;360T;MONE;CHF;N/A;5.0E7;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330413L2;false;TPAC,FULJ,ILQD
2024-05-13T08:23:39.242Z;ISIN;EZXLRZY5PN50;0.8609673;360T;MONE;GBP;N/A;32217.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334333L2;false;TPAC,FULJ,ILQD
2024-05-13T08:23:39.242Z;ISIN;EZ1Z4Y1V8C53;0.8606482;360T;MONE;GBP;N/A;32217.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740334333L1;false;TPAC,FULJ,ILQD
2024-05-13T08:23:37.823Z;ISIN;EZ2QGYSQ0R38;1.079645;360T;MONE;USD;N/A;132000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333968;false;FULJ,ILQD
2024-05-13T08:22:27.462Z;ISIN;EZ1W84K7L3B5;8.018787;360T;MONE;SEK;N/A;1.9E7;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333246L2;false;TPAC,FULJ,ILQD
2024-05-13T08:22:23.121Z;ISIN;EZ1CRDW2KXL9;11.7011554;360T;MONE;SEK;N/A;7.12140031E8;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740306490L2;false;TPAC,FULJ,ILQD
2024-05-13T08:21:37.705Z;ISIN;EZ89XSZ7ZJ90;1.0904928;360T;MONE;USD;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740331075L2;false;TPAC,FULJ,ILQD
2024-05-13T08:21:35.783Z;ISIN;EZJ5ZSGV8K31;4.9776257;360T;MONE;RON;N/A;1.15E7;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740333038L2;false;TPAC,FULJ,ILQD
2024-05-13T08:21:10.886Z;ISIN;EZW7DTZCHJ91;1.0869974;360T;MONE;USD;N/A;500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332872;false;FULJ,ILQD
2024-05-13T08:21:00.834Z;ISIN;EZHD97705S55;1.0937299;360T;MONE;USD;N/A;2000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330841L2;false;TPAC,FULJ,ILQD
2024-05-13T08:20:42.116Z;ISIN;EZV4B24TMSM3;2.722443;360T;MONE;SEK;N/A;1.22E8;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332528L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:41.094Z;ISIN;EZ0NBJVB5PY1;167.4017;360T;MONE;JPY;N/A;3.5E8;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329357L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:41.085Z;ISIN;EZ8FS3MRZHC6;1.63302;360T;MONE;AUD;N/A;150000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329251L1;false;TPAC,FULJ,ILQD
2024-05-13T08:19:41.074Z;ISIN;EZC2FSVLGKJ9;1.4753;360T;MONE;CAD;N/A;2200000.0;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329142L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.965Z;ISIN;EZ7Y1MFFDY27;1.079243;360T;MONE;USD;N/A;74252.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740326634L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.683Z;ISIN;EZ9VJMXPB3W0;0.861684;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329042L8;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.683Z;ISIN;EZ9VJMXPB3W0;0.861684;360T;MONE;GBP;N/A;2400000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329042L9;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.608Z;ISIN;EZN02JLT5NH0;11.703669;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329004L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.594Z;ISIN;EZG25C14N2F3;0.975036;360T;MONE;CHF;N/A;350000.0;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740328714L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.594Z;ISIN;EZG25C14N2F3;0.975036;360T;MONE;CHF;N/A;1800000.0;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740328714L3;false;TPAC,FULJ,ILQD
2024-05-13T08:19:40.102Z;ISIN;EZ573NNTV825;167.73313;360T;MONE;JPY;N/A;3.214214475E9;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740326307L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:34.397Z;ISIN;EZYH9NFHKGS4;6.522466;360T;MONE;SEK;N/A;1.1E7;NZD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740332174L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:31.451Z;ISIN;EZWPJ9XFHKC2;167.41536;360T;MONE;JPY;N/A;1.0E10;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329527L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:31.451Z;ISIN;EZ7SBSZ2D5Q0;167.99074;360T;MONE;JPY;N/A;1.0E10;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740329527L1;false;TPAC,FULJ,ILQD
2024-05-13T08:19:12.680Z;ISIN;EZHD97705S55;1.0937245;360T;MONE;USD;N/A;2000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330208L2;false;TPAC,FULJ,ILQD
2024-05-13T08:19:00.840Z;ISIN;EZWNY11R2G84;1.000479;360T;MONE;SEK;N/A;3.5E8;NOK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740331821L2;false;TPAC,FULJ,ILQD
2024-05-13T08:18:20.884Z;ISIN;EZ57CWY7MD30;4.0046372;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740328531L2;false;TPAC,FULJ,ILQD
2024-05-13T08:18:18.098Z;ISIN;EZH9GQG8C8T2;7.8007;360T;MONE;CNY;N/A;7.0E7;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740318232L2;false;TPAC,FULJ,ILQD
2024-05-13T08:18:15.417Z;ISIN;EZ2Q2ZBCQRT6;0.9711244;360T;MONE;CHF;N/A;6.5E7;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740328196L2;false;TPAC,FULJ,ILQD
2024-05-13T08:17:35.983Z;ISIN;EZ1CRDW2KXL9;11.703519;360T;MONE;SEK;N/A;6.0E8;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740298973L2;false;TPAC,FULJ,ILQD
2024-05-13T08:16:57.469Z;ISIN;EZ4TZST49106;18.0876778;360T;MONE;MXN;N/A;4.1E8;MXN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740330740L2;false;TPAC,FULJ,ILQD
2024-05-13T08:16:33.915Z;ISIN;EZZCSVS0WGJ6;11.70537;360T;MONE;SEK;N/A;3.2E7;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740316115L2;false;TPAC,FULJ,ILQD
