Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-27T07:50:15.087Z;ISIN;EZ4QCRP289X9;1.105563;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616786606L2;false;TPAC,FULJ,ILQD
2023-04-27T07:50:15.087Z;ISIN;EZ430R5Z5PP2;1.10537;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616786606L1;false;TPAC,FULJ,ILQD
2023-04-27T07:50:12.271Z;ISIN;EZV3FZC9HTH5;18.175671;360T;MONE;MXN;N/A;2.2E8;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788753L2;false;TPAC,FULJ,ILQD
2023-04-27T07:50:12.271Z;ISIN;EZ6MW4ZDPMT8;18.149369;360T;MONE;MXN;N/A;2.2E8;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788753L1;false;TPAC,FULJ,ILQD
2023-04-27T07:49:57.915Z;ISIN;EZFTSNKQ7B34;0.8861367;360T;MONE;GBP;N/A;5000000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616798623L1;false;TPAC,FULJ,ILQD
2023-04-27T07:49:57.915Z;ISIN;EZ3GCVFLW661;0.886168;360T;MONE;GBP;N/A;5000000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616798623L2;false;TPAC,FULJ,ILQD
2023-04-27T07:49:37.854Z;ISIN;EZHGY1LVGJS2;132.5548;360T;MONE;JPY;N/A;2.5E7;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616797362L1;false;TPAC,FULJ,ILQD
2023-04-27T07:49:36.735Z;ISIN;EZ430R5Z5PP2;1.10575;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785925L1;false;TPAC,FULJ,ILQD
2023-04-27T07:49:36.735Z;ISIN;EZSCK5KGLK21;1.105876;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785925L2;false;TPAC,FULJ,ILQD
2023-04-27T07:49:25.792Z;ISIN;EZ4KC354GX45;1.1150404;360T;MONE;USD;N/A;114500.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616797538;false;FULJ,ILQD
2023-04-27T07:48:27.022Z;ISIN;EZ7LCGHLVB58;34.13;360T;MONE;THB;N/A;2.0E7;THB;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616798956L2;false;TPAC,FULJ,ILQD
2023-04-27T07:48:27.022Z;ISIN;EZQXM8L3Y0X5;34.1538;360T;MONE;THB;N/A;2.0E7;THB;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616798956L1;false;TPAC,FULJ,ILQD
2023-04-27T07:48:21.100Z;ISIN;EZ3YVGPFB397;1.1082772;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796974L2;false;TPAC,FULJ,ILQD
2023-04-27T07:48:21.100Z;ISIN;EZ5N7D6NN110;1.105212;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796974L1;false;TPAC,FULJ,ILQD
2023-04-27T07:48:18.177Z;ISIN;EZ3GCVFLW661;0.886203;360T;MONE;GBP;N/A;780000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796940L1;false;TPAC,FULJ,ILQD
2023-04-27T07:48:18.177Z;ISIN;EZ3GCVFLW661;0.886203;360T;MONE;GBP;N/A;340000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796940L2;false;TPAC,FULJ,ILQD
2023-04-27T07:48:18.177Z;ISIN;EZ3GCVFLW661;0.886203;360T;MONE;GBP;N/A;1170000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796940L3;false;TPAC,FULJ,ILQD
2023-04-27T07:46:44.724Z;ISIN;EZWVF63YLFL0;147.31245;360T;MONE;JPY;N/A;4.78E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616797637L2;false;TPAC,FULJ,ILQD
2023-04-27T07:46:44.724Z;ISIN;EZ75H13ZHMW3;147.756;360T;MONE;JPY;N/A;4.78E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616797637L1;false;TPAC,FULJ,ILQD
2023-04-27T07:45:50.997Z;ISIN;EZBYZHQ4MW26;0.89117;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616695104L1;false;TPAC,FULJ,ILQD
2023-04-27T07:45:50.997Z;ISIN;EZRB6W7DR574;0.8702532;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616695104L2;false;TPAC,FULJ,ILQD
2023-04-27T07:45:35.262Z;ISIN;EZLPLK0721H9;1.2494972;360T;MONE;USD;N/A;1.0E8;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796896L2;false;TPAC,FULJ,ILQD
2023-04-27T07:45:35.262Z;ISIN;EZ6XC4Z7YL38;1.24742;360T;MONE;USD;N/A;1.0E8;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796896L1;false;TPAC,FULJ,ILQD
2023-04-27T07:45:23.085Z;ISIN;EZBYZHQ4MW26;0.89123;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616695010L1;false;TPAC,FULJ,ILQD
2023-04-27T07:45:23.085Z;ISIN;EZRB6W7DR574;0.870436;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616695010L2;false;TPAC,FULJ,ILQD
2023-04-27T07:43:57.207Z;ISIN;EZMVVBG300T5;5.0937023;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616794844;false;FULJ,ILQD
2023-04-27T07:43:53.678Z;ISIN;EZLGC9FGT5T5;4.9966109;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616794774;false;FULJ,ILQD
2023-04-27T07:43:51.580Z;ISIN;EZS43WB8BPD9;1.1057074;360T;MONE;USD;N/A;3000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796594L2;false;TPAC,FULJ,ILQD
2023-04-27T07:43:51.580Z;ISIN;EZ5N7D6NN110;1.104866;360T;MONE;USD;N/A;3000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616796594L1;false;TPAC,FULJ,ILQD
2023-04-27T07:43:46.448Z;ISIN;EZ5N7D6NN110;1.1048742;360T;MONE;USD;N/A;2060921.44;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36615924472L1;false;TPAC,FULJ,ILQD
2023-04-27T07:43:46.448Z;ISIN;EZ5BNYLFNK41;1.1049333;360T;MONE;USD;N/A;1846487.28;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36615924472L2;false;TPAC,FULJ,ILQD
2023-04-27T07:43:33.058Z;ISIN;EZ94Y6LF0TH4;6.93597;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785688L1;false;TPAC,FULJ,ILQD
2023-04-27T07:43:33.058Z;ISIN;EZYWS93KHVM6;6.93326;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785688L2;false;TPAC,FULJ,ILQD
2023-04-27T07:41:23.868Z;ISIN;EZ5BNYLFNK41;1.1046739;360T;MONE;USD;N/A;400000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616795990;false;FULJ,ILQD
2023-04-27T07:39:35.569Z;ISIN;EZ3CZV7NLPG8;5.1078431;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616789563;false;FULJ,ILQD
2023-04-27T07:37:57.366Z;ISIN;EZ70FZX1SM63;4.9881869;360T;MONE;PLN;N/A;6710000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788898;false;FULJ,ILQD
2023-04-27T07:36:46.254Z;ISIN;EZ5N7D6NN110;1.104253;360T;MONE;USD;N/A;10423.22;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616794714;false;FULJ,ILQD
2023-04-27T07:36:45.290Z;ISIN;EZR74V2GV490;0.98486;360T;MONE;CHF;N/A;1.788E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788805L1;false;TPAC,FULJ,ILQD
2023-04-27T07:36:45.290Z;ISIN;EZK53PBQMGF1;0.9797813;360T;MONE;CHF;N/A;1.788E7;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788805L2;false;TPAC,FULJ,ILQD
2023-04-27T07:36:13.671Z;ISIN;EZNTCQ5YTJJ6;0.6484869;360T;MONE;CHF;N/A;3400000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788652L2;false;TPAC,FULJ,ILQD
2023-04-27T07:36:13.671Z;ISIN;EZKV08JLZQ64;0.654;360T;MONE;CHF;N/A;3400000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788652L1;false;TPAC,FULJ,ILQD
2023-04-27T07:34:45.903Z;ISIN;EZB15KGXHQY5;4.9664661;360T;MONE;PLN;N/A;8220000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616788190;false;FULJ,ILQD
2023-04-27T07:34:37.908Z;ISIN;EZ5N7D6NN110;1.1042133;360T;MONE;USD;N/A;30000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616793478;false;FULJ,ILQD
2023-04-27T07:34:24.804Z;ISIN;EZ94Y6LF0TH4;6.932863;360T;MONE;CNY;N/A;1.5E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784728L1;false;TPAC,FULJ,ILQD
2023-04-27T07:34:24.804Z;ISIN;EZYWS93KHVM6;6.93028;360T;MONE;CNY;N/A;1.5E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784728L2;false;TPAC,FULJ,ILQD
2023-04-27T07:34:00.075Z;ISIN;EZ65ZCBL16F8;19.43742;360T;MONE;TRY;N/A;1.47E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787666L2;false;TPAC,FULJ,ILQD
2023-04-27T07:34:00.075Z;ISIN;EZFP0RMCHZH3;19.436383;360T;MONE;TRY;N/A;1.47E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787666L1;false;TPAC,FULJ,ILQD
2023-04-27T07:33:47.764Z;ISIN;EZXZCC7C98T8;0.0833585;360T;MONE;CHF;N/A;7.27E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787817L2;false;TPAC,FULJ,ILQD
2023-04-27T07:33:47.764Z;ISIN;EZ6M6DH458L0;0.08383;360T;MONE;CHF;N/A;7.27E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787817L1;false;TPAC,FULJ,ILQD
2023-04-27T07:33:13.820Z;ISIN;EZMM5HKQSCR6;0.08639;360T;MONE;CHF;N/A;2.08E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787521L1;false;TPAC,FULJ,ILQD
2023-04-27T07:33:13.820Z;ISIN;EZJFTJKMSKN7;0.0859107;360T;MONE;CHF;N/A;2.08E7;SEK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787521L2;false;TPAC,FULJ,ILQD
2023-04-27T07:32:05.275Z;ISIN;EZTLN3YC8J49;0.88284;360T;MONE;CHF;N/A;1.524E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787403L2;false;TPAC,FULJ,ILQD
2023-04-27T07:32:05.275Z;ISIN;EZBYZHQ4MW26;0.89156;360T;MONE;CHF;N/A;1.524E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616787403L1;false;TPAC,FULJ,ILQD
2023-04-27T07:30:46.149Z;ISIN;EZ430R5Z5PP2;1.10402;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616694905L1;false;TPAC,FULJ,ILQD
2023-04-27T07:30:46.149Z;ISIN;EZ891TT1Y273;1.1044818;360T;MONE;USD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616694905L2;false;TPAC,FULJ,ILQD
2023-04-27T07:29:52.615Z;ISIN;EZ1GC3RPV7W0;4.9788459;360T;MONE;PLN;N/A;8220000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616786288;false;FULJ,ILQD
2023-04-27T07:28:47.317Z;ISIN;EZXKBPBK4SZ0;375.3314;360T;MONE;HUF;N/A;5.0E8;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785551L2;false;TPAC,FULJ,ILQD
2023-04-27T07:28:47.317Z;ISIN;EZ2HKLK3FSG2;373.3408;360T;MONE;HUF;N/A;5.0E8;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785551L1;false;TPAC,FULJ,ILQD
2023-04-27T07:28:33.640Z;ISIN;EZYWS93KHVM6;6.92955;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616783288L2;false;TPAC,FULJ,ILQD
2023-04-27T07:28:33.640Z;ISIN;EZ94Y6LF0TH4;6.932134;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616783288L1;false;TPAC,FULJ,ILQD
2023-04-27T07:27:56.871Z;ISIN;EZ716MR2QFX5;1.11186;360T;MONE;CHF;N/A;1.7E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784530L1;false;TPAC,FULJ,ILQD
2023-04-27T07:27:56.871Z;ISIN;EZ7F3ZTWTGQ5;1.1090975;360T;MONE;CHF;N/A;1.7E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784530L2;false;TPAC,FULJ,ILQD
2023-04-27T07:27:02.767Z;ISIN;EZMZS3X6H8N9;0.0418083;360T;MONE;CHF;N/A;1.5E8;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784240L2;false;TPAC,FULJ,ILQD
2023-04-27T07:27:02.767Z;ISIN;EZZLL5BQ7C44;0.0419003;360T;MONE;CHF;N/A;1.5E8;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784240L1;false;TPAC,FULJ,ILQD
2023-04-27T07:26:22.714Z;ISIN;EZLF7HW7LYC2;7.648847;360T;MONE;CNY;N/A;1.85E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616790834;false;FULJ,ILQD
2023-04-27T07:26:18.536Z;ISIN;EZ5BNYLFNK41;1.1038838;360T;MONE;USD;N/A;1.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784870L2;false;TPAC,FULJ,ILQD
2023-04-27T07:26:18.536Z;ISIN;EZ5N7D6NN110;1.1038242;360T;MONE;USD;N/A;1.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784870L1;false;TPAC,FULJ,ILQD
2023-04-27T07:25:40.424Z;ISIN;EZ7K9X4Z4D23;7.8469168;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616782837L1;false;TPAC,FULJ,ILQD
2023-04-27T07:25:40.424Z;ISIN;EZT73TBJCNR9;7.818031;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616782837L2;false;TPAC,FULJ,ILQD
2023-04-27T07:25:09.594Z;ISIN;EZXNG6B6LY85;0.8885505;360T;MONE;GBP;N/A;863834.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616784122;false;FULJ,ILQD
2023-04-27T07:25:01.810Z;ISIN;EZ430R5Z5PP2;1.10437;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785076L1;false;TPAC,FULJ,ILQD
2023-04-27T07:25:01.810Z;ISIN;EZ6V2H2PZH52;1.1142866;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785076L2;false;TPAC,FULJ,ILQD
2023-04-27T07:24:19.305Z;ISIN;EZ3XR31BNYH8;1.1191146;360T;MONE;USD;N/A;4600000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777733;false;FULJ,ILQD
2023-04-27T07:22:21.322Z;ISIN;EZM90KDMV4Z4;7.8508171;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785205L1;false;TPAC,FULJ,ILQD
2023-04-27T07:22:21.322Z;ISIN;EZKC307M9DL4;7.84983;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616785205L2;false;TPAC,FULJ,ILQD
2023-04-27T07:22:09.051Z;ISIN;EZ1HYLFW4WK0;1.1182106;360T;MONE;USD;N/A;4500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616776637;false;FULJ,ILQD
2023-04-27T07:19:31.697Z;ISIN;EZW7C5XDVWV5;20.058284;360T;MONE;MXN;N/A;2200000.0;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616775464L1;false;TPAC,FULJ,ILQD
2023-04-27T07:19:31.697Z;ISIN;EZXG42Y0FMQ3;20.09551;360T;MONE;MXN;N/A;2200000.0;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616775464L2;false;TPAC,FULJ,ILQD
2023-04-27T07:19:27.271Z;ISIN;EZ29NT79ZTR9;1.1177573;360T;MONE;USD;N/A;4500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616774527;false;FULJ,ILQD
2023-04-27T07:18:42.422Z;ISIN;EZKMPWVPWFC7;0.8978878;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616783832L2;false;TPAC,FULJ,ILQD
2023-04-27T07:18:42.422Z;ISIN;EZXWC1WPSHD8;0.88577;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616783832L1;false;TPAC,FULJ,ILQD
2023-04-27T07:16:03.678Z;ISIN;EZX7MMTW5676;7.582873;360T;MONE;CNY;N/A;5.25E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616780911;false;FULJ,ILQD
2023-04-27T07:14:57.175Z;ISIN;EZ5BNYLFNK41;1.1048394;360T;MONE;USD;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779513L2;false;TPAC,FULJ,ILQD
2023-04-27T07:14:57.175Z;ISIN;EZ5N7D6NN110;1.10478;360T;MONE;USD;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779513L1;false;TPAC,FULJ,ILQD
2023-04-27T07:14:36.897Z;ISIN;EZ09T1V957F8;6.909719;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779988L2;false;TPAC,FULJ,ILQD
2023-04-27T07:14:36.897Z;ISIN;EZYWS93KHVM6;6.92719;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779988L1;false;TPAC,FULJ,ILQD
2023-04-27T07:13:05.350Z;ISIN;EZ430R5Z5PP2;1.10472;360T;MONE;USD;N/A;470000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778757L1;false;TPAC,FULJ,ILQD
2023-04-27T07:13:05.350Z;ISIN;EZ1PXZG69PC8;1.1102041;360T;MONE;USD;N/A;470000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778757L2;false;TPAC,FULJ,ILQD
2023-04-27T07:12:56.990Z;ISIN;EZWJ3QHF0ZJ7;18.314714;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779492L2;false;TPAC,FULJ,ILQD
2023-04-27T07:12:56.990Z;ISIN;EZJD6DP2HRK1;18.30611;360T;MONE;ZAR;N/A;1.6E8;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779492L1;false;TPAC,FULJ,ILQD
2023-04-27T07:12:53.246Z;ISIN;EZZWNDHCTL35;8.669018;360T;MONE;HKD;N/A;7100000.0;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779537L1;false;TPAC,FULJ,ILQD
2023-04-27T07:12:53.246Z;ISIN;EZ5N3JXC11R5;8.674676;360T;MONE;HKD;N/A;6100000.0;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779537L2;false;TPAC,FULJ,ILQD
2023-04-27T07:12:29.166Z;ISIN;EZBTFXQ2LB49;1.6677747;360T;MONE;AUD;N/A;15000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616782145;false;FULJ,ILQD
2023-04-27T07:12:14.719Z;ISIN;EZ430R5Z5PP2;1.10449;360T;MONE;USD;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778955L2;false;TPAC,FULJ,ILQD
2023-04-27T07:12:14.719Z;ISIN;EZ5BNYLFNK41;1.1042438;360T;MONE;USD;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778955L1;false;TPAC,FULJ,ILQD
2023-04-27T07:12:09.398Z;ISIN;EZ6VKSPWPLP4;1.108012;360T;MONE;USD;N/A;5500000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616771408;false;FULJ,ILQD
2023-04-27T07:11:29.908Z;ISIN;EZYWS93KHVM6;6.92711;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779294L2;false;TPAC,FULJ,ILQD
2023-04-27T07:11:29.908Z;ISIN;EZ94Y6LF0TH4;6.92956;360T;MONE;CNY;N/A;1.7E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779294L1;false;TPAC,FULJ,ILQD
2023-04-27T07:11:27.261Z;ISIN;EZ7RJFCKN863;133.76678;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778626L1;false;TPAC,FULJ,ILQD
2023-04-27T07:11:27.261Z;ISIN;EZ1MVGT6YGT3;133.711;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778626L2;false;TPAC,FULJ,ILQD
2023-04-27T07:11:05.793Z;ISIN;EZWJ3QHF0ZJ7;18.310544;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779191L2;false;TPAC,FULJ,ILQD
2023-04-27T07:11:05.793Z;ISIN;EZJD6DP2HRK1;18.30194;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779191L1;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZ2WFF9T0F71;23.92106;360T;MONE;CZK;N/A;1.0061228E7;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L3;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZVSDP4K0KY2;23.98809;360T;MONE;CZK;N/A;9888108.0;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L6;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZ19X56HP647;23.9853;360T;MONE;CZK;N/A;6209192.5;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L5;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZ0KH9MY2M75;23.97972;360T;MONE;CZK;N/A;9977988.0;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L4;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZ47CJ5CVL02;23.908;360T;MONE;CZK;N/A;1.02070208E7;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L2;false;TPAC,FULJ,ILQD
2023-04-27T07:09:47.790Z;ISIN;EZPXMRBY7N46;23.48724;360T;MONE;CZK;N/A;4.55E7;CZK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616777041L1;false;TPAC,FULJ,ILQD
2023-04-27T07:09:33.401Z;ISIN;EZ430R5Z5PP2;1.10467;360T;MONE;USD;N/A;4.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616781266L2;false;TPAC,FULJ,ILQD
2023-04-27T07:09:33.401Z;ISIN;EZ5BNYLFNK41;1.104424;360T;MONE;USD;N/A;4.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616781266L1;false;TPAC,FULJ,ILQD
2023-04-27T07:09:15.503Z;ISIN;EZRN8P1LML81;0.6623304;360T;MONE;USD;N/A;1.0E7;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778093L2;false;TPAC,FULJ,ILQD
2023-04-27T07:09:15.503Z;ISIN;EZCHHHH5WYQ9;0.6622056;360T;MONE;USD;N/A;1.0E7;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778093L1;false;TPAC,FULJ,ILQD
2023-04-27T07:06:35.365Z;ISIN;EZYWS93KHVM6;6.92571;360T;MONE;CNY;N/A;1.2E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778071L2;false;TPAC,FULJ,ILQD
2023-04-27T07:06:35.365Z;ISIN;EZ94Y6LF0TH4;6.928168;360T;MONE;CNY;N/A;1.2E8;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616778071L1;false;TPAC,FULJ,ILQD
2023-04-27T07:06:28.826Z;ISIN;EZ6VKSPWPLP4;1.108354;360T;MONE;USD;N/A;3000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616767523;false;FULJ,ILQD
2023-04-27T07:05:57.470Z;ISIN;EZM90KDMV4Z4;7.8508513;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616779002L1;false;TPAC,FULJ,ILQD
