Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-02T11:27:54.082Z;ISIN;EZ2W7J52Z0Q5;1.1827883;360T;MONE;USD;N/A;27670.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449119792;false;FULJ,ILQD
2021-07-02T11:27:33.990Z;ISIN;EZ2371PF6DF2;1.184267;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449119698L2;false;TPAC,FULJ,ILQD
2021-07-02T11:27:33.990Z;ISIN;EZ1SG6HKZN43;1.1828;360T;MONE;USD;N/A;3000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449119698L1;false;TPAC,FULJ,ILQD
2021-07-02T11:27:20.767Z;ISIN;EZ8BQ6CN0YY9;0.9253829;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449121731L1;false;TPAC,FULJ,ILQD
2021-07-02T11:27:20.767Z;ISIN;EZV5FG9FX5M7;0.9253;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449121731L2;false;TPAC,FULJ,ILQD
2021-07-02T11:26:43.471Z;ISIN;EZ2W7J52Z0Q5;1.1828545;360T;MONE;USD;N/A;40000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449121636;false;FULJ,ILQD
2021-07-02T11:26:41.717Z;ISIN;EZ9H70D2L9L4;17.2819972;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-07-30T00:00:00.000Z;360T;1010000281449120280L2;false;TPAC,FULJ,ILQD
2021-07-02T11:26:41.717Z;ISIN;EZV9GMN0KNC7;17.0999;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-07-30T00:00:00.000Z;360T;1010000281449120280L1;false;TPAC,FULJ,ILQD
2021-07-02T11:26:31.111Z;ISIN;EZV062D4DS24;111.3684;360T;MONE;JPY;N/A;1.866676E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449119172;false;FULJ,ILQD
2021-07-02T11:26:00.952Z;ISIN;EZ9K0225NFZ1;1.0944504;360T;MONE;CHF;N/A;10028.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449119542;false;FULJ,ILQD
2021-07-02T11:25:20.129Z;ISIN;EZYR6BLJV1Q0;1.1840253;360T;MONE;USD;N/A;1.2296E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449118962;false;FULJ,ILQD
2021-07-02T11:25:19.175Z;ISIN;EZBBJSGH8KH2;0.860306;360T;MONE;GBP;N/A;2250000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449120725L2;false;TPAC,FULJ,ILQD
2021-07-02T11:25:19.175Z;ISIN;EZ84NBXG6V46;0.860072;360T;MONE;GBP;N/A;2250000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449120725L1;false;TPAC,FULJ,ILQD
2021-07-02T11:25:13.634Z;ISIN;EZ4X7RFQT9T8;1.0943;360T;MONE;CHF;N/A;196141.74;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449120451L2;false;TPAC,FULJ,ILQD
2021-07-02T11:25:13.634Z;ISIN;EZ9K0225NFZ1;1.094362;360T;MONE;CHF;N/A;196141.74;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449120451L1;false;TPAC,FULJ,ILQD
2021-07-02T11:25:07.358Z;ISIN;EZ5FVW2TNTJ6;10.242564;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449120290L1;false;TPAC,FULJ,ILQD
2021-07-02T11:25:07.358Z;ISIN;EZ1MB1J7CTG5;10.244148;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449120290L2;false;TPAC,FULJ,ILQD
2021-07-02T11:25:01.015Z;ISIN;EZZ189VMC346;7.435968;360T;MONE;DKK;N/A;1000000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449120242L2;false;TPAC,FULJ,ILQD
2021-07-02T11:25:01.015Z;ISIN;EZ26ZJT6ZFV4;7.435914;360T;MONE;DKK;N/A;1000000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449120242L1;false;TPAC,FULJ,ILQD
2021-07-02T11:24:55.450Z;ISIN;EZ94QLXPZGG7;10.158437;360T;MONE;SEK;N/A;4183000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449120164L2;false;TPAC,FULJ,ILQD
2021-07-02T11:24:55.450Z;ISIN;EZB0Z5CTRMC8;10.157291;360T;MONE;SEK;N/A;4183000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449120164L1;false;TPAC,FULJ,ILQD
2021-07-02T11:24:50.260Z;ISIN;EZ2D5XT1W865;1.5847733;360T;MONE;AUD;N/A;3500000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449120028L2;false;TPAC,FULJ,ILQD
2021-07-02T11:24:50.260Z;ISIN;EZ5DNVCG2HJ1;1.5845883;360T;MONE;AUD;N/A;3500000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449120028L1;false;TPAC,FULJ,ILQD
2021-07-02T11:24:44.608Z;ISIN;EZ446D4DRHY5;0.8602262;360T;MONE;GBP;N/A;1200000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449119513L1;false;TPAC,FULJ,ILQD
2021-07-02T11:24:44.608Z;ISIN;EZBBJSGH8KH2;0.8603726;360T;MONE;GBP;N/A;1200000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449119513L2;false;TPAC,FULJ,ILQD
2021-07-02T11:22:39.192Z;ISIN;EZV9F9D85Z73;1.272008;360T;MONE;CHF;N/A;119000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117600L5;false;TPAC,FULJ,ILQD
2021-07-02T11:22:39.192Z;ISIN;EZV9F9D85Z73;1.272008;360T;MONE;CHF;N/A;119000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117600L4;false;TPAC,FULJ,ILQD
2021-07-02T11:22:39.192Z;ISIN;EZ9WRZF2G227;1.271814;360T;MONE;CHF;N/A;119000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117600L3;false;TPAC,FULJ,ILQD
2021-07-02T11:22:39.192Z;ISIN;EZV9F9D85Z73;1.272008;360T;MONE;CHF;N/A;119000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117600L2;false;TPAC,FULJ,ILQD
2021-07-02T11:22:39.192Z;ISIN;EZVY247WSQT1;1.272238;360T;MONE;CHF;N/A;119000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117600L1;false;TPAC,FULJ,ILQD
2021-07-02T11:22:00.530Z;ISIN;EZ2W7J52Z0Q5;1.1831655;360T;MONE;USD;N/A;27000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449119292;false;FULJ,ILQD
2021-07-02T11:21:31.969Z;ISIN;EZ84NBXG6V46;0.8601945;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449119266;false;FULJ,ILQD
2021-07-02T11:21:11.551Z;ISIN;EZ2W7J52Z0Q5;1.183119;360T;MONE;USD;N/A;105000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449123703;false;FULJ,ILQD
2021-07-02T11:19:05.366Z;ISIN;EZ9DLJG9YWR5;111.3739;360T;MONE;JPY;N/A;1.866676E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449116766;false;FULJ,ILQD
2021-07-02T11:18:11.093Z;ISIN;EZVRXN3J9FF1;1.183501;360T;MONE;USD;N/A;1.2296E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449116634;false;FULJ,ILQD
2021-07-02T11:17:48.024Z;ISIN;EZ2D8RWXCPC7;1.0947248;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449121160;false;FULJ,ILQD
2021-07-02T11:17:18.522Z;ISIN;EZ47BNWWGW22;1.4678774;360T;MONE;CAD;N/A;10000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449120977;false;FULJ,ILQD
2021-07-02T11:17:05.121Z;ISIN;EZV2SRGB7688;1.1837669;360T;MONE;USD;N/A;300000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449117421;false;FULJ,ILQD
2021-07-02T11:16:58.121Z;ISIN;EZ2W7J52Z0Q5;1.1831388;360T;MONE;USD;N/A;30000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449120533;false;FULJ,ILQD
2021-07-02T11:09:09.144Z;ISIN;EZ2W7J52Z0Q5;1.1828953;360T;MONE;USD;N/A;14000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449118462;false;FULJ,ILQD
2021-07-02T11:08:51.040Z;ISIN;EZ21X0BK2SN6;1.2406756;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449117476L2;false;TPAC,FULJ,ILQD
2021-07-02T11:08:51.040Z;ISIN;EZ1WXXTKTBM3;1.2406563;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449117476L1;false;TPAC,FULJ,ILQD
2021-07-02T11:08:41.524Z;ISIN;EZ1SG6HKZN43;1.18305;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449117463L1;false;TPAC,FULJ,ILQD
2021-07-02T11:08:41.524Z;ISIN;EZ4NMQ5MP430;1.1833727;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449117463L2;false;TPAC,FULJ,ILQD
2021-07-02T11:08:13.463Z;ISIN;EZ2W7J52Z0Q5;1.1829464;360T;MONE;USD;N/A;622918.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114314;false;FULJ,ILQD
2021-07-02T11:07:03.307Z;ISIN;EZVN9MJJQ082;0.8608069;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117297L2;false;TPAC,FULJ,ILQD
2021-07-02T11:07:03.307Z;ISIN;EZ2QW0MZLMH1;0.8606;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449117297L1;false;TPAC,FULJ,ILQD
2021-07-02T11:05:32.669Z;ISIN;EZ49GSDPHSH0;1.0941352;360T;MONE;CHF;N/A;27000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449114244L3;false;TPAC,FULJ,ILQD
2021-07-02T11:05:32.669Z;ISIN;EZ5TW5H8XSJ5;1.0937177;360T;MONE;CHF;N/A;27000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449114244L2;false;TPAC,FULJ,ILQD
2021-07-02T11:05:32.669Z;ISIN;EZVDR0VZCTF3;1.0939207;360T;MONE;CHF;N/A;27000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449114244L1;false;TPAC,FULJ,ILQD
2021-07-02T11:05:14.167Z;ISIN;EZVFVGRDQ7R6;1.7061608;360T;MONE;CAD;N/A;780000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449114222;false;FULJ,ILQD
2021-07-02T11:04:29.004Z;ISIN;EZ2507SW3HX6;1.269553;360T;MONE;CHF;N/A;20000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114201L3;false;TPAC,FULJ,ILQD
2021-07-02T11:04:29.004Z;ISIN;EZ6NMD137T44;1.270558;360T;MONE;CHF;N/A;20000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114201L2;false;TPAC,FULJ,ILQD
2021-07-02T11:04:29.004Z;ISIN;EZ1X9X4XG3Z8;1.2686615;360T;MONE;CHF;N/A;20000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114201L1;false;TPAC,FULJ,ILQD
2021-07-02T11:04:03.186Z;ISIN;EZ446D4DRHY5;0.8606565;360T;MONE;GBP;N/A;154008.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114193;false;FULJ,ILQD
2021-07-02T11:03:53.116Z;ISIN;EZ2W7J52Z0Q5;1.1829798;360T;MONE;USD;N/A;75000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449118048;false;FULJ,ILQD
2021-07-02T11:01:59.599Z;ISIN;EZ2W7J52Z0Q5;1.1826053;360T;MONE;USD;N/A;54010.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449115611;false;FULJ,ILQD
2021-07-02T11:01:51.736Z;ISIN;EZ2W7J52Z0Q5;1.1826461;360T;MONE;USD;N/A;5200000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449115786L1;false;TPAC,FULJ,ILQD
2021-07-02T11:01:51.736Z;ISIN;EZ647VYB9YB3;1.1833615;360T;MONE;USD;N/A;5200000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449115786L2;false;TPAC,FULJ,ILQD
2021-07-02T11:00:48.649Z;ISIN;EZVS4NB9Z8S9;10.16299;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449115933L2;false;TPAC,FULJ,ILQD
2021-07-02T11:00:48.649Z;ISIN;EZB0Z5CTRMC8;10.162799;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449115933L1;false;TPAC,FULJ,ILQD
2021-07-02T11:00:32.404Z;ISIN;EZVNXQ1FZHR9;1.1829079;360T;MONE;USD;N/A;1.71E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449114172L1;false;TPAC,FULJ,ILQD
2021-07-02T11:00:32.404Z;ISIN;EZVNXQ1FZHR9;1.1829079;360T;MONE;USD;N/A;8500000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449114172L2;false;TPAC,FULJ,ILQD
2021-07-02T11:00:07.119Z;ISIN;EZ9K0225NFZ1;1.0944839;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449114488L1;false;TPAC,FULJ,ILQD
2021-07-02T11:00:07.119Z;ISIN;EZ3QNHG9BGB1;1.09448;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449114488L2;false;TPAC,FULJ,ILQD
2021-07-02T10:59:22.238Z;ISIN;EZ9535CCW683;1.24169;360T;MONE;CAD;N/A;3.55E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449114143;false;FULJ,ILQD
2021-07-02T10:58:12.771Z;ISIN;EZ1WXXTKTBM3;1.241327;360T;MONE;CAD;N/A;8.25E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449111286L1;false;TPAC,FULJ,ILQD
2021-07-02T10:58:12.771Z;ISIN;EZ611V0Y3BJ3;1.24133;360T;MONE;CAD;N/A;8.25E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449111286L2;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZVD83M56J15;1.3749568;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L9;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ9GTG7NSM60;1.3752935;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L5;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ13QP792753;1.3752466;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L12;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZVD83M56J15;1.3749568;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L2;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ9GTG7NSM60;1.3752935;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L4;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ4YSD95KRV4;1.3751969;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L8;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ8MQNC02BS6;1.3751195;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L10;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ34GP898Q53;1.3750389;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L1;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ4YSD95KRV4;1.3751969;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L7;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ34GP898Q53;1.3750389;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L11;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ13QP792753;1.3752466;360T;MONE;USD;N/A;150000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L6;false;TPAC,FULJ,ILQD
2021-07-02T10:55:35.525Z;ISIN;EZ8MQNC02BS6;1.3751195;360T;MONE;USD;N/A;5433000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114134L3;false;TPAC,FULJ,ILQD
2021-07-02T10:54:35.961Z;ISIN;EZ1SG6HKZN43;1.18317;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114682L1;false;TPAC,FULJ,ILQD
2021-07-02T10:54:35.961Z;ISIN;EZBK4C6HVCS6;1.1831929;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114682L2;false;TPAC,FULJ,ILQD
2021-07-02T10:54:06.041Z;ISIN;EZBK4C6HVCS6;1.1831729;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114675L2;false;TPAC,FULJ,ILQD
2021-07-02T10:54:06.041Z;ISIN;EZ1SG6HKZN43;1.18315;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114675L1;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ42Q1SXG934;1.3750384;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L4;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ55T8HL17F9;1.3748947;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L6;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ616VHF38X4;1.3749908;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L7;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ8LNPLXJJM2;1.3750928;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L1;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ7W5FJ9KF17;1.3747415;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L2;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZ7W5FJ9KF17;1.3747415;360T;MONE;USD;N/A;339000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L3;false;TPAC,FULJ,ILQD
2021-07-02T10:54:00.815Z;ISIN;EZB5VNSWN143;1.3748335;360T;MONE;USD;N/A;792000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449114120L5;false;TPAC,FULJ,ILQD
2021-07-02T10:53:39.835Z;ISIN;EZVRXN3J9FF1;1.183301;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114647L2;false;TPAC,FULJ,ILQD
2021-07-02T10:53:39.835Z;ISIN;EZ1SG6HKZN43;1.18314;360T;MONE;USD;N/A;5.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114647L1;false;TPAC,FULJ,ILQD
2021-07-02T10:53:19.859Z;ISIN;EZVRXN3J9FF1;1.183251;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114357L2;false;TPAC,FULJ,ILQD
2021-07-02T10:53:19.859Z;ISIN;EZ1SG6HKZN43;1.18309;360T;MONE;USD;N/A;1.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114357L1;false;TPAC,FULJ,ILQD
2021-07-02T10:48:49.616Z;ISIN;EZ7G3S2D6PL0;1.241585;360T;MONE;CAD;N/A;1.2E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449114045L2;false;TPAC,FULJ,ILQD
2021-07-02T10:48:49.616Z;ISIN;EZ7G3S2D6PL0;1.241585;360T;MONE;CAD;N/A;4500000.0;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449114045L1;false;TPAC,FULJ,ILQD
2021-07-02T10:48:49.113Z;ISIN;EZBHTN8MNJT9;10.2464;360T;MONE;NOK;N/A;1.8E8;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449108081L2;false;TPAC,FULJ,ILQD
2021-07-02T10:48:49.113Z;ISIN;EZ8FHB37ZV66;10.2458992;360T;MONE;NOK;N/A;1.8E8;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449108081L1;false;TPAC,FULJ,ILQD
2021-07-02T10:48:30.694Z;ISIN;EZ2W7J52Z0Q5;1.1829657;360T;MONE;USD;N/A;80542.12;USD;2021-07-30T00:00:00.000Z;360T;1010000281449108374;false;FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ8MQNC02BS6;1.374355;360T;MONE;USD;N/A;516000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L58;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;343000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L60;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;343000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L61;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ9GTG7NSM60;1.374549;360T;MONE;USD;N/A;414000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L62;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ4YSD95KRV4;1.374435;360T;MONE;USD;N/A;644000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L63;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ8MQNC02BS6;1.374355;360T;MONE;USD;N/A;460000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L64;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;414000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L65;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ9GTG7NSM60;1.374549;360T;MONE;USD;N/A;460000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L66;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ9GTG7NSM60;1.374549;360T;MONE;USD;N/A;946000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L24;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ4YSD95KRV4;1.374435;360T;MONE;USD;N/A;946000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L23;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;129000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L22;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;516000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L21;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZVD83M56J15;1.374216;360T;MONE;USD;N/A;129000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L20;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;946000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L19;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;516000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L18;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;536000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L17;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;450000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L16;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;193000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L15;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ9GTG7NSM60;1.374549;360T;MONE;USD;N/A;193000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L14;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZVD83M56J15;1.374216;360T;MONE;USD;N/A;414000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L13;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;205000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L12;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZVD83M56J15;1.374216;360T;MONE;USD;N/A;536000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L11;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZVD83M56J15;1.374216;360T;MONE;USD;N/A;946000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L10;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ8MQNC02BS6;1.374355;360T;MONE;USD;N/A;536000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L9;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ13QP792753;1.374491;360T;MONE;USD;N/A;414000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L8;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ34GP898Q53;1.374295;360T;MONE;USD;N/A;644000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L7;false;TPAC,FULJ,ILQD
2021-07-02T10:47:17.676Z;ISIN;EZ9GTG7NSM60;1.374549;360T;MONE;USD;N/A;450000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449114025L6;false;TPAC,FULJ,ILQD
