Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-01T10:58:27.636Z;ISIN;EZ4LQNYZDDR2;10.9397109;360T;MONE;SEK;N/A;3.1E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366315961L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:27.636Z;ISIN;EZ4SJM0K40T7;10.9412389;360T;MONE;SEK;N/A;3.1E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366315961L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:19.688Z;ISIN;EZXJBKPP2TB0;0.883785;360T;MONE;GBP;N/A;299349.65;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315916L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:19.688Z;ISIN;EZ3F8CV4X827;0.88358;360T;MONE;GBP;N/A;299349.65;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315916L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:13.214Z;ISIN;EZ5NHGHCX509;1.09439;360T;MONE;USD;N/A;6000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315905L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:13.214Z;ISIN;EZ4CT3YF6K98;1.09437;360T;MONE;USD;N/A;6000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315905L1;false;TPAC,FULJ,ILQD
2020-04-01T10:56:53.473Z;ISIN;EZ1VKRY9YMP5;1.0945208;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315415L1;false;TPAC,FULJ,ILQD
2020-04-01T10:56:53.473Z;ISIN;EZ140GQDX119;1.0946779;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315415L2;false;TPAC,FULJ,ILQD
2020-04-01T10:55:36.988Z;ISIN;EZ4CT3YF6K98;1.094267;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315267L1;false;TPAC,FULJ,ILQD
2020-04-01T10:55:36.988Z;ISIN;EZ96FB2M54Y4;1.094435;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315267L2;false;TPAC,FULJ,ILQD
2020-04-01T10:54:40.743Z;ISIN;EZ1VKRY9YMP5;1.094495;360T;MONE;USD;N/A;2.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366314810L1;false;TPAC,FULJ,ILQD
2020-04-01T10:54:40.743Z;ISIN;EZ140GQDX119;1.094652;360T;MONE;USD;N/A;2.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366314810L2;false;TPAC,FULJ,ILQD
2020-04-01T10:53:45.849Z;ISIN;EZ8DXW8VPQ90;10.937481;360T;MONE;SEK;N/A;60000.0;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366312251;false;FULJ,ILQD
2020-04-01T10:53:28.477Z;ISIN;EZ8DXW8VPQ90;10.9292029;360T;MONE;SEK;N/A;380000.0;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366311998;false;FULJ,ILQD
2020-04-01T10:51:41.802Z;ISIN;EZ1VKRY9YMP5;1.0942173;360T;MONE;USD;N/A;30000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366310255;false;FULJ,ILQD
2020-04-01T10:49:40.779Z;ISIN;EZ7RNFY40Z89;1.055638;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366310183L2;false;TPAC,FULJ,ILQD
2020-04-01T10:49:40.779Z;ISIN;EZ7W87D98D43;1.05627;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366310183L1;false;TPAC,FULJ,ILQD
2020-04-01T10:46:55.004Z;ISIN;EZC5YFWFJB84;1.09472;360T;MONE;USD;N/A;1.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366310644L2;false;TPAC,FULJ,ILQD
2020-04-01T10:46:55.004Z;ISIN;EZ5NHGHCX509;1.09431;360T;MONE;USD;N/A;1.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366310644L1;false;TPAC,FULJ,ILQD
2020-04-01T10:43:29.744Z;ISIN;EZ140GQDX119;1.094155;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366313241L2;false;TPAC,FULJ,ILQD
2020-04-01T10:43:29.744Z;ISIN;EZ1VKRY9YMP5;1.093989;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366313241L1;false;TPAC,FULJ,ILQD
2020-04-01T10:43:20.682Z;ISIN;EZ1VKRY9YMP5;1.0939448;360T;MONE;USD;N/A;8343.41;USD;2020-04-29T00:00:00.000Z;360T;1010000281366305681;false;FULJ,ILQD
2020-04-01T10:42:26.703Z;ISIN;EZ876DL176S7;2.8879;360T;MONE;TND;N/A;1000000.0;TND;2020-04-29T00:00:00.000Z;360T;1010000281366304663L1;false;TPAC,FULJ,ILQD
2020-04-01T10:42:26.703Z;ISIN;EZVDVTKYMMR7;2.8994;360T;MONE;TND;N/A;1000000.0;TND;2020-04-29T00:00:00.000Z;360T;1010000281366304663L2;false;TPAC,FULJ,ILQD
2020-04-01T10:42:15.593Z;ISIN;EZ45LD9BKXV2;10.3814768;360T;MONE;NOK;N/A;8900000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366310277L2;false;TPAC,FULJ,ILQD
2020-04-01T10:42:15.593Z;ISIN;EZ1Y5T5GZDV1;10.3830195;360T;MONE;NOK;N/A;8900000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366310277L1;false;TPAC,FULJ,ILQD
2020-04-01T10:42:10.687Z;ISIN;EZ1VKRY9YMP5;1.0942506;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366312653L1;false;TPAC,FULJ,ILQD
2020-04-01T10:42:10.687Z;ISIN;EZ4CT3YF6K98;1.0942704;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366312653L2;false;TPAC,FULJ,ILQD
2020-04-01T10:40:47.368Z;ISIN;EZ8TZ46J26V4;3.72327;360T;MONE;QAR;N/A;1000000.0;QAR;2020-04-29T00:00:00.000Z;360T;1010000281366304622L2;false;TPAC,FULJ,ILQD
2020-04-01T10:40:47.368Z;ISIN;EZ6Z2SQBXM12;3.725;360T;MONE;QAR;N/A;1000000.0;QAR;2020-04-29T00:00:00.000Z;360T;1010000281366304622L1;false;TPAC,FULJ,ILQD
2020-04-01T10:39:14.346Z;ISIN;EZ1VKRY9YMP5;1.0942028;360T;MONE;USD;N/A;90000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366304977;false;FULJ,ILQD
2020-04-01T10:38:18.492Z;ISIN;EZC5YFWFJB84;1.0944342;360T;MONE;USD;N/A;150000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366311734L2;false;TPAC,FULJ,ILQD
2020-04-01T10:38:18.492Z;ISIN;EZ4CT3YF6K98;1.0940097;360T;MONE;USD;N/A;150000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366311734L1;false;TPAC,FULJ,ILQD
2020-04-01T10:38:07.306Z;ISIN;EZ1VKRY9YMP5;1.0938804;360T;MONE;USD;N/A;6.3E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309688L1;false;TPAC,FULJ,ILQD
2020-04-01T10:38:07.306Z;ISIN;EZ4CT3YF6K98;1.0938997;360T;MONE;USD;N/A;6.3E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309688L2;false;TPAC,FULJ,ILQD
2020-04-01T10:37:05.726Z;ISIN;EZ3MMHJDPYD1;1.0565608;360T;MONE;CHF;N/A;310000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366311561;false;FULJ,ILQD
2020-04-01T10:37:00.412Z;ISIN;EZ5NHGHCX509;1.09439;360T;MONE;USD;N/A;7.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309333L1;false;TPAC,FULJ,ILQD
2020-04-01T10:37:00.412Z;ISIN;EZC5YFWFJB84;1.0948;360T;MONE;USD;N/A;7.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309333L2;false;TPAC,FULJ,ILQD
2020-04-01T10:36:40.480Z;ISIN;EZC5YFWFJB84;1.0948;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309315L2;false;TPAC,FULJ,ILQD
2020-04-01T10:36:40.480Z;ISIN;EZ5NHGHCX509;1.09439;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366309315L1;false;TPAC,FULJ,ILQD
2020-04-01T10:36:10.608Z;ISIN;EZC5YFWFJB84;1.094349;360T;MONE;USD;N/A;140000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366311310;false;FULJ,ILQD
2020-04-01T10:35:35.850Z;ISIN;EZ4DQXBBB161;0.8842075;360T;MONE;GBP;N/A;95000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366310903;false;FULJ,ILQD
2020-04-01T10:34:40.289Z;ISIN;EZVMG1YG19W8;1.8023319;360T;MONE;AUD;N/A;90000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366309522;false;FULJ,ILQD
2020-04-01T10:33:00.409Z;ISIN;EZ2RBPHPC4K0;1.23735;360T;MONE;USD;N/A;900000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366308713L1;false;TPAC,FULJ,ILQD
2020-04-01T10:33:00.409Z;ISIN;EZ4P6CFQ0S98;1.237912;360T;MONE;USD;N/A;900000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366308713L2;false;TPAC,FULJ,ILQD
2020-04-01T10:33:00.111Z;ISIN;EZ3DV7R14M88;10.2021896;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-29T00:00:00.000Z;360T;1010000281366301845L1;false;TPAC,FULJ,ILQD
2020-04-01T10:33:00.111Z;ISIN;EZVXBDH5RPR2;10.2081415;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-29T00:00:00.000Z;360T;1010000281366301845L2;false;TPAC,FULJ,ILQD
2020-04-01T10:31:37.785Z;ISIN;EZ386QHQF479;1.056946;360T;MONE;CHF;N/A;80000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366308218;false;FULJ,ILQD
2020-04-01T10:30:02.948Z;ISIN;EZ4CT3YF6K98;1.093857;360T;MONE;USD;N/A;20000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366308157;false;FULJ,ILQD
2020-04-01T10:28:49.624Z;ISIN;EZ6ZS3L2GVP3;3.6729;360T;MONE;AED;N/A;7.3E7;AED;2020-04-29T00:00:00.000Z;360T;1010000281366300863L2;false;TPAC,FULJ,ILQD
2020-04-01T10:28:49.624Z;ISIN;EZVHCCHYT1R8;3.672775;360T;MONE;AED;N/A;7.3E7;AED;2020-04-29T00:00:00.000Z;360T;1010000281366300863L1;false;TPAC,FULJ,ILQD
2020-04-01T10:27:56.650Z;ISIN;EZ96FB2M54Y4;1.0936968;360T;MONE;USD;N/A;2400000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366305724L2;false;TPAC,FULJ,ILQD
2020-04-01T10:27:56.650Z;ISIN;EZ5NHGHCX509;1.09354;360T;MONE;USD;N/A;2400000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366305724L1;false;TPAC,FULJ,ILQD
2020-04-01T10:25:11.419Z;ISIN;EZVHC3548CF9;1.094863;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303028L2;false;TPAC,FULJ,ILQD
2020-04-01T10:25:11.419Z;ISIN;EZVHC3548CF9;1.094862;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303015L2;false;TPAC,FULJ,ILQD
2020-04-01T10:25:11.419Z;ISIN;EZ1VKRY9YMP5;1.093459;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303028L1;false;TPAC,FULJ,ILQD
2020-04-01T10:25:11.419Z;ISIN;EZ1VKRY9YMP5;1.093459;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303015L1;false;TPAC,FULJ,ILQD
2020-04-01T10:23:47.671Z;ISIN;EZ7FHH5F4749;1.094615;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366306076L2;false;TPAC,FULJ,ILQD
2020-04-01T10:23:47.671Z;ISIN;EZ1VKRY9YMP5;1.094054;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366306076L1;false;TPAC,FULJ,ILQD
2020-04-01T10:23:04.601Z;ISIN;EZ9K8DBTYY11;1.0941;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366308003L1;false;TPAC,FULJ,ILQD
2020-04-01T10:23:04.601Z;ISIN;EZ9M0QNNBZZ0;1.096554;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366308003L2;false;TPAC,FULJ,ILQD
2020-04-01T10:21:36.852Z;ISIN;EZ96HMC21MS9;1.0950053;360T;MONE;USD;N/A;6.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366306040L2;false;TPAC,FULJ,ILQD
2020-04-01T10:21:36.852Z;ISIN;EZ5NHGHCX509;1.09382;360T;MONE;USD;N/A;6.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366306040L1;false;TPAC,FULJ,ILQD
2020-04-01T10:20:35.644Z;ISIN;EZ1VKRY9YMP5;1.093788;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366302106L1;false;TPAC,FULJ,ILQD
2020-04-01T10:20:35.644Z;ISIN;EZ7M27RYQCG3;1.095154;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366302106L2;false;TPAC,FULJ,ILQD
2020-04-01T10:20:35.644Z;ISIN;EZ7M27RYQCG3;1.095153;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366301341L2;false;TPAC,FULJ,ILQD
2020-04-01T10:20:35.644Z;ISIN;EZ1VKRY9YMP5;1.093788;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366301341L1;false;TPAC,FULJ,ILQD
2020-04-01T10:19:01.823Z;ISIN;EZ9NCLV7RQM2;19.6890387;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366305260L1;false;TPAC,FULJ,ILQD
2020-04-01T10:19:01.823Z;ISIN;EZVB2F4SRRJ9;19.6921;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366305260L2;false;TPAC,FULJ,ILQD
2020-04-01T10:18:58.730Z;ISIN;EZ3YV7PGC265;0.88449;360T;MONE;GBP;N/A;40419.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366299610;false;FULJ,ILQD
2020-04-01T10:18:15.214Z;ISIN;EZ7L18YM0GT4;4.576857;360T;MONE;PLN;N/A;6.7E7;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366304680L1;false;TPAC,FULJ,ILQD
2020-04-01T10:18:15.214Z;ISIN;EZ5LMYSC9V19;4.577;360T;MONE;PLN;N/A;6.7E7;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366304680L2;false;TPAC,FULJ,ILQD
2020-04-01T10:17:36.272Z;ISIN;EZLMSM2XSSC8;10.41335;360T;MONE;NOK;N/A;1.37E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366304412L2;false;TPAC,FULJ,ILQD
2020-04-01T10:17:36.272Z;ISIN;EZ3D0S9N8510;10.413492;360T;MONE;NOK;N/A;1.37E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366304412L1;false;TPAC,FULJ,ILQD
2020-04-01T10:17:17.316Z;ISIN;EZ1VKRY9YMP5;1.0937275;360T;MONE;USD;N/A;170000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366306007;false;FULJ,ILQD
2020-04-01T10:16:53.651Z;ISIN;EZ32D9J1G3B3;6.82566;360T;MONE;DKK;N/A;4.8E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366303727L2;false;TPAC,FULJ,ILQD
2020-04-01T10:16:53.651Z;ISIN;EZ869V8CCPC5;6.825817;360T;MONE;DKK;N/A;4.8E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366303727L1;false;TPAC,FULJ,ILQD
2020-04-01T10:15:54.548Z;ISIN;EZ5KFPJ8RH80;1.55869;360T;MONE;CAD;N/A;8.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303695L2;false;TPAC,FULJ,ILQD
2020-04-01T10:15:54.548Z;ISIN;EZM190R8C347;1.558673;360T;MONE;CAD;N/A;8.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366303695L1;false;TPAC,FULJ,ILQD
2020-04-01T10:13:18.810Z;ISIN;EZ6BDZMF7MY7;7.751953;360T;MONE;HKD;N/A;400000.0;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366304672L2;false;TPAC,FULJ,ILQD
2020-04-01T10:13:18.810Z;ISIN;EZV9465N4DV8;7.751203;360T;MONE;HKD;N/A;400000.0;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366304672L1;false;TPAC,FULJ,ILQD
2020-04-01T10:08:18.085Z;ISIN;EZ1VKRY9YMP5;1.0935155;360T;MONE;USD;N/A;250000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366302227;false;FULJ,ILQD
2020-04-01T10:08:17.458Z;ISIN;EZ5NHGHCX509;1.09362;360T;MONE;USD;N/A;8320000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366301532L2;false;TPAC,FULJ,ILQD
2020-04-01T10:08:17.458Z;ISIN;EZ4CT3YF6K98;1.093599;360T;MONE;USD;N/A;8320000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366301532L1;false;TPAC,FULJ,ILQD
2020-04-01T10:04:59.985Z;ISIN;EZ9K8DBTYY11;1.093312;360T;MONE;USD;N/A;5.4E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366301875L2;false;TPAC,FULJ,ILQD
2020-04-01T10:04:59.985Z;ISIN;EZ5NHGHCX509;1.09324;360T;MONE;USD;N/A;5.4E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366301875L1;false;TPAC,FULJ,ILQD
2020-04-01T10:04:44.603Z;ISIN;EZ2BB1XW8N71;334.33;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366300848L1;false;TPAC,FULJ,ILQD
2020-04-01T10:04:44.603Z;ISIN;EZ5FG3V25BL6;334.1519;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366300848L2;false;TPAC,FULJ,ILQD
2020-04-01T10:03:44.288Z;ISIN;EZ485377VV49;24.99423;360T;MONE;CZK;N/A;1.17E8;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366300175L2;false;TPAC,FULJ,ILQD
2020-04-01T10:03:44.288Z;ISIN;EZ7RNQVZN7J2;24.99148;360T;MONE;CZK;N/A;1.17E8;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366300175L1;false;TPAC,FULJ,ILQD
2020-04-01T10:03:19.208Z;ISIN;EZ1H9KRLJ6W5;24.103394;360T;MONE;MXN;N/A;7000000.0;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366303288L1;false;TPAC,FULJ,ILQD
2020-04-01T10:03:19.208Z;ISIN;EZ8Y5PNXPJY4;24.119651;360T;MONE;MXN;N/A;7000000.0;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366303288L2;false;TPAC,FULJ,ILQD
2020-04-01T10:03:03.090Z;ISIN;EZ386QHQF479;1.057277;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366300134L2;false;TPAC,FULJ,ILQD
2020-04-01T10:03:03.090Z;ISIN;EZ8CH44PJQG1;1.0572816;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366300134L1;false;TPAC,FULJ,ILQD
2020-04-01T10:01:47.539Z;ISIN;EZ68C9QZ4BW1;57.783;360T;MONE;PHP;N/A;500000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366302923;false;FULJ,ILQD
2020-04-01T09:59:37.681Z;ISIN;EZ72D5L5YQX3;57.5886;360T;MONE;PHP;N/A;500000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366302043;false;FULJ,ILQD
2020-04-01T09:57:41.418Z;ISIN;EZVKVSVL6QY2;0.96686;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301426L2;false;TPAC,FULJ,ILQD
2020-04-01T09:57:41.418Z;ISIN;EZNJYV7DMBH1;0.966886;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301426L1;false;TPAC,FULJ,ILQD
2020-04-01T09:57:40.649Z;ISIN;EZ8YW9TT33M5;86.2777;360T;MONE;RUB;N/A;4.4E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366297908L2;false;TPAC,FULJ,ILQD
2020-04-01T09:57:40.649Z;ISIN;EZ7S9YZMGQS0;86.2661;360T;MONE;RUB;N/A;4.4E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366297908L1;false;TPAC,FULJ,ILQD
2020-04-01T09:55:59.308Z;ISIN;EZ2V9SPBKJT1;0.965606;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301391L2;false;TPAC,FULJ,ILQD
2020-04-01T09:55:59.308Z;ISIN;EZVKVSVL6QY2;0.96687;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301391L1;false;TPAC,FULJ,ILQD
2020-04-01T09:55:32.017Z;ISIN;EZVKVSVL6QY2;0.96667;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301373L1;false;TPAC,FULJ,ILQD
2020-04-01T09:55:32.017Z;ISIN;EZ2V9SPBKJT1;0.965393;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366301373L2;false;TPAC,FULJ,ILQD
2020-04-01T09:54:13.364Z;ISIN;EZ2VN7P22VG8;27.3326;360T;MONE;CZK;N/A;6000000.0;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366300917L2;false;TPAC,FULJ,ILQD
2020-04-01T09:54:13.364Z;ISIN;EZ6YN8XZ4DF6;27.3207;360T;MONE;CZK;N/A;6000000.0;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366300917L1;false;TPAC,FULJ,ILQD
2020-04-01T09:53:37.903Z;ISIN;EZ1VKRY9YMP5;1.0934011;360T;MONE;USD;N/A;155059.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366298903;false;FULJ,ILQD
2020-04-01T09:47:32.463Z;ISIN;EZ59D3SHSM79;1.096162;360T;MONE;USD;N/A;100000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366298256;false;FULJ,ILQD
2020-04-01T09:46:59.109Z;ISIN;EZ3F8CV4X827;0.883925;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281365926301;false;FULJ,ILQD
2020-04-01T09:46:56.433Z;ISIN;EZ2V9SPBKJT1;0.96562;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366298968L2;false;TPAC,FULJ,ILQD
2020-04-01T09:46:56.433Z;ISIN;EZVKVSVL6QY2;0.96686;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366298968L1;false;TPAC,FULJ,ILQD
2020-04-01T09:45:39.442Z;ISIN;EZ852ZDWL8M4;117.637;360T;MONE;JPY;N/A;2.3755E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366296638L1;false;TPAC,FULJ,ILQD
2020-04-01T09:45:39.442Z;ISIN;EZ5H2NP2Z9V1;117.62668;360T;MONE;JPY;N/A;2.4259E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366296638L2;false;TPAC,FULJ,ILQD
2020-04-01T09:45:03.889Z;ISIN;EZ8CH44PJQG1;1.056544;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366298056L1;false;TPAC,FULJ,ILQD
2020-04-01T09:45:03.889Z;ISIN;EZ386QHQF479;1.0565382;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366298056L2;false;TPAC,FULJ,ILQD
2020-04-01T09:44:15.805Z;ISIN;EZ1VKRY9YMP5;1.093001;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366295096L1;false;TPAC,FULJ,ILQD
2020-04-01T09:44:15.805Z;ISIN;EZ4CT3YF6K98;1.093017;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366295096L2;false;TPAC,FULJ,ILQD
2020-04-01T09:43:52.609Z;ISIN;EZ14KXYNVG02;333.9347;360T;MONE;HUF;N/A;2000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366296297L2;false;TPAC,FULJ,ILQD
2020-04-01T09:43:52.609Z;ISIN;EZ3MQGR8YQC1;334.065;360T;MONE;HUF;N/A;2000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366296297L1;false;TPAC,FULJ,ILQD
2020-04-01T09:43:38.297Z;ISIN;EZVKVSVL6QY2;0.96681;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366299158L2;false;TPAC,FULJ,ILQD
2020-04-01T09:43:38.297Z;ISIN;EZNJYV7DMBH1;0.966842;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366299158L1;false;TPAC,FULJ,ILQD
2020-04-01T09:41:35.881Z;ISIN;EZBJ8D7T8L51;10.000132;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366298781L1;false;TPAC,FULJ,ILQD
2020-04-01T09:41:35.881Z;ISIN;EZ37G9RBKKN1;9.999803;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366298781L2;false;TPAC,FULJ,ILQD
2020-04-01T09:41:20.717Z;ISIN;EZ9X52NLTWV1;1.805322;360T;MONE;AUD;N/A;140000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366295932;false;FULJ,ILQD
2020-04-01T09:41:07.982Z;ISIN;EZ1VKRY9YMP5;1.0928103;360T;MONE;USD;N/A;10000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366298554;false;FULJ,ILQD
2020-04-01T09:40:59.063Z;ISIN;EZ1VKRY9YMP5;1.092777;360T;MONE;USD;N/A;3.8E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366295867L1;false;TPAC,FULJ,ILQD
