Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-03T10:04:24.377Z;ISIN;EZ66L55XM987;1.2449;360T;MONE;USD;N/A;2.64E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378331512L2;false;TPAC,FULJ,ILQD
2020-07-03T10:04:24.377Z;ISIN;EZVZS6C5XFC2;1.244871;360T;MONE;USD;N/A;2.64E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378331512L1;false;TPAC,FULJ,ILQD
2020-07-03T10:04:01.264Z;ISIN;EZVG779PLL32;1.7226;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378336034L1;false;TPAC,FULJ,ILQD
2020-07-03T10:04:01.264Z;ISIN;EZ2BMB8YVVH9;1.726161;360T;MONE;NZD;N/A;6000000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378336034L2;false;TPAC,FULJ,ILQD
2020-07-03T10:04:00.436Z;ISIN;EZ602LCM2Q74;1.622739;360T;MONE;AUD;N/A;5300000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378336025L2;false;TPAC,FULJ,ILQD
2020-07-03T10:04:00.436Z;ISIN;EZ8N0QFG2JL5;1.62005;360T;MONE;AUD;N/A;5300000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378336025L1;false;TPAC,FULJ,ILQD
2020-07-03T10:03:59.446Z;ISIN;EZ3TRZYZ3192;10.478032;360T;MONE;SEK;N/A;2.2E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378336017L2;false;TPAC,FULJ,ILQD
2020-07-03T10:03:59.446Z;ISIN;EZ18WGVLK4S4;10.46979;360T;MONE;SEK;N/A;2.2E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378336017L1;false;TPAC,FULJ,ILQD
2020-07-03T10:03:58.378Z;ISIN;EZ8PSTTMMSW4;0.903558;360T;MONE;GBP;N/A;3050000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378336001L2;false;TPAC,FULJ,ILQD
2020-07-03T10:03:58.378Z;ISIN;EZ9ZQDLYFH01;0.90229;360T;MONE;GBP;N/A;3050000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378336001L1;false;TPAC,FULJ,ILQD
2020-07-03T10:03:55.637Z;ISIN;EZ9JF5CLT9H0;7.4515941;360T;MONE;DKK;N/A;1.3E7;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378335994L2;false;TPAC,FULJ,ILQD
2020-07-03T10:03:55.637Z;ISIN;EZ23NY3LCCF7;7.4517;360T;MONE;DKK;N/A;1.3E7;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378335994L1;false;TPAC,FULJ,ILQD
2020-07-03T10:00:32.600Z;ISIN;EZ9ZQDLYFH01;0.90213;360T;MONE;GBP;N/A;1.89E8;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378331236L2;false;TPAC,FULJ,ILQD
2020-07-03T10:00:32.600Z;ISIN;EZV7YSWLZR99;0.902079;360T;MONE;GBP;N/A;1.89E8;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378331236L1;false;TPAC,FULJ,ILQD
2020-07-03T09:59:13.321Z;ISIN;EZ7TLVQZY8V2;4.475017;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378330797L2;false;TPAC,FULJ,ILQD
2020-07-03T09:59:13.321Z;ISIN;EZ6JW2YDL3L1;4.4701;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378330797L1;false;TPAC,FULJ,ILQD
2020-07-03T09:57:30.158Z;ISIN;EZ2S60YQM9L1;0.94671;360T;MONE;CHF;N/A;8.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378330210L2;false;TPAC,FULJ,ILQD
2020-07-03T09:57:30.158Z;ISIN;EZ5Z1PSYSJM1;0.946819;360T;MONE;CHF;N/A;8.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378330210L1;false;TPAC,FULJ,ILQD
2020-07-03T09:57:23.331Z;ISIN;EZ4ZPWMGK017;1.1227297;360T;MONE;USD;N/A;100000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378324722;false;FULJ,ILQD
2020-07-03T09:56:45.327Z;ISIN;EZ5VKT2PKNN3;9.32215;360T;MONE;SEK;N/A;2.5E8;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378331331L1;false;TPAC,FULJ,ILQD
2020-07-03T09:56:45.327Z;ISIN;EZ5X3J21T2Z3;9.32189;360T;MONE;SEK;N/A;2.5E8;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378331331L2;false;TPAC,FULJ,ILQD
2020-07-03T09:56:32.362Z;ISIN;EZ537GCQPBB1;16.9899;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378328604L2;false;TPAC,FULJ,ILQD
2020-07-03T09:56:32.362Z;ISIN;EZ7FFFWFTLM2;16.982374;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378328604L1;false;TPAC,FULJ,ILQD
2020-07-03T09:56:05.132Z;ISIN;EZ2XQLVB36T6;6.637135;360T;MONE;DKK;N/A;1.52E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378331080L1;false;TPAC,FULJ,ILQD
2020-07-03T09:56:05.132Z;ISIN;EZ6W5C1VPXL1;6.6367;360T;MONE;DKK;N/A;1.52E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378331080L2;false;TPAC,FULJ,ILQD
2020-07-03T09:54:53.022Z;ISIN;EZ6TCFX92943;1.0628021;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378329867L1;false;TPAC,FULJ,ILQD
2020-07-03T09:54:53.022Z;ISIN;EZNCTMX60838;1.06277;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378329867L2;false;TPAC,FULJ,ILQD
2020-07-03T09:52:33.356Z;ISIN;EZ7ZSRZTFKR2;0.9024;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378326937L2;false;TPAC,FULJ,ILQD
2020-07-03T09:52:33.356Z;ISIN;EZB1N80KX100;0.902264;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378326937L1;false;TPAC,FULJ,ILQD
2020-07-03T09:51:30.427Z;ISIN;EZ4ZPWMGK017;1.122929;360T;MONE;USD;N/A;2.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378329595L1;false;TPAC,FULJ,ILQD
2020-07-03T09:51:30.427Z;ISIN;EZ6C0Q9XPXK3;1.122993;360T;MONE;USD;N/A;2.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378329595L2;false;TPAC,FULJ,ILQD
2020-07-03T09:44:53.755Z;ISIN;EZ4ZPWMGK017;1.122599;360T;MONE;USD;N/A;40000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378325256;false;FULJ,ILQD
2020-07-03T09:38:47.219Z;ISIN;EZ25GDM7QZ66;10.469332;360T;MONE;SEK;N/A;2.7E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378324366L1;false;TPAC,FULJ,ILQD
2020-07-03T09:38:47.219Z;ISIN;EZ93Q3DPMXZ6;10.479907;360T;MONE;SEK;N/A;3.0E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378324366L2;false;TPAC,FULJ,ILQD
2020-07-03T09:38:17.160Z;ISIN;EZ5TR2BMQ2C4;7.4515953;360T;MONE;DKK;N/A;2520000.0;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378014212;false;FULJ,ILQD
2020-07-03T09:37:38.321Z;ISIN;EZ4X7S9V9FQ8;1.062813;360T;MONE;CHF;N/A;450000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378322544L1;false;TPAC,FULJ,ILQD
2020-07-03T09:37:38.321Z;ISIN;EZ659KQK30W7;1.0624;360T;MONE;CHF;N/A;450000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378322544L2;false;TPAC,FULJ,ILQD
2020-07-03T09:37:37.283Z;ISIN;EZ331CQQL4H4;0.902235;360T;MONE;GBP;N/A;1.125E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378322521L1;false;TPAC,FULJ,ILQD
2020-07-03T09:37:37.283Z;ISIN;EZVZ2YWNRZ58;0.9030645;360T;MONE;GBP;N/A;1.125E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378322521L2;false;TPAC,FULJ,ILQD
2020-07-03T09:36:56.966Z;ISIN;EZV7YSWLZR99;0.902043;360T;MONE;GBP;N/A;1590000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378323241L1;false;TPAC,FULJ,ILQD
2020-07-03T09:36:56.966Z;ISIN;EZ6QGBKV7TS4;0.903702;360T;MONE;GBP;N/A;1600000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378323241L2;false;TPAC,FULJ,ILQD
2020-07-03T09:34:51.981Z;ISIN;EZ4ZPWMGK017;1.122707;360T;MONE;USD;N/A;2600000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378322137L1;false;TPAC,FULJ,ILQD
2020-07-03T09:34:51.981Z;ISIN;EZ4SCPYJXP90;1.125459;360T;MONE;USD;N/A;2600000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378322137L2;false;TPAC,FULJ,ILQD
2020-07-03T09:33:38.047Z;ISIN;EZBK0P8MKZD7;7.6929989;360T;MONE;TRY;N/A;3.84E7;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378326023L1;false;TPAC,FULJ,ILQD
2020-07-03T09:33:38.047Z;ISIN;EZ52Q5XDWPK1;7.696806;360T;MONE;TRY;N/A;3.84E7;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378326023L2;false;TPAC,FULJ,ILQD
2020-07-03T09:29:32.150Z;ISIN;EZ6XP0GK9114;1.123704;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378322441L2;false;TPAC,FULJ,ILQD
2020-07-03T09:29:32.150Z;ISIN;EZ9P794X7T73;1.12295;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378322441L1;false;TPAC,FULJ,ILQD
2020-07-03T09:29:18.561Z;ISIN;EZ7FFFWFTLM2;16.965337;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378322331L1;false;TPAC,FULJ,ILQD
2020-07-03T09:29:18.561Z;ISIN;EZ6MZDPRKVR9;16.970652;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378322331L2;false;TPAC,FULJ,ILQD
2020-07-03T09:29:02.861Z;ISIN;EZ6MZDPRKVR9;16.971452;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378322321L2;false;TPAC,FULJ,ILQD
2020-07-03T09:29:02.861Z;ISIN;EZ7FFFWFTLM2;16.966137;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378322321L1;false;TPAC,FULJ,ILQD
2020-07-03T09:28:41.430Z;ISIN;EZ4ZPWMGK017;1.12282;360T;MONE;USD;N/A;15000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378325793;false;FULJ,ILQD
2020-07-03T09:28:27.811Z;ISIN;EZ1TM5R0R696;70.6634;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321953L1;false;TPAC,FULJ,ILQD
2020-07-03T09:28:27.811Z;ISIN;EZWR43282Y10;70.7575;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321953L2;false;TPAC,FULJ,ILQD
2020-07-03T09:27:56.511Z;ISIN;EZ9ZQDLYFH01;0.90243;360T;MONE;GBP;N/A;7500000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378322420L1;false;TPAC,FULJ,ILQD
2020-07-03T09:27:56.511Z;ISIN;EZ7X5DKH0P97;0.902857;360T;MONE;GBP;N/A;7500000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378322420L2;false;TPAC,FULJ,ILQD
2020-07-03T09:27:50.936Z;ISIN;EZ4ZPWMGK017;1.1228661;360T;MONE;USD;N/A;25879.23;USD;2020-07-31T00:00:00.000Z;360T;1010000281378321412;false;FULJ,ILQD
2020-07-03T09:27:47.702Z;ISIN;EZ7CB70MTBF1;70.7339;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321395L2;false;TPAC,FULJ,ILQD
2020-07-03T09:27:47.702Z;ISIN;EZ1TM5R0R696;70.6319;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321395L1;false;TPAC,FULJ,ILQD
2020-07-03T09:26:47.691Z;ISIN;EZ2S60YQM9L1;0.94662;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378321435L1;false;TPAC,FULJ,ILQD
2020-07-03T09:26:47.691Z;ISIN;EZ3HTLGTLF87;0.9457719;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378321435L2;false;TPAC,FULJ,ILQD
2020-07-03T09:26:30.788Z;ISIN;EZ1TM5R0R696;70.6163;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321162L1;false;TPAC,FULJ,ILQD
2020-07-03T09:26:30.788Z;ISIN;EZ4WBB5YZW40;70.7265;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321162L2;false;TPAC,FULJ,ILQD
2020-07-03T09:26:13.384Z;ISIN;EZ66L55XM987;1.24472;360T;MONE;USD;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378322400L1;false;TPAC,FULJ,ILQD
2020-07-03T09:26:13.384Z;ISIN;EZ8L5BXBFT85;1.244945;360T;MONE;USD;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378322400L2;false;TPAC,FULJ,ILQD
2020-07-03T09:26:05.469Z;ISIN;EZ8M58MZHQH1;3.67296;360T;MONE;AED;N/A;5.0E7;AED;2020-07-31T00:00:00.000Z;360T;1010000281378320738L1;false;TPAC,FULJ,ILQD
2020-07-03T09:26:05.469Z;ISIN;EZB94QGK3WK0;3.67341;360T;MONE;AED;N/A;5.0E7;AED;2020-07-31T00:00:00.000Z;360T;1010000281378320738L2;false;TPAC,FULJ,ILQD
2020-07-03T09:25:42.795Z;ISIN;EZ2S60YQM9L1;0.94654;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378320931L2;false;TPAC,FULJ,ILQD
2020-07-03T09:25:42.795Z;ISIN;EZ5Z1PSYSJM1;0.9466444;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378320931L1;false;TPAC,FULJ,ILQD
2020-07-03T09:21:33.328Z;ISIN;EZ5TR2BMQ2C4;7.4517174;360T;MONE;DKK;N/A;1.5E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378323280L2;false;TPAC,FULJ,ILQD
2020-07-03T09:21:33.328Z;ISIN;EZ87VZQDRSG3;7.4517779;360T;MONE;DKK;N/A;1.5E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378323280L1;false;TPAC,FULJ,ILQD
2020-07-03T09:19:44.038Z;ISIN;EZ40HWN7QP30;1.122934;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378324538L2;false;TPAC,FULJ,ILQD
2020-07-03T09:19:44.038Z;ISIN;EZ6C0Q9XPXK3;1.122835;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378324538L1;false;TPAC,FULJ,ILQD
2020-07-03T09:19:25.843Z;ISIN;EZ7Z4QN6YD72;6.63582;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378324372L2;false;TPAC,FULJ,ILQD
2020-07-03T09:19:25.843Z;ISIN;EZ6W5C1VPXL1;6.635983;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378324372L1;false;TPAC,FULJ,ILQD
2020-07-03T09:18:53.977Z;ISIN;EZ22R4XY6HQ7;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-07-31T00:00:00.000Z;360T;1010000281378320091L2;false;TPAC,FULJ,ILQD
2020-07-03T09:18:53.977Z;ISIN;EZ8M58MZHQH1;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-07-31T00:00:00.000Z;360T;1010000281378320091L1;false;TPAC,FULJ,ILQD
2020-07-03T09:18:41.966Z;ISIN;EZ48STGZXJL5;0.039933;360T;MONE;CHF;N/A;2.0E8;CZK;2020-07-31T00:00:00.000Z;360T;1010000281378319773L1;false;TPAC,FULJ,ILQD
2020-07-03T09:18:41.966Z;ISIN;EZ5H8BYT5NW6;0.03990291;360T;MONE;CHF;N/A;2.0E8;CZK;2020-07-31T00:00:00.000Z;360T;1010000281378319773L2;false;TPAC,FULJ,ILQD
2020-07-03T09:18:40.512Z;ISIN;EZ66L55XM987;1.24455;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378324140L2;false;TPAC,FULJ,ILQD
2020-07-03T09:18:40.512Z;ISIN;EZ194FTJH1W4;1.2445438;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378324140L1;false;TPAC,FULJ,ILQD
2020-07-03T09:18:23.325Z;ISIN;EZ2VF5C9WY40;0.9465487;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378324130L1;false;TPAC,FULJ,ILQD
2020-07-03T09:18:23.325Z;ISIN;EZ2S60YQM9L1;0.94652;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378324130L2;false;TPAC,FULJ,ILQD
2020-07-03T09:17:49.754Z;ISIN;EZ20NBVP5QD0;10.687359;360T;MONE;NOK;N/A;1900000.0;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378322187;false;FULJ,ILQD
2020-07-03T09:17:37.722Z;ISIN;EZ8VNNFCXKG3;1.3570901;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378323935L2;false;TPAC,FULJ,ILQD
2020-07-03T09:17:37.722Z;ISIN;EZ4TST6XRFB1;1.3571;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378323935L1;false;TPAC,FULJ,ILQD
2020-07-03T09:17:12.684Z;ISIN;EZ4TST6XRFB1;1.35695;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378323656L2;false;TPAC,FULJ,ILQD
2020-07-03T09:17:12.684Z;ISIN;EZ7FJSY9W5Y7;1.3569919;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378323656L1;false;TPAC,FULJ,ILQD
2020-07-03T09:16:48.585Z;ISIN;EZ7KMS37R7L5;1.123216;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378323615L2;false;TPAC,FULJ,ILQD
2020-07-03T09:16:48.585Z;ISIN;EZ6C0Q9XPXK3;1.123044;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378323615L1;false;TPAC,FULJ,ILQD
2020-07-03T09:16:29.093Z;ISIN;EZ5TR2BMQ2C4;7.451564;360T;MONE;DKK;N/A;770000.0;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378321994;false;FULJ,ILQD
2020-07-03T09:16:15.789Z;ISIN;EZBJXL82VYJ3;107.478;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378323443L2;false;TPAC,FULJ,ILQD
2020-07-03T09:16:15.789Z;ISIN;EZ9HJ7NWD8K2;107.47925;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378323443L1;false;TPAC,FULJ,ILQD
2020-07-03T09:16:00.772Z;ISIN;EZ6C0Q9XPXK3;1.122954;360T;MONE;USD;N/A;1800000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378321741;false;FULJ,ILQD
2020-07-03T09:15:56.526Z;ISIN;EZ4ZPWMGK017;1.1229234;360T;MONE;USD;N/A;55000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378321665;false;FULJ,ILQD
2020-07-03T09:15:20.141Z;ISIN;EZ4WBB5YZW40;70.6824;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378319173L2;false;TPAC,FULJ,ILQD
2020-07-03T09:15:20.141Z;ISIN;EZ1TM5R0R696;70.5722;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378319173L1;false;TPAC,FULJ,ILQD
2020-07-03T09:15:19.760Z;ISIN;EZ1TGJSGXN32;7.75008;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378323354L2;false;TPAC,FULJ,ILQD
2020-07-03T09:15:19.760Z;ISIN;EZ8SS2FJS091;7.7500418;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378323354L1;false;TPAC,FULJ,ILQD
2020-07-03T09:14:39.631Z;ISIN;EZ537GCQPBB1;16.94507;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378323058L2;false;TPAC,FULJ,ILQD
2020-07-03T09:14:39.631Z;ISIN;EZ6MZDPRKVR9;16.9432502;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378323058L1;false;TPAC,FULJ,ILQD
2020-07-03T09:14:27.203Z;ISIN;EZ4ZPWMGK017;1.1229234;360T;MONE;USD;N/A;20000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378322722;false;FULJ,ILQD
2020-07-03T09:14:16.021Z;ISIN;EZ9MTQ9RH858;26.62759;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-31T00:00:00.000Z;360T;1010000281378321400L2;false;TPAC,FULJ,ILQD
2020-07-03T09:14:16.021Z;ISIN;EZ2JBMLKCFY6;26.618106;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-31T00:00:00.000Z;360T;1010000281378321400L1;false;TPAC,FULJ,ILQD
2020-07-03T09:14:00.105Z;ISIN;EZ6TCFX92943;1.063128;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378321386;false;FULJ,ILQD
2020-07-03T09:13:40.478Z;ISIN;EZ211KHQNXJ6;79.273455;360T;MONE;RUB;N/A;1000000.0;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321288;false;FULJ,ILQD
2020-07-03T09:13:34.275Z;ISIN;EZLML1R3LZP4;0.69359;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378322605L2;false;TPAC,FULJ,ILQD
2020-07-03T09:13:34.275Z;ISIN;EZB0HXQMB9F6;0.693584;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378322605L1;false;TPAC,FULJ,ILQD
2020-07-03T09:13:29.929Z;ISIN;EZ5X3J21T2Z3;9.323715;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378319033L1;false;TPAC,FULJ,ILQD
2020-07-03T09:13:29.929Z;ISIN;EZ5V37KWBJW0;9.32361;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378319033L2;false;TPAC,FULJ,ILQD
2020-07-03T09:13:22.690Z;ISIN;EZ2S60YQM9L1;0.94659;360T;MONE;CHF;N/A;3.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378319331L1;false;TPAC,FULJ,ILQD
2020-07-03T09:13:22.690Z;ISIN;EZ5KQFR40G79;0.944031;360T;MONE;CHF;N/A;3.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378319331L2;false;TPAC,FULJ,ILQD
2020-07-03T09:13:05.165Z;ISIN;EZ3R2881FV82;0.6523782;360T;MONE;USD;N/A;750000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378322251L1;false;TPAC,FULJ,ILQD
2020-07-03T09:13:05.165Z;ISIN;EZ7H2FXYWFH0;0.65238;360T;MONE;USD;N/A;750000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378322251L2;false;TPAC,FULJ,ILQD
2020-07-03T09:12:36.479Z;ISIN;EZ9P794X7T73;1.12303;360T;MONE;USD;N/A;2.2E8;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378319322L1;false;TPAC,FULJ,ILQD
2020-07-03T09:12:36.479Z;ISIN;EZVK0KGB1BW3;1.1245818;360T;MONE;USD;N/A;2.2E8;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378319322L2;false;TPAC,FULJ,ILQD
2020-07-03T09:12:33.989Z;ISIN;EZ73N3GC9JJ2;70.5837;360T;MONE;RUB;N/A;4.0E7;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378322124L1;false;TPAC,FULJ,ILQD
2020-07-03T09:12:33.989Z;ISIN;EZ5893DPYPB3;70.5915112;360T;MONE;RUB;N/A;4.0E7;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378322124L2;false;TPAC,FULJ,ILQD
2020-07-03T09:11:47.849Z;ISIN;EZ73N3GC9JJ2;70.59567;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321681L2;false;TPAC,FULJ,ILQD
2020-07-03T09:11:47.849Z;ISIN;EZ1TM5R0R696;70.5740866;360T;MONE;RUB;N/A;1.0E7;RUB;2020-07-31T00:00:00.000Z;360T;1010000281378321681L1;false;TPAC,FULJ,ILQD
2020-07-03T09:11:00.677Z;ISIN;EZ27029S4SC3;6.85475;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378321656L1;false;TPAC,FULJ,ILQD
2020-07-03T09:11:00.677Z;ISIN;EZK3GJ7YTKJ4;6.856096;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378321656L2;false;TPAC,FULJ,ILQD
2020-07-03T09:10:31.600Z;ISIN;EZ5H5S4RZBP4;1.063144;360T;MONE;CHF;N/A;1.02E7;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378320884L2;false;TPAC,FULJ,ILQD
2020-07-03T09:10:31.600Z;ISIN;EZ6TCFX92943;1.063167;360T;MONE;CHF;N/A;1.02E7;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378320884L1;false;TPAC,FULJ,ILQD
2020-07-03T09:10:05.291Z;ISIN;EZ1N9RM39J35;6.8545155;360T;MONE;TRY;N/A;1500000.0;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378321460L1;false;TPAC,FULJ,ILQD
