Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T11:48:38.083Z;ISIN;EZ8CCM0VMDW0;11.57549;360T;MONE;NOK;N/A;3.1329E7;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206644L2;false;TPAC,FULJ,ILQD
2024-04-10T11:48:38.083Z;ISIN;EZ8CCM0VMDW0;11.5752336;360T;MONE;NOK;N/A;3.1329E7;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206656L2;false;TPAC,FULJ,ILQD
2024-04-10T11:48:04.193Z;ISIN;EZ7Y0TZKSY56;1.0865247;360T;MONE;USD;N/A;3803822.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728211357;false;FULJ,ILQD
2024-04-10T11:47:24.829Z;ISIN;EZNPY7Y73VW6;8.5070567;360T;MONE;HKD;N/A;6.2564E7;HKD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206528L2;false;TPAC,FULJ,ILQD
2024-04-10T11:46:37.525Z;ISIN;EZT4HTNFBLK6;0.856213;360T;MONE;GBP;N/A;2218000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206462L2;false;TPAC,FULJ,ILQD
2024-04-10T11:46:37.525Z;ISIN;EZT4HTNFBLK6;0.8562328;360T;MONE;GBP;N/A;2218000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206470L2;false;TPAC,FULJ,ILQD
2024-04-10T11:46:20.236Z;ISIN;EZFRFGBVX8K2;0.8557179;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210193L2;false;TPAC,FULJ,ILQD
2024-04-10T11:45:58.707Z;ISIN;EZ2GQ7VRS1G7;1.1027638;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728202910;false;FULJ,ILQD
2024-04-10T11:45:43.096Z;ISIN;EZ74QJ6XD0D0;0.8901154;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210002L2;false;TPAC,FULJ,ILQD
2024-04-10T11:45:12.011Z;ISIN;EZ5V1J94NN99;1.0923986;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205603L2;false;TPAC,FULJ,ILQD
2024-04-10T11:45:06.062Z;ISIN;EZDWGNTS9HS6;0.979045;360T;MONE;CHF;N/A;1.0685E7;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728204981L2;false;TPAC,FULJ,ILQD
2024-04-10T11:45:06.062Z;ISIN;EZDWGNTS9HS6;0.9790274;360T;MONE;CHF;N/A;1.0685E7;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205518L2;false;TPAC,FULJ,ILQD
2024-04-10T11:44:16.478Z;ISIN;EZKQ4FQS4T32;1.2701154;360T;MONE;USD;N/A;106000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727579637L3;false;TPAC,FULJ,ILQD
2024-04-10T11:42:36.220Z;ISIN;EZGT4G89JZK7;1.0877149;360T;MONE;USD;N/A;1500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208571;false;FULJ,ILQD
2024-04-10T11:41:54.449Z;ISIN;EZ6Q351DT2N0;11.4414521;360T;MONE;SEK;N/A;4186080.0;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208191;false;FULJ,ILQD
2024-04-10T11:41:17.509Z;ISIN;EZ6VVJXFC5Q0;1.0862837;360T;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728203941L2;false;TPAC,FULJ,ILQD
2024-04-10T11:41:06.190Z;ISIN;EZM2WFQ3QDR9;3.9193111;360T;MONE;PLN;N/A;3.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728202496L2;false;TPAC,FULJ,ILQD
2024-04-10T11:40:30.774Z;ISIN;EZ74QJ6XD0D0;0.890307;360T;MONE;CHF;N/A;1700000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728207543L2;false;TPAC,FULJ,ILQD
2024-04-10T11:38:56.367Z;ISIN;EZKDXH93R8N8;0.963328;360T;MONE;CHF;N/A;900000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206938L2;false;TPAC,FULJ,ILQD
2024-04-10T11:38:45.452Z;ISIN;EZBX4RMZH1S3;0.5321977;360T;MONE;CHF;N/A;2400000.0;NZD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206821L2;false;TPAC,FULJ,ILQD
2024-04-10T11:38:30.984Z;ISIN;EZDLCJ77DCG3;389.3849;360T;MONE;HUF;N/A;355796.61;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728202832;false;FULJ,ILQD
2024-04-10T11:38:16.236Z;ISIN;EZ72QWP0YZR7;1.0918238;360T;MONE;USD;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206744;false;FULJ,ILQD
2024-04-10T11:38:09.934Z;ISIN;EZ8WPVRYX8Z4;0.894405;360T;MONE;CHF;N/A;1.85E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210470L2;false;TPAC,FULJ,ILQD
2024-04-10T11:37:29.271Z;ISIN;EZ1XQ5ZD7J49;1.4767576;360T;MONE;CAD;N/A;1300000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206361;false;FULJ,ILQD
2024-04-10T11:37:19.248Z;ISIN;EZHJBQJR2KV7;0.972274;360T;MONE;CHF;N/A;600000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206196L2;false;TPAC,FULJ,ILQD
2024-04-10T11:36:50.841Z;ISIN;EZ6VVJXFC5Q0;1.086423;360T;MONE;USD;N/A;8940000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206286L1;false;TPAC,FULJ,ILQD
2024-04-10T11:35:23.015Z;ISIN;EZC3Z99KHBL6;39.45969;360T;MONE;THB;N/A;2.35E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728204091;false;FULJ,ILQD
2024-04-10T11:34:01.766Z;ISIN;EZ5NTR241ZX8;1.0896613;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728203220L2;false;TPAC,FULJ,ILQD
2024-04-10T11:30:40.189Z;ISIN;EZ6GTKM7QVM9;10.532933;360T;MONE;SEK;N/A;7.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213562L2;false;TPAC,FULJ,ILQD
2024-04-10T11:28:59.332Z;ISIN;EZ8VL1KG2125;0.856176;360T;MONE;GBP;N/A;1.5E8;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210911L2;false;TPAC,FULJ,ILQD
2024-04-10T11:28:35.588Z;ISIN;EZ3LMVRJPKL6;4.255798;360T;MONE;PLN;N/A;1352943.16;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728201038;false;FULJ,ILQD
2024-04-10T11:28:32.108Z;ISIN;EZK8B51HDHN5;20.123518;360T;MONE;ZAR;N/A;1.339E8;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210906L2;false;TPAC,FULJ,ILQD
2024-04-10T11:26:53.952Z;ISIN;EZVDQ0RCDWB2;4.975468;360T;MONE;RON;N/A;2.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210855L2;false;TPAC,FULJ,ILQD
2024-04-10T11:25:04.995Z;ISIN;EZXVVLKX8F81;163.11779;360T;MONE;JPY;N/A;5.245E7;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728200471;false;FULJ,ILQD
2024-04-10T11:19:04.320Z;ISIN;EZ7NJQZTG600;1.0908669;360T;MONE;USD;N/A;4962943.44;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728200002L2;false;TPAC,FULJ,ILQD
2024-04-10T11:17:32.249Z;ISIN;EZKBDPG2ZWN1;17.7580289;360T;MONE;MXN;N/A;9800000.0;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728199816;false;FULJ,ILQD
2024-04-10T11:17:00.192Z;ISIN;EZJF0Q799Y70;0.8582137;360T;MONE;GBP;N/A;3.5E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208354L2;false;TPAC,FULJ,ILQD
2024-04-10T11:16:53.957Z;ISIN;EZ8WPVRYX8Z4;0.894446;360T;MONE;CHF;N/A;1.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728200692L2;false;TPAC,FULJ,ILQD
2024-04-10T11:16:01.177Z;ISIN;EZ6GTKM7QVM9;10.541633;360T;MONE;SEK;N/A;7.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728207023L2;false;TPAC,FULJ,ILQD
2024-04-10T11:15:54.976Z;ISIN;EZ8PW01HWYD3;20.1226009;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728197697;false;FULJ,ILQD
2024-04-10T11:12:03.499Z;ISIN;EZZSHWCWQVN1;1.0940162;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205475;false;FULJ,ILQD
2024-04-10T11:10:48.177Z;ISIN;EZJXY0JTFGT5;1.0874886;360T;MONE;USD;N/A;131000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205272L4;false;TPAC,FULJ,ILQD
2024-04-10T11:10:48.177Z;ISIN;EZ6VVJXFC5Q0;1.0865699;360T;MONE;USD;N/A;412000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205272L1;false;TPAC,FULJ,ILQD
2024-04-10T11:10:48.177Z;ISIN;EZ87F61CNLL3;1.0868269;360T;MONE;USD;N/A;253000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205272L2;false;TPAC,FULJ,ILQD
2024-04-10T11:10:48.177Z;ISIN;EZ8NK489JDJ6;1.0871896;360T;MONE;USD;N/A;450000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205272L3;false;TPAC,FULJ,ILQD
2024-04-10T11:09:47.794Z;ISIN;EZ6GTKM7QVM9;10.54452;360T;MONE;SEK;N/A;1.7E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205178L2;false;TPAC,FULJ,ILQD
2024-04-10T11:09:41.681Z;ISIN;EZGLX6HFGQN3;1.092656;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205162;false;FULJ,ILQD
2024-04-10T11:09:02.830Z;ISIN;EZVZK6Z08486;0.8557848;360T;MONE;GBP;N/A;570000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728196464;false;FULJ,ILQD
2024-04-10T11:08:40.686Z;ISIN;EZWMMGPPTDY9;1.087695;360T;MONE;USD;N/A;267000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728205101;false;FULJ,ILQD
2024-04-10T11:08:37.398Z;ISIN;EZZ9R7XJWD55;1.0932645;360T;MONE;USD;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728196208L2;false;TPAC,FULJ,ILQD
2024-04-10T11:08:16.623Z;ISIN;EZ9T9V4TFDR2;1.0865511;360T;MONE;USD;N/A;123000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728199785L2;false;TPAC,FULJ,ILQD
2024-04-10T11:04:29.771Z;ISIN;EZF2KK8DTPR0;0.8572498;360T;MONE;GBP;N/A;3.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728198115L2;false;TPAC,FULJ,ILQD
2024-04-10T11:03:35.204Z;ISIN;EZQZ9N3H2K12;1.0875833;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728195704L2;false;TPAC,FULJ,ILQD
2024-04-10T11:02:28.793Z;ISIN;EZLZN6N14QP2;164.36153;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728192726L2;false;TPAC,FULJ,ILQD
2024-04-10T11:02:20.550Z;ISIN;EZY9RSYXCQR1;0.867548;360T;MONE;GBP;N/A;1.42E8;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728200072L2;false;TPAC,FULJ,ILQD
2024-04-10T10:58:44.050Z;ISIN;EZT4HTNFBLK6;0.8564146;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728194137L2;false;TPAC,FULJ,ILQD
2024-04-10T10:57:29.070Z;ISIN;EZGJ2WL75HS6;25.37822;360T;MONE;CZK;N/A;1.91E8;CZK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728193572L2;false;TPAC,FULJ,ILQD
2024-04-10T10:53:07.417Z;ISIN;EZCCRKWK1CJ1;142.59601;360T;MONE;JPY;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728192801L2;false;TPAC,FULJ,ILQD
2024-04-10T10:52:07.966Z;ISIN;EZ8P1QM56TY7;20.1161989;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728198996L1;false;TPAC,FULJ,ILQD
2024-04-10T10:52:07.966Z;ISIN;EZJZLLKG6BV8;20.1876267;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728198996L2;false;TPAC,FULJ,ILQD
2024-04-10T10:50:18.055Z;ISIN;EZ2R1PVFTHN7;1.08916;360T;MONE;USD;N/A;4000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181903L2;false;TPAC,FULJ,ILQD
2024-04-10T10:46:23.557Z;ISIN;EZXX6BGN5B09;1.0920359;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728193063;false;FULJ,ILQD
2024-04-10T10:46:07.840Z;ISIN;EZ6CZMLZL011;1.0864787;360T;MONE;USD;N/A;68000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728186225L1;false;TPAC,FULJ,ILQD
2024-04-10T10:46:07.840Z;ISIN;EZLXZZCTWPD3;1.088613;360T;MONE;USD;N/A;68000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728186225L2;false;TPAC,FULJ,ILQD
2024-04-10T10:46:07.815Z;ISIN;EZ3MGB2JQCC8;35.59375;360T;MONE;TRY;N/A;1.3E7;TRY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728193027L2;false;TPAC,FULJ,ILQD
2024-04-10T10:43:57.826Z;ISIN;EZ1P91VTJC93;1.087425;360T;MONE;USD;N/A;55400.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185678L2;false;TPAC,FULJ,ILQD
2024-04-10T10:43:57.826Z;ISIN;EZ6CZMLZL011;1.086509;360T;MONE;USD;N/A;124650.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185678L1;false;TPAC,FULJ,ILQD
2024-04-10T10:43:57.826Z;ISIN;EZLXZZCTWPD3;1.088643;360T;MONE;USD;N/A;69250.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185678L3;false;TPAC,FULJ,ILQD
2024-04-10T10:39:56.623Z;ISIN;EZK8540YTZL2;1.2690646;360T;MONE;USD;N/A;3.2E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728186782L2;false;TPAC,FULJ,ILQD
2024-04-10T10:39:05.840Z;ISIN;EZ62QXBBRFP5;164.8503;360T;MONE;JPY;N/A;3.9E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191625L1;false;TPAC,FULJ,ILQD
2024-04-10T10:39:05.840Z;ISIN;EZRJ03G3X294;163.5796;360T;MONE;JPY;N/A;4.0E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191625L2;false;TPAC,FULJ,ILQD
2024-04-10T10:37:57.155Z;ISIN;EZBHM15PBB78;1.0872969;360T;MONE;USD;N/A;525040.32;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727579604L2;false;TPAC,FULJ,ILQD
2024-04-10T10:37:30.263Z;ISIN;EZ3TS9QP3KM5;1.270533;360T;MONE;USD;N/A;309862.43;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727579590L2;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZ6YPPM7QYG2;4.362053;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L2;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZGF83ZGWQF5;4.359936;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L1;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZSQQ57GXL76;4.369263;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L5;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZ32JL5RB966;4.366781;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L4;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZX5RWDFDZ30;4.371848;360T;MONE;PLN;N/A;1000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L7;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZ0WGFN5S4B4;4.374389;360T;MONE;PLN;N/A;4000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L8;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZX5RWDFDZ30;4.371848;360T;MONE;PLN;N/A;5000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L6;false;TPAC,FULJ,ILQD
2024-04-10T10:36:21.757Z;ISIN;EZVFK7WNBVN9;4.364272;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185930L3;false;TPAC,FULJ,ILQD
2024-04-10T10:35:20.230Z;ISIN;EZ8J10JRNLQ1;1.789744;360T;MONE;NZD;N/A;3200000.0;NZD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728167130L2;false;TPAC,FULJ,ILQD
2024-04-10T10:34:42.984Z;ISIN;EZ20YC1M66J8;144.14734;360T;MONE;JPY;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728185483L2;false;TPAC,FULJ,ILQD
2024-04-10T10:34:23.919Z;ISIN;EZT05NGZHHL3;17.7451507;360T;MONE;MXN;N/A;2.1E7;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728166520L2;false;TPAC,FULJ,ILQD
2024-04-10T10:34:23.022Z;ISIN;EZKGTWZ865W8;0.857499;360T;MONE;GBP;N/A;1180000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191523L2;false;TPAC,FULJ,ILQD
2024-04-10T10:34:23.022Z;ISIN;EZ26NC817VB1;0.855647;360T;MONE;GBP;N/A;1180000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191523L1;false;TPAC,FULJ,ILQD
2024-04-10T10:33:22.730Z;ISIN;EZYM2J5G6478;151.6623;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728162525L2;false;TPAC,FULJ,ILQD
2024-04-10T10:32:45.777Z;ISIN;EZ7WH6NXKPT7;7.8671724;360T;MONE;CNY;N/A;858725.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728183285L2;false;TPAC,FULJ,ILQD
2024-04-10T10:31:33.846Z;ISIN;EZTXGY5RHSG6;11.451436;360T;MONE;SEK;N/A;257636.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728182341L2;false;TPAC,FULJ,ILQD
2024-04-10T10:31:16.401Z;ISIN;EZB3F3Y57SC3;0.976883;360T;MONE;CHF;N/A;750000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191440L2;false;TPAC,FULJ,ILQD
2024-04-10T10:31:16.401Z;ISIN;EZC381150BF9;0.981246;360T;MONE;CHF;N/A;767000.0;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728191440L1;false;TPAC,FULJ,ILQD
2024-04-10T10:29:57.041Z;ISIN;EZWTR6W9SCS6;10.512434;360T;MONE;SEK;N/A;1095009.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181988L2;false;TPAC,FULJ,ILQD
2024-04-10T10:28:06.966Z;ISIN;EZ9V6XJ63LZ9;0.9034494;360T;MONE;CHF;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728180464L2;false;TPAC,FULJ,ILQD
2024-04-10T10:28:06.657Z;ISIN;EZX0G97FN4V7;11.451623;360T;MONE;SEK;N/A;196282.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181602L2;false;TPAC,FULJ,ILQD
2024-04-10T10:26:03.279Z;ISIN;EZBHM15PBB78;1.0870266;360T;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728186062L2;false;TPAC,FULJ,ILQD
2024-04-10T10:25:54.523Z;ISIN;EZC9GZX2DFQ7;11.4518788;360T;MONE;SEK;N/A;7116258.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181393L2;false;TPAC,FULJ,ILQD
2024-04-10T10:23:12.660Z;ISIN;EZC9GZX2DFQ7;11.4518873;360T;MONE;SEK;N/A;785160.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728180657L2;false;TPAC,FULJ,ILQD
2024-04-10T10:20:33.977Z;ISIN;EZ0H771GT6C5;11.452536;360T;MONE;SEK;N/A;568000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728180330L2;false;TPAC,FULJ,ILQD
2024-04-10T10:20:22.524Z;ISIN;EZ4LGT2CPFB0;1.091032;360T;MONE;USD;N/A;1620000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728166651;false;FULJ,ILQD
2024-04-10T10:19:22.782Z;ISIN;EZJ9WKSY7W66;1.089321;360T;MONE;USD;N/A;1600000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728166156;false;FULJ,ILQD
2024-04-10T10:18:56.356Z;ISIN;EZQZ9N3H2K12;1.087474;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181408L2;false;TPAC,FULJ,ILQD
2024-04-10T10:18:53.966Z;ISIN;EZ8P1QM56TY7;20.129135;360T;MONE;ZAR;N/A;1051.91;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174976;false;FULJ,ILQD
2024-04-10T10:16:35.331Z;ISIN;EZ30GR086QC7;18.520119;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728181328L2;false;TPAC,FULJ,ILQD
2024-04-10T10:14:02.193Z;ISIN;EZBHM15PBB78;1.086948;360T;MONE;USD;N/A;4500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728180863L2;false;TPAC,FULJ,ILQD
2024-04-10T10:13:52.545Z;ISIN;EZ3VKJ76YMX4;0.8555761;360T;MONE;GBP;N/A;2500000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174413;false;FULJ,ILQD
2024-04-10T10:11:06.542Z;ISIN;EZ2LDKVCPK15;21.1521224;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728177578L2;false;TPAC,FULJ,ILQD
2024-04-10T10:07:25.584Z;ISIN;EZQC6YGJVVZ7;1.1434397;360T;MONE;CHF;N/A;7000000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728118085L2;false;TPAC,FULJ,ILQD
2024-04-10T10:06:51.921Z;ISIN;EZ8NK489JDJ6;1.0869135;360T;MONE;USD;N/A;427105.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174287L2;false;TPAC,FULJ,ILQD
2024-04-10T10:05:32.460Z;ISIN;EZTX7Z37L4R6;1.79118;360T;MONE;NZD;N/A;3000000.0;NZD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728173831L2;false;TPAC,FULJ,ILQD
2024-04-10T10:05:23.586Z;ISIN;EZ95SZB5GJ23;3.952001;360T;MONE;PLN;N/A;5500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174547L3;false;TPAC,FULJ,ILQD
2024-04-10T10:05:23.586Z;ISIN;EZ1HCCDMNFR5;3.952739;360T;MONE;PLN;N/A;2500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174547L5;false;TPAC,FULJ,ILQD
2024-04-10T10:05:23.586Z;ISIN;EZ83955GR9V5;3.95135;360T;MONE;PLN;N/A;5500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174547L1;false;TPAC,FULJ,ILQD
2024-04-10T10:05:23.586Z;ISIN;EZ83955GR9V5;3.95135;360T;MONE;PLN;N/A;1500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174547L2;false;TPAC,FULJ,ILQD
2024-04-10T10:05:23.586Z;ISIN;EZ95SZB5GJ23;3.952001;360T;MONE;PLN;N/A;1500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728174547L4;false;TPAC,FULJ,ILQD
2024-04-10T10:04:35.543Z;ISIN;EZCDQ3CVXWW5;1.0888074;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728172884L2;false;TPAC,FULJ,ILQD
2024-04-10T10:03:59.574Z;ISIN;EZ10LHL370N1;151.79489;360T;MONE;JPY;N/A;1.15E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728172771L2;false;TPAC,FULJ,ILQD
