Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-07T11:02:53.793Z;ISIN;EZXDK81WS8H4;0.8751057;360T;MONE;GBP;N/A;4400000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562173251L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:48.794Z;ISIN;EZ4H87M6PY47;0.9793109;360T;MONE;USD;N/A;7500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562173230L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:48.794Z;ISIN;EZS2BWS1XXB0;0.9796371;360T;MONE;USD;N/A;7500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562173230L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:44.109Z;ISIN;EZB1W2HNPKN4;0.9710489;360T;MONE;CHF;N/A;950000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562172894L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:44.109Z;ISIN;EZ71B60LQL84;0.970793;360T;MONE;CHF;N/A;950000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562172894L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:36.106Z;ISIN;EZXDRLQYG8T7;10.4934642;360T;MONE;NOK;N/A;1.35E7;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562172828L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:36.106Z;ISIN;EZ36L7BS09V5;10.4823528;360T;MONE;NOK;N/A;1.35E7;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562172828L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:30.206Z;ISIN;EZHCZ6XPQQC9;7.437668;360T;MONE;DKK;N/A;1000000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562172757L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:30.206Z;ISIN;EZ34YH86N0T3;7.438062;360T;MONE;DKK;N/A;1000000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562172757L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:24.107Z;ISIN;EZRK4LKGVP43;1.5271985;360T;MONE;AUD;N/A;400000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562172636L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:24.107Z;ISIN;EZBYP7C05HY3;1.5257222;360T;MONE;AUD;N/A;400000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562172636L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:19.904Z;ISIN;EZ8KFBCQP410;0.8750219;360T;MONE;GBP;N/A;2205000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562172613L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:19.904Z;ISIN;EZZ2WVKVT545;0.8757189;360T;MONE;GBP;N/A;2205000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562172613L2;false;TPAC,FULJ,ILQD
2022-10-07T11:00:57.833Z;ISIN;EZS2BWS1XXB0;0.9792355;360T;MONE;USD;N/A;750000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562173567;false;FULJ,ILQD
2022-10-07T10:59:21.386Z;ISIN;EZ3KBJ60DMY2;10.891837;360T;MONE;SEK;N/A;2500000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562170974L2;false;TPAC,FULJ,ILQD
2022-10-07T10:59:21.386Z;ISIN;EZ0XK7SRDMK8;10.87752;360T;MONE;SEK;N/A;2500000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562170974L1;false;TPAC,FULJ,ILQD
2022-10-07T10:58:27.390Z;ISIN;EZVWH263DYP2;141.9424;360T;MONE;JPY;N/A;2.0E8;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562167096;false;FULJ,ILQD
2022-10-07T10:56:56.775Z;ISIN;EZDFCHHBSDP9;0.9697437;360T;MONE;CHF;N/A;6650.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562172728;false;FULJ,ILQD
2022-10-07T10:56:00.872Z;ISIN;EZ4H87M6PY47;0.9790512;360T;MONE;USD;N/A;25000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562169506;false;FULJ,ILQD
2022-10-07T10:55:17.588Z;ISIN;EZJ5G4K11D84;0.969392;360T;MONE;CHF;N/A;800000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562170450L1;false;TPAC,FULJ,ILQD
2022-10-07T10:55:17.588Z;ISIN;EZ859KM9SWX5;0.957833;360T;MONE;CHF;N/A;800000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562170450L2;false;TPAC,FULJ,ILQD
2022-10-07T10:55:04.060Z;ISIN;EZDFCHHBSDP9;0.9697002;360T;MONE;CHF;N/A;17000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562170410;false;FULJ,ILQD
2022-10-07T10:54:05.756Z;ISIN;EZBYP7C05HY3;1.5254771;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562167684L1;false;TPAC,FULJ,ILQD
2022-10-07T10:54:05.756Z;ISIN;EZ0YLQKVXD15;1.52552;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562167684L2;false;TPAC,FULJ,ILQD
2022-10-07T10:51:41.978Z;ISIN;EZ32H5TPZXS9;0.89703;360T;MONE;GBP;N/A;4000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562171603L2;false;TPAC,FULJ,ILQD
2022-10-07T10:51:41.978Z;ISIN;EZDNF4C7KL13;0.8752;360T;MONE;GBP;N/A;4000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562171603L1;false;TPAC,FULJ,ILQD
2022-10-07T10:51:14.671Z;ISIN;EZF2DDGJYLB6;1.11927;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562169081L1;false;TPAC,FULJ,ILQD
2022-10-07T10:51:14.671Z;ISIN;EZ1MD4F59NC8;1.1192995;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562169081L2;false;TPAC,FULJ,ILQD
2022-10-07T10:50:57.958Z;ISIN;EZ9QX0JRRQ72;7.596728;360T;MONE;DKK;N/A;1.1E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562169076L1;false;TPAC,FULJ,ILQD
2022-10-07T10:50:57.958Z;ISIN;EZWVB8NV0NC7;7.59466;360T;MONE;DKK;N/A;1.1E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562169076L2;false;TPAC,FULJ,ILQD
2022-10-07T10:50:26.372Z;ISIN;EZ60GZV34FV0;10.7042653;360T;MONE;NOK;N/A;4.6E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562169018L1;false;TPAC,FULJ,ILQD
2022-10-07T10:50:26.372Z;ISIN;EZJB3C61ZGV7;10.7044;360T;MONE;NOK;N/A;4.6E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562169018L2;false;TPAC,FULJ,ILQD
2022-10-07T10:49:45.886Z;ISIN;EZ9NMYZ336C7;11.105779;360T;MONE;SEK;N/A;1.105E9;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562168940L1;false;TPAC,FULJ,ILQD
2022-10-07T10:49:45.886Z;ISIN;EZ6630MVX4W1;11.10388;360T;MONE;SEK;N/A;1.105E9;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562168940L2;false;TPAC,FULJ,ILQD
2022-10-07T10:47:53.318Z;ISIN;EZ4H87M6PY47;0.9795003;360T;MONE;USD;N/A;300000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562171562;false;FULJ,ILQD
2022-10-07T10:47:10.384Z;ISIN;EZXRC1QDZR16;3.2727;360T;MONE;TND;N/A;200000.0;TND;2022-11-04T00:00:00.000Z;360T;1010000281562171387L1;false;TPAC,FULJ,ILQD
2022-10-07T10:47:10.384Z;ISIN;EZXY0MX7H076;3.2733;360T;MONE;TND;N/A;200000.0;TND;2022-11-04T00:00:00.000Z;360T;1010000281562171387L2;false;TPAC,FULJ,ILQD
2022-10-07T10:46:55.151Z;ISIN;EZ1ZTJVDHNF8;1.033002;360T;MONE;SEK;N/A;1.187E7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562167121;false;FULJ,ILQD
2022-10-07T10:46:46.196Z;ISIN;EZ0XK7SRDMK8;10.87575;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562166854L1;false;TPAC,FULJ,ILQD
2022-10-07T10:46:46.196Z;ISIN;EZ28XTLTBW59;10.8974473;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562166854L2;false;TPAC,FULJ,ILQD
2022-10-07T10:46:25.275Z;ISIN;EZF2DDGJYLB6;1.11945;360T;MONE;USD;N/A;8861802.26;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029447L1;false;TPAC,FULJ,ILQD
2022-10-07T10:46:25.275Z;ISIN;EZ1MD4F59NC8;1.1194774;360T;MONE;USD;N/A;9821054.57;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029447L2;false;TPAC,FULJ,ILQD
2022-10-07T10:45:47.749Z;ISIN;EZBX8ND1XX75;0.97958;360T;MONE;USD;N/A;3471001.12;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029434L1;false;TPAC,FULJ,ILQD
2022-10-07T10:45:47.749Z;ISIN;EZS2BWS1XXB0;0.9796468;360T;MONE;USD;N/A;3455912.67;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029434L2;false;TPAC,FULJ,ILQD
2022-10-07T10:44:45.149Z;ISIN;EZ8KFBCQP410;0.8751886;360T;MONE;GBP;N/A;52515.4;GBP;2022-11-04T00:00:00.000Z;360T;1010000281561029428L1;false;TPAC,FULJ,ILQD
2022-10-07T10:44:45.149Z;ISIN;EZDNF4C7KL13;0.87524;360T;MONE;GBP;N/A;177286.2;GBP;2022-11-04T00:00:00.000Z;360T;1010000281561029428L2;false;TPAC,FULJ,ILQD
2022-10-07T10:44:28.821Z;ISIN;EZ4H87M6PY47;0.9792689;360T;MONE;USD;N/A;20000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562169554;false;FULJ,ILQD
2022-10-07T10:44:06.746Z;ISIN;EZ4H87M6PY47;0.9794933;360T;MONE;USD;N/A;72000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562165567;false;FULJ,ILQD
2022-10-07T10:43:47.808Z;ISIN;EZZ2WVKVT545;0.8759857;360T;MONE;GBP;N/A;93162.58;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029412L2L2;false;TPAC,FULJ,ILQD
2022-10-07T10:43:47.808Z;ISIN;EZZ2WVKVT545;0.8759857;360T;MONE;GBP;N/A;93173.91;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029412L3;false;TPAC,FULJ,ILQD
2022-10-07T10:43:47.808Z;ISIN;EZ8KFBCQP410;0.8753082;360T;MONE;GBP;N/A;38716.08;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029412L1;false;TPAC,FULJ,ILQD
2022-10-07T10:43:47.808Z;ISIN;EZ8KFBCQP410;0.8753082;360T;MONE;GBP;N/A;89415.62;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029412L2L1;false;TPAC,FULJ,ILQD
2022-10-07T10:42:43.455Z;ISIN;EZ6630MVX4W1;11.1027;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562170836L1;false;TPAC,FULJ,ILQD
2022-10-07T10:42:43.455Z;ISIN;EZ6W6XWV0TK0;11.0993227;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562170836L2;false;TPAC,FULJ,ILQD
2022-10-07T10:41:57.518Z;ISIN;EZZHMC3PLB06;4.95672;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-04T00:00:00.000Z;360T;1010000281562170476L2;false;TPAC,FULJ,ILQD
2022-10-07T10:41:57.518Z;ISIN;EZH66RMBKFF0;4.954695;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-04T00:00:00.000Z;360T;1010000281562170476L1;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZ8XG6NZD6L7;1.1192603;360T;MONE;USD;N/A;381417.01;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L1L1;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZVPQG4CR322;1.1198491;360T;MONE;USD;N/A;103305.55;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L5;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZF2DDGJYLB6;1.11937;360T;MONE;USD;N/A;47818.72;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L4;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZF2DDGJYLB6;1.11937;360T;MONE;USD;N/A;40512.92;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L2;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZVPQG4CR322;1.1198491;360T;MONE;USD;N/A;426841.06;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L1L2;false;TPAC,FULJ,ILQD
2022-10-07T10:41:52.847Z;ISIN;EZF2DDGJYLB6;1.11937;360T;MONE;USD;N/A;25673.73;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029404L3;false;TPAC,FULJ,ILQD
2022-10-07T10:41:28.847Z;ISIN;EZ4H87M6PY47;0.9796457;360T;MONE;USD;N/A;1.2E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562170430;false;FULJ,ILQD
2022-10-07T10:40:50.830Z;ISIN;EZX3MQ111LY9;10.5353603;360T;MONE;NOK;N/A;5647000.0;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562166103;false;FULJ,ILQD
2022-10-07T10:40:26.594Z;ISIN;EZVWH263DYP2;142.0209;360T;MONE;JPY;N/A;8.2E7;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562170071;false;FULJ,ILQD
2022-10-07T10:40:23.445Z;ISIN;EZ3KKSGQQML0;0.9811802;360T;MONE;USD;N/A;699522.99;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029397L2;false;TPAC,FULJ,ILQD
2022-10-07T10:40:23.445Z;ISIN;EZBX8ND1XX75;0.98003;360T;MONE;USD;N/A;19675.06;USD;2022-11-04T00:00:00.000Z;360T;1010000281561029397L1;false;TPAC,FULJ,ILQD
2022-10-07T10:38:56.908Z;ISIN;EZZLKNC2VJW6;1.40019;360T;MONE;SGD;N/A;100000.0;SGD;2022-11-04T00:00:00.000Z;360T;1010000281562169780;false;FULJ,ILQD
2022-10-07T10:38:24.480Z;ISIN;EZ8KFBCQP410;0.8756049;360T;MONE;GBP;N/A;56000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562169540;false;FULJ,ILQD
2022-10-07T10:37:01.155Z;ISIN;EZ4H87M6PY47;0.9794296;360T;MONE;USD;N/A;45000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562163458;false;FULJ,ILQD
2022-10-07T10:35:54.858Z;ISIN;EZKKQPW6LNC8;18.052804;360T;MONE;ZAR;N/A;7.6644E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562165582L2;false;TPAC,FULJ,ILQD
2022-10-07T10:35:54.858Z;ISIN;EZN9SR7H9KV9;18.013608;360T;MONE;ZAR;N/A;7.6644E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562165582L1;false;TPAC,FULJ,ILQD
2022-10-07T10:34:33.387Z;ISIN;EZNPP5CTHZ76;7.69226;360T;MONE;HKD;N/A;8300000.0;HKD;2022-11-04T00:00:00.000Z;360T;1010000281562166181L2;false;TPAC,FULJ,ILQD
2022-10-07T10:34:33.387Z;ISIN;EZR4RMM637F0;7.691893;360T;MONE;HKD;N/A;8300000.0;HKD;2022-11-04T00:00:00.000Z;360T;1010000281562166181L1;false;TPAC,FULJ,ILQD
2022-10-07T10:34:22.156Z;ISIN;EZ8K50ZPTN04;0.9910496;360T;MONE;CHF;N/A;4600000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562164397L1;false;TPAC,FULJ,ILQD
2022-10-07T10:34:22.156Z;ISIN;EZRT0NPN3BY6;0.99072;360T;MONE;CHF;N/A;4600000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562164397L2;false;TPAC,FULJ,ILQD
2022-10-07T10:33:08.612Z;ISIN;EZ4H87M6PY47;0.9794438;360T;MONE;USD;N/A;20000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562167068;false;FULJ,ILQD
2022-10-07T10:32:51.840Z;ISIN;EZ4H87M6PY47;0.9795111;360T;MONE;USD;N/A;38400.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562162796;false;FULJ,ILQD
2022-10-07T10:30:44.746Z;ISIN;EZ4H87M6PY47;0.9793024;360T;MONE;USD;N/A;1800000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562165152L1;false;TPAC,FULJ,ILQD
2022-10-07T10:29:33.146Z;ISIN;EZXDK81WS8H4;0.8752641;360T;MONE;GBP;N/A;6376.27;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562167215;false;FULJ,ILQD
2022-10-07T10:28:44.248Z;ISIN;EZ2TC06Y4DN9;10.8761003;360T;MONE;SEK;N/A;10444.03;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562166957;false;FULJ,ILQD
2022-10-07T10:28:12.318Z;ISIN;EZ2TC06Y4DN9;10.8771998;360T;MONE;SEK;N/A;50000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562163503;false;FULJ,ILQD
2022-10-07T10:26:22.540Z;ISIN;EZDNF4C7KL13;0.87484;360T;MONE;GBP;N/A;74266.79;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029386L3;false;TPAC,FULJ,ILQD
2022-10-07T10:26:22.540Z;ISIN;EZ8KFBCQP410;0.8748037;360T;MONE;GBP;N/A;31716.55;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029386L1;false;TPAC,FULJ,ILQD
2022-10-07T10:26:22.540Z;ISIN;EZ8KFBCQP410;0.8748037;360T;MONE;GBP;N/A;1544165.99;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029386L2L1;false;TPAC,FULJ,ILQD
2022-10-07T10:26:22.540Z;ISIN;EZ0PYC10FS94;0.8748766;360T;MONE;GBP;N/A;1286686.78;EUR;2022-11-04T00:00:00.000Z;360T;1010000281561029386L2L2;false;TPAC,FULJ,ILQD
2022-10-07T10:25:24.670Z;ISIN;EZ4H87M6PY47;0.9795886;360T;MONE;USD;N/A;20000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562165646;false;FULJ,ILQD
2022-10-07T10:25:13.829Z;ISIN;EZ6XLZ2B6NM1;7.4364764;360T;MONE;DKK;N/A;3965932.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562157715L1;false;TPAC,FULJ,ILQD
2022-10-07T10:25:13.829Z;ISIN;EZH5DVHDJJR1;7.4377518;360T;MONE;DKK;N/A;3965932.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562157715L2;false;TPAC,FULJ,ILQD
2022-10-07T10:25:06.957Z;ISIN;EZ4H87M6PY47;0.9797641;360T;MONE;USD;N/A;50000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562163170;false;FULJ,ILQD
2022-10-07T10:24:44.027Z;ISIN;EZ4H87M6PY47;0.9798687;360T;MONE;USD;N/A;500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562163551L1;false;TPAC,FULJ,ILQD
2022-10-07T10:24:44.027Z;ISIN;EZ6VKSPWPLP4;0.998172;360T;MONE;USD;N/A;500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562163551L2;false;TPAC,FULJ,ILQD
2022-10-07T10:24:04.399Z;ISIN;EZ4FK12C0SM9;10.892272;360T;MONE;SEK;N/A;584777.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562165270L2;false;TPAC,FULJ,ILQD
2022-10-07T10:24:04.399Z;ISIN;EZ2RT7CJW6D1;10.882407;360T;MONE;SEK;N/A;584777.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562165270L1;false;TPAC,FULJ,ILQD
2022-10-07T10:23:00.648Z;ISIN;EZ4H87M6PY47;0.9796787;360T;MONE;USD;N/A;1200000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562163007L1;false;TPAC,FULJ,ILQD
2022-10-07T10:23:00.648Z;ISIN;EZ4D7KS0W7P6;0.9997898;360T;MONE;USD;N/A;1200000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562163007L2;false;TPAC,FULJ,ILQD
2022-10-07T10:20:24.200Z;ISIN;EZ6VBBT9KQL5;4.899022;360T;MONE;PLN;N/A;529500.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562164118;false;FULJ,ILQD
2022-10-07T10:20:24.078Z;ISIN;EZ1R3611N5P9;4.98107;360T;MONE;PLN;N/A;529500.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562164057;false;FULJ,ILQD
2022-10-07T10:18:10.659Z;ISIN;EZ4H87M6PY47;0.9793392;360T;MONE;USD;N/A;93000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562161172;false;FULJ,ILQD
2022-10-07T10:17:23.603Z;ISIN;EZ9MHFQ6S8M4;3.44493;360T;MONE;ILS;N/A;6200000.0;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562163115L1;false;TPAC,FULJ,ILQD
2022-10-07T10:17:23.603Z;ISIN;EZSMHMHDHWJ4;3.4447708;360T;MONE;ILS;N/A;6200000.0;ILS;2022-11-04T00:00:00.000Z;360T;1010000281562163115L2;false;TPAC,FULJ,ILQD
2022-10-07T10:15:49.003Z;ISIN;EZ0L3FHRFMP0;10.711618;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-04T00:00:00.000Z;360T;1010000281562158683L1;false;TPAC,FULJ,ILQD
2022-10-07T10:15:49.003Z;ISIN;EZR7Z7Z8TQ44;10.7124;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-04T00:00:00.000Z;360T;1010000281562158683L2;false;TPAC,FULJ,ILQD
2022-10-07T10:13:23.385Z;ISIN;EZDKGQDLDL55;25.0401;360T;MONE;CZK;N/A;8440000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562162525L1;false;TPAC,FULJ,ILQD
2022-10-07T10:13:23.385Z;ISIN;EZBVZ672TJ40;25.06114;360T;MONE;CZK;N/A;8440000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562162525L2;false;TPAC,FULJ,ILQD
2022-10-07T10:08:00.213Z;ISIN;EZN9SR7H9KV9;18.000991;360T;MONE;ZAR;N/A;7.6644E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562162218L1;false;TPAC,FULJ,ILQD
2022-10-07T10:08:00.213Z;ISIN;EZKKQPW6LNC8;18.040055;360T;MONE;ZAR;N/A;7.6644E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562162218L2;false;TPAC,FULJ,ILQD
2022-10-07T10:07:05.013Z;ISIN;EZ4H87M6PY47;0.9801696;360T;MONE;USD;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562156497L1;false;TPAC,FULJ,ILQD
2022-10-07T10:07:05.013Z;ISIN;EZBX8ND1XX75;0.98043;360T;MONE;USD;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562156497L2;false;TPAC,FULJ,ILQD
2022-10-07T10:06:25.261Z;ISIN;EZVWH263DYP2;142.0527;360T;MONE;JPY;N/A;8690000.0;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562157187;false;FULJ,ILQD
2022-10-07T10:04:15.425Z;ISIN;EZD4Y62MHLQ8;17.636947;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562154821L1;false;TPAC,FULJ,ILQD
2022-10-07T10:04:15.425Z;ISIN;EZ1CPBD1QT41;17.655004;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-04T00:00:00.000Z;360T;1010000281562154821L2;false;TPAC,FULJ,ILQD
2022-10-07T10:03:11.854Z;ISIN;EZ3SXYJBMRS3;427.923;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-04T00:00:00.000Z;360T;1010000281562154290L2;false;TPAC,FULJ,ILQD
2022-10-07T10:03:11.854Z;ISIN;EZ3PLLCKB279;423.405;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-04T00:00:00.000Z;360T;1010000281562154290L1;false;TPAC,FULJ,ILQD
2022-10-07T10:01:54.090Z;ISIN;EZBX8ND1XX75;0.98073;360T;MONE;USD;N/A;1.7E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562154097L1;false;TPAC,FULJ,ILQD
2022-10-07T10:01:54.090Z;ISIN;EZ1TQT7NGNP2;0.985546;360T;MONE;USD;N/A;1.7E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562154097L2;false;TPAC,FULJ,ILQD
2022-10-07T10:00:48.131Z;ISIN;EZ4H87M6PY47;0.9801893;360T;MONE;USD;N/A;142352.5;USD;2022-11-04T00:00:00.000Z;360T;1010000281562156094;false;FULJ,ILQD
2022-10-07T09:59:04.451Z;ISIN;EZ4H87M6PY47;0.980239;360T;MONE;USD;N/A;31104.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562154433;false;FULJ,ILQD
2022-10-07T09:58:22.254Z;ISIN;EZ3ZQ2818SM6;0.9851354;360T;MONE;USD;N/A;3.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562156877;false;FULJ,ILQD
2022-10-07T09:58:15.604Z;ISIN;EZ3ZQ2818SM6;0.9851729;360T;MONE;USD;N/A;4.3E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562156864;false;FULJ,ILQD
2022-10-07T09:57:12.036Z;ISIN;EZ4H87M6PY47;0.9801796;360T;MONE;USD;N/A;766200.9;USD;2022-11-04T00:00:00.000Z;360T;1010000281562154334;false;FULJ,ILQD
2022-10-07T09:57:11.654Z;ISIN;EZBKD9T5KCF3;1.0098269;360T;MONE;USD;N/A;250000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562155188;false;FULJ,ILQD
2022-10-07T09:55:42.306Z;ISIN;EZ2TC06Y4DN9;10.8814631;360T;MONE;SEK;N/A;104000.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562153860;false;FULJ,ILQD
2022-10-07T09:54:35.385Z;ISIN;EZDNF4C7KL13;0.87453;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562153690L1;false;TPAC,FULJ,ILQD
2022-10-07T09:54:35.385Z;ISIN;EZSY398L5HC0;0.8986786;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562153690L2;false;TPAC,FULJ,ILQD
2022-10-07T09:53:20.220Z;ISIN;EZ4H87M6PY47;0.9799896;360T;MONE;USD;N/A;9877.74;USD;2022-11-04T00:00:00.000Z;360T;1010000281562153462;false;FULJ,ILQD
2022-10-07T09:52:29.351Z;ISIN;EZ16RBH8XJD9;0.966025;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562152817;false;FULJ,ILQD
