Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-08T10:16:19.691Z;ISIN;EZ567DGH5VZ0;10.391892;360T;MONE;SEK;N/A;4600000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374942885;false;FULJ,ILQD
2020-06-08T10:16:19.451Z;ISIN;EZ4C21QFV533;0.8918453;360T;MONE;GBP;N/A;1680000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374942874;false;FULJ,ILQD
2020-06-08T10:16:05.190Z;ISIN;EZ8SQ8JCVLV1;1.12887;360T;MONE;USD;N/A;340000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374942866L1;false;TPAC,FULJ,ILQD
2020-06-08T10:16:05.190Z;ISIN;EZ6829YYG4N5;1.129056;360T;MONE;USD;N/A;300000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374942866L2;false;TPAC,FULJ,ILQD
2020-06-08T10:15:42.960Z;ISIN;EZ3HLJH3BPD1;9.27559;360T;MONE;NOK;N/A;7.5E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374938420L2;false;TPAC,FULJ,ILQD
2020-06-08T10:15:42.960Z;ISIN;EZ13492B07L5;9.2756445;360T;MONE;NOK;N/A;7.5E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374938420L1;false;TPAC,FULJ,ILQD
2020-06-08T10:15:21.873Z;ISIN;EZ9M0QNNBZZ0;1.1286918;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374938414L1;false;TPAC,FULJ,ILQD
2020-06-08T10:15:21.873Z;ISIN;EZ9JK4NS84J2;1.1287108;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374938414L2;false;TPAC,FULJ,ILQD
2020-06-08T10:14:57.483Z;ISIN;EZ9JK4NS84J2;1.128741;360T;MONE;USD;N/A;2.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374938350L1;false;TPAC,FULJ,ILQD
2020-06-08T10:14:57.483Z;ISIN;EZ8SQ8JCVLV1;1.12876;360T;MONE;USD;N/A;2.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374938350L2;false;TPAC,FULJ,ILQD
2020-06-08T10:14:31.704Z;ISIN;EZ9JK4NS84J2;1.12874;360T;MONE;USD;N/A;6.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374937952L1;false;TPAC,FULJ,ILQD
2020-06-08T10:14:31.704Z;ISIN;EZ2PJVY8B3B0;1.1288802;360T;MONE;USD;N/A;6.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374937952L2;false;TPAC,FULJ,ILQD
2020-06-08T10:14:22.995Z;ISIN;EZ3XYGK8SRS1;6.60561;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374937947L2;false;TPAC,FULJ,ILQD
2020-06-08T10:14:22.995Z;ISIN;EZ8HX97PL7F4;6.6057184;360T;MONE;DKK;N/A;2.7E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374937947L1;false;TPAC,FULJ,ILQD
2020-06-08T10:13:52.922Z;ISIN;EZ1TP05C8RZ7;0.96321;360T;MONE;CHF;N/A;5.8E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374937904L2;false;TPAC,FULJ,ILQD
2020-06-08T10:13:52.922Z;ISIN;EZ7BL3H2VSW4;0.9632331;360T;MONE;CHF;N/A;5.8E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374937904L1;false;TPAC,FULJ,ILQD
2020-06-08T10:13:28.719Z;ISIN;EZ4C21QFV533;0.8912645;360T;MONE;GBP;N/A;6000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937844L1;false;TPAC,FULJ,ILQD
2020-06-08T10:13:28.719Z;ISIN;EZ2XTJKC1TK9;0.8914716;360T;MONE;GBP;N/A;6000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937844L2;false;TPAC,FULJ,ILQD
2020-06-08T10:13:27.466Z;ISIN;EZ5DVSXY8481;1.2665;360T;MONE;USD;N/A;1100000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374938301L1;false;TPAC,FULJ,ILQD
2020-06-08T10:13:27.466Z;ISIN;EZ55YH7016C8;1.266578;360T;MONE;USD;N/A;1100000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374938301L2;false;TPAC,FULJ,ILQD
2020-06-08T10:13:24.191Z;ISIN;EZV9DF3TWK00;0.6981101;360T;MONE;USD;N/A;3.9E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374937805L1;false;TPAC,FULJ,ILQD
2020-06-08T10:13:24.191Z;ISIN;EZ7Y0XFYTDM4;0.69811;360T;MONE;USD;N/A;3.9E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374937805L2;false;TPAC,FULJ,ILQD
2020-06-08T10:12:54.528Z;ISIN;EZ4C21QFV533;0.8911861;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937736L2;false;TPAC,FULJ,ILQD
2020-06-08T10:12:54.528Z;ISIN;EZ4JLCPK2378;0.8911716;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937736L1;false;TPAC,FULJ,ILQD
2020-06-08T10:11:59.397Z;ISIN;EZ7HKVJ1XGY3;1.513602;360T;MONE;CAD;N/A;7.4E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374937723L1;false;TPAC,FULJ,ILQD
2020-06-08T10:11:59.397Z;ISIN;EZ70XKC79Q56;1.5138792;360T;MONE;CAD;N/A;7.4E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374937723L2;false;TPAC,FULJ,ILQD
2020-06-08T10:11:04.090Z;ISIN;EZ1XFZR636P6;1.266948;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937627L2;false;TPAC,FULJ,ILQD
2020-06-08T10:11:04.090Z;ISIN;EZ58YQ0TY9N9;1.266947;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937627L1;false;TPAC,FULJ,ILQD
2020-06-08T10:08:18.986Z;ISIN;EZ753QT41CF8;8.7547816;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374937872L1;false;TPAC,FULJ,ILQD
2020-06-08T10:08:18.986Z;ISIN;EZGVD1QY1PB2;8.75494;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374937872L2;false;TPAC,FULJ,ILQD
2020-06-08T10:05:56.576Z;ISIN;EZ9M0QNNBZZ0;1.1293786;360T;MONE;USD;N/A;61000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374930272;false;FULJ,ILQD
2020-06-08T10:04:45.097Z;ISIN;EZ6V15SNW2D9;1.267836;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937190L2;false;TPAC,FULJ,ILQD
2020-06-08T10:04:45.097Z;ISIN;EZ5Z8WP4WYV2;1.267592;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937190L1;false;TPAC,FULJ,ILQD
2020-06-08T10:01:10.553Z;ISIN;EZ9X52NLTWV1;1.61677;360T;MONE;AUD;N/A;6387538.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374905013L1;false;TPAC,FULJ,ILQD
2020-06-08T10:01:10.553Z;ISIN;EZ6D76SG1219;1.617265;360T;MONE;AUD;N/A;6387538.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374905013L2;false;TPAC,FULJ,ILQD
2020-06-08T10:00:23.939Z;ISIN;EZ5YBSJC4LZ6;7.4561622;360T;MONE;DKK;N/A;36000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374936656;false;FULJ,ILQD
2020-06-08T10:00:09.964Z;ISIN;EZ9JK4NS84J2;1.1296185;360T;MONE;USD;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374937105;false;FULJ,ILQD
2020-06-08T10:00:09.229Z;ISIN;EZ4C21QFV533;0.891136;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374937085;false;FULJ,ILQD
2020-06-08T09:59:29.429Z;ISIN;EZ9JK4NS84J2;1.129566;360T;MONE;USD;N/A;8805000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374936321;false;FULJ,ILQD
2020-06-08T09:58:48.498Z;ISIN;EZ9M0QNNBZZ0;1.129591;360T;MONE;USD;N/A;100000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374929342;false;FULJ,ILQD
2020-06-08T09:58:24.866Z;ISIN;EZ9M0QNNBZZ0;1.1295218;360T;MONE;USD;N/A;56800.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374936235;false;FULJ,ILQD
2020-06-08T09:57:47.700Z;ISIN;EZ6QTCT8HYM1;1.087588;360T;MONE;CHF;N/A;15200.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374935728;false;FULJ,ILQD
2020-06-08T09:57:29.604Z;ISIN;EZ2SXVKVKDG6;31.438;360T;MONE;THB;N/A;3.1E7;THB;2020-07-06T00:00:00.000Z;360T;1010000281374936878L2;false;TPAC,FULJ,ILQD
2020-06-08T09:57:29.604Z;ISIN;EZ1ZGVH7ML95;31.4319;360T;MONE;THB;N/A;3.1E7;THB;2020-07-06T00:00:00.000Z;360T;1010000281374936878L1;false;TPAC,FULJ,ILQD
2020-06-08T09:56:49.505Z;ISIN;EZ62S5PZKT06;16.7827232;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374935592L1;false;TPAC,FULJ,ILQD
2020-06-08T09:56:49.505Z;ISIN;EZ5HLZFSZBC5;16.78467;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374935592L2;false;TPAC,FULJ,ILQD
2020-06-08T09:56:08.748Z;ISIN;EZ62S5PZKT06;16.7764539;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374934826L1;false;TPAC,FULJ,ILQD
2020-06-08T09:56:08.748Z;ISIN;EZ5HLZFSZBC5;16.7784;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374934826L2;false;TPAC,FULJ,ILQD
2020-06-08T09:51:37.368Z;ISIN;EZ3P06NJ3QC5;1.1319583;360T;MONE;USD;N/A;824000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374912013;false;FULJ,ILQD
2020-06-08T09:51:37.185Z;ISIN;EZ4WP7ZSRRY3;1.12958;360T;MONE;USD;N/A;824000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374911994;false;FULJ,ILQD
2020-06-08T09:50:40.651Z;ISIN;EZ4JLCPK2378;0.89152;360T;MONE;GBP;N/A;1.35E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933037L1;false;TPAC,FULJ,ILQD
2020-06-08T09:50:40.651Z;ISIN;EZ4C21QFV533;0.8915347;360T;MONE;GBP;N/A;1.35E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933037L2;false;TPAC,FULJ,ILQD
2020-06-08T09:50:39.802Z;ISIN;EZ5HLZFSZBC5;16.78705;360T;MONE;ZAR;N/A;3.32E8;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374936190L2;false;TPAC,FULJ,ILQD
2020-06-08T09:50:39.802Z;ISIN;EZ62S5PZKT06;16.7851029;360T;MONE;ZAR;N/A;3.32E8;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374936190L1;false;TPAC,FULJ,ILQD
2020-06-08T09:50:17.532Z;ISIN;EZ6QTCT8HYM1;1.08738;360T;MONE;CHF;N/A;3.29E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374932887L1;false;TPAC,FULJ,ILQD
2020-06-08T09:50:17.532Z;ISIN;EZ30PY6D29N9;1.087375;360T;MONE;CHF;N/A;3.29E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374932887L2;false;TPAC,FULJ,ILQD
2020-06-08T09:47:33.243Z;ISIN;EZ9JK4NS84J2;1.129541;360T;MONE;USD;N/A;730000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374932504;false;FULJ,ILQD
2020-06-08T09:45:14.696Z;ISIN;EZ71DRTSQ843;9.2062;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374929890L2;false;TPAC,FULJ,ILQD
2020-06-08T09:45:14.696Z;ISIN;EZ8NYJB9PXD0;9.206266;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374929890L1;false;TPAC,FULJ,ILQD
2020-06-08T09:44:38.909Z;ISIN;EZ3HLJH3BPD1;9.27693;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374929741L2;false;TPAC,FULJ,ILQD
2020-06-08T09:44:38.909Z;ISIN;EZ13492B07L5;9.27697;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374929741L1;false;TPAC,FULJ,ILQD
2020-06-08T09:42:41.296Z;ISIN;EZ5DVSXY8481;1.26741;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933844L2;false;TPAC,FULJ,ILQD
2020-06-08T09:42:41.296Z;ISIN;EZ1XFZR636P6;1.267409;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933844L1;false;TPAC,FULJ,ILQD
2020-06-08T09:42:19.987Z;ISIN;EZ9JK4NS84J2;1.12892;360T;MONE;USD;N/A;3550000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933762L1;false;TPAC,FULJ,ILQD
2020-06-08T09:42:19.987Z;ISIN;EZ4SCPYJXP90;1.132388;360T;MONE;USD;N/A;3400000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933762L2;false;TPAC,FULJ,ILQD
2020-06-08T09:42:13.142Z;ISIN;EZ40HWN7QP30;1.129835;360T;MONE;USD;N/A;40250.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374934281;false;FULJ,ILQD
2020-06-08T09:42:12.477Z;ISIN;EZ2SNQYNFBP0;123.665;360T;MONE;JPY;N/A;1.5E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374934631;false;FULJ,ILQD
2020-06-08T09:42:07.381Z;ISIN;EZ6XP0GK9114;1.1306851;360T;MONE;USD;N/A;1200000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374934623;false;FULJ,ILQD
2020-06-08T09:41:56.747Z;ISIN;EZ2B8043WMC0;7.0762;360T;MONE;CNY;N/A;1.25E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374927615;false;FULJ,ILQD
2020-06-08T09:41:47.821Z;ISIN;EZ1XMQ9D9QT2;1.1339823;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933953;false;FULJ,ILQD
2020-06-08T09:41:43.968Z;ISIN;EZ4JS75MVT95;7.98337;360T;MONE;CNY;N/A;2.5E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374933693L2;false;TPAC,FULJ,ILQD
2020-06-08T09:41:43.968Z;ISIN;EZ8RPBCSD0W8;7.9828831;360T;MONE;CNY;N/A;2.5E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374933693L1;false;TPAC,FULJ,ILQD
2020-06-08T09:39:37.554Z;ISIN;EZ57SYRCQLD9;123.6757;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374934122;false;FULJ,ILQD
2020-06-08T09:39:36.900Z;ISIN;EZ57SYRCQLD9;123.6786;360T;MONE;JPY;N/A;1.0E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374934118;false;FULJ,ILQD
2020-06-08T09:38:56.787Z;ISIN;EZ8SQ8JCVLV1;1.12986;360T;MONE;USD;N/A;5.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374928214L1;false;TPAC,FULJ,ILQD
2020-06-08T09:38:56.787Z;ISIN;EZ957WBG2YM0;1.133798;360T;MONE;USD;N/A;5.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374928214L2;false;TPAC,FULJ,ILQD
2020-06-08T09:35:33.740Z;ISIN;EZ9M0QNNBZZ0;1.130173;360T;MONE;USD;N/A;500000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374930997;false;FULJ,ILQD
2020-06-08T09:34:46.506Z;ISIN;EZ1XFZR636P6;1.2684794;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374932340L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:46.506Z;ISIN;EZ5DVSXY8481;1.26848;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374932340L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:26.085Z;ISIN;EZ7V6WXDMJ24;7.06807;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374930478L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:26.085Z;ISIN;EZ2SFKJYB259;7.067858;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374930478L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:24.810Z;ISIN;EZ7BL3H2VSW4;0.962804;360T;MONE;CHF;N/A;9500000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374932097L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:24.810Z;ISIN;EZ1TP05C8RZ7;0.96278;360T;MONE;CHF;N/A;9500000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374932097L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.605Z;ISIN;EZ8R74VY7536;1.087858;360T;MONE;CHF;N/A;2650000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374934084L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.605Z;ISIN;EZ513QQ5CRB1;1.08791;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374934084L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.605Z;ISIN;EZ6S6QY9D884;1.087104;360T;MONE;CHF;N/A;2200000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374934084L3;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.171Z;ISIN;EZ2PJVY8B3B0;1.1302095;360T;MONE;USD;N/A;1400000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933936L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.171Z;ISIN;EZ8SQ8JCVLV1;1.13009;360T;MONE;USD;N/A;2500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933936L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.168Z;ISIN;EZ3GJ554SX10;0.8926096;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933926L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:21.168Z;ISIN;EZ6L7D28J559;0.8911165;360T;MONE;GBP;N/A;50000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933926L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.576Z;ISIN;EZ632S3QMTN5;10.398065;360T;MONE;SEK;N/A;4700000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374933997L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.576Z;ISIN;EZBLXQWHT226;10.409548;360T;MONE;SEK;N/A;4000000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374933997L3;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.576Z;ISIN;EZ8G1Z0W5PY2;10.39749;360T;MONE;SEK;N/A;1300000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374933997L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.050Z;ISIN;EZ26J4KPB683;123.7845;360T;MONE;JPY;N/A;1.09E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374933982L3;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.050Z;ISIN;EZ3B0Z3FD1K8;123.702;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374933982L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:20.050Z;ISIN;EZBCXXB6FGY5;123.7096;360T;MONE;JPY;N/A;1.18E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374933982L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:19.144Z;ISIN;EZ4LCKWS7XV1;10.490385;360T;MONE;NOK;N/A;2200000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374933976L3;false;TPAC,FULJ,ILQD
2020-06-08T09:34:19.144Z;ISIN;EZ7667WMGJ90;10.47387;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374933976L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:19.144Z;ISIN;EZB7DM4PY2B2;10.47452;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374933976L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:18.526Z;ISIN;EZVYCYM68410;1.51377;360T;MONE;CAD;N/A;500000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374933963L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:18.526Z;ISIN;EZ94DR54MJG3;1.517148;360T;MONE;CAD;N/A;2300000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374933963L3;false;TPAC,FULJ,ILQD
2020-06-08T09:34:18.526Z;ISIN;EZBCQ82YTHT3;1.513946;360T;MONE;CAD;N/A;2300000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374933963L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:17.670Z;ISIN;EZ2YQ9C69G91;1.61634;360T;MONE;AUD;N/A;400000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374933945L1;false;TPAC,FULJ,ILQD
2020-06-08T09:34:17.670Z;ISIN;EZ8BSR8RJ1G1;1.616486;360T;MONE;AUD;N/A;1000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374933945L2;false;TPAC,FULJ,ILQD
2020-06-08T09:34:17.670Z;ISIN;EZ3G70JX21T2;1.61999;360T;MONE;AUD;N/A;1000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374933945L3;false;TPAC,FULJ,ILQD
2020-06-08T09:33:50.914Z;ISIN;EZ7BL3H2VSW4;0.962708;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374931654L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:50.914Z;ISIN;EZ1GV1ZVZW87;0.962736;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374931654L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:49.194Z;ISIN;EZ8R74VY7536;1.087901;360T;MONE;CHF;N/A;1050000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374933831;false;FULJ,ILQD
2020-06-08T09:33:48.662Z;ISIN;EZ7X2LL14K80;1.1326691;360T;MONE;USD;N/A;350000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933825;false;FULJ,ILQD
2020-06-08T09:33:36.272Z;ISIN;EZBCQ82YTHT3;1.5142007;360T;MONE;CAD;N/A;850000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374933815L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:36.272Z;ISIN;EZ94DR54MJG3;1.5174198;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374933815L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:35.414Z;ISIN;EZBCXXB6FGY5;123.74351;360T;MONE;JPY;N/A;8.3E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374933802L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:35.414Z;ISIN;EZ26J4KPB683;123.82384;360T;MONE;JPY;N/A;9.4E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374933802L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:34.402Z;ISIN;EZ3G70JX21T2;1.6202132;360T;MONE;AUD;N/A;330000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374933632L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:34.402Z;ISIN;EZ8BSR8RJ1G1;1.616697;360T;MONE;AUD;N/A;330000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374933632L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:33.353Z;ISIN;EZ2PJVY8B3B0;1.1304708;360T;MONE;USD;N/A;4400000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933591L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:33.353Z;ISIN;EZ7X2LL14K80;1.1328661;360T;MONE;USD;N/A;5000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374933591L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:32.594Z;ISIN;EZ3GJ554SX10;0.8928296;360T;MONE;GBP;N/A;470000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933582L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:32.594Z;ISIN;EZ6L7D28J559;0.8913365;360T;MONE;GBP;N/A;270000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933582L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:32.592Z;ISIN;EZ632S3QMTN5;10.398572;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374933575L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:32.592Z;ISIN;EZBLXQWHT226;10.410064;360T;MONE;SEK;N/A;2000000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374933575L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:31.895Z;ISIN;EZ6S6QY9D884;1.0873018;360T;MONE;CHF;N/A;1150000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374933557L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:31.895Z;ISIN;EZ8R74VY7536;1.0880423;360T;MONE;CHF;N/A;1100000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374933557L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:01.070Z;ISIN;EZ6L7D28J559;0.891286;360T;MONE;GBP;N/A;2900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933548L2;false;TPAC,FULJ,ILQD
2020-06-08T09:33:01.070Z;ISIN;EZ4C21QFV533;0.891185;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933548L1;false;TPAC,FULJ,ILQD
2020-06-08T09:33:01.070Z;ISIN;EZ3GJ554SX10;0.892765;360T;MONE;GBP;N/A;3200000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374933548L3;false;TPAC,FULJ,ILQD
