Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-11T08:27:42.960Z;ISIN;EZ5RDVYM9C03;1.0903189;360T;MONE;USD;N/A;15000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547871;false;FULJ,ILQD
2023-04-11T08:27:27.099Z;ISIN;EZQ49FXZNM63;21.49158;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551248L2;false;TPAC,FULJ,ILQD
2023-04-11T08:27:27.099Z;ISIN;EZ8GCV6V5D36;21.47619;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551248L1;false;TPAC,FULJ,ILQD
2023-04-11T08:27:24.501Z;ISIN;EZH69W0J35P7;18.355;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551228L2;false;TPAC,FULJ,ILQD
2023-04-11T08:27:24.501Z;ISIN;EZ3BDMWFKRB0;18.353446;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551228L1;false;TPAC,FULJ,ILQD
2023-04-11T08:27:04.422Z;ISIN;EZH69W0J35P7;18.35408;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612543545L2;false;TPAC,FULJ,ILQD
2023-04-11T08:27:04.422Z;ISIN;EZ3BDMWFKRB0;18.352599;360T;MONE;ZAR;N/A;1.4E8;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612543545L1;false;TPAC,FULJ,ILQD
2023-04-11T08:26:54.730Z;ISIN;EZ7Y588NYCT9;7.8499;360T;MONE;HKD;N/A;3.2E7;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551192L2;false;TPAC,FULJ,ILQD
2023-04-11T08:26:54.730Z;ISIN;EZYKZ4QF72C7;7.850588;360T;MONE;HKD;N/A;3.2E7;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612551192L1;false;TPAC,FULJ,ILQD
2023-04-11T08:25:37.731Z;ISIN;EZ7LL4WXF7K5;11.392613;360T;MONE;SEK;N/A;35000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547121;false;FULJ,ILQD
2023-04-11T08:25:37.311Z;ISIN;EZYQ8G13BDQ0;0.60326;360T;MONE;CHF;N/A;1.5E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612549525L1;false;TPAC,FULJ,ILQD
2023-04-11T08:25:37.311Z;ISIN;EZBP9BNQVQB3;0.6029688;360T;MONE;CHF;N/A;1.5E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612549525L2;false;TPAC,FULJ,ILQD
2023-04-11T08:25:03.682Z;ISIN;EZ3LTPQCP105;21.025911;360T;MONE;TRY;N/A;3000000.0;TRY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547648L1;false;TPAC,FULJ,ILQD
2023-04-11T08:25:03.682Z;ISIN;EZVVWHMHVY67;21.024141;360T;MONE;TRY;N/A;3000000.0;TRY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547648L2;false;TPAC,FULJ,ILQD
2023-04-11T08:24:32.734Z;ISIN;EZG479KN94V9;0.0498119;360T;MONE;CHF;N/A;2.5E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612548638L2;false;TPAC,FULJ,ILQD
2023-04-11T08:24:32.734Z;ISIN;EZPH4T11GGL1;0.0499277;360T;MONE;CHF;N/A;2.5E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612548638L1;false;TPAC,FULJ,ILQD
2023-04-11T08:24:31.633Z;ISIN;EZ5RDVYM9C03;1.0905463;360T;MONE;USD;N/A;130000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612548295;false;FULJ,ILQD
2023-04-11T08:24:29.629Z;ISIN;EZ5RDVYM9C03;1.090533;360T;MONE;USD;N/A;20000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547291;false;FULJ,ILQD
2023-04-11T08:23:57.002Z;ISIN;EZ04DY2LV2B0;0.0865107;360T;MONE;CHF;N/A;5.0E7;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612548184L2;false;TPAC,FULJ,ILQD
2023-04-11T08:23:57.002Z;ISIN;EZ0LY7YCCTH9;0.08654;360T;MONE;CHF;N/A;5.0E7;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612548184L1;false;TPAC,FULJ,ILQD
2023-04-11T08:23:45.110Z;ISIN;EZ1L94YQ8NK1;1.0909199;360T;MONE;USD;N/A;80000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540167;false;FULJ,ILQD
2023-04-11T08:23:44.924Z;ISIN;EZ14074DLHM9;1.0903675;360T;MONE;USD;N/A;290000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612539534;false;FULJ,ILQD
2023-04-11T08:23:43.918Z;ISIN;EZKL7M0GXDN0;145.03257;360T;MONE;JPY;N/A;3.8E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525986;false;FULJ,ILQD
2023-04-11T08:23:06.366Z;ISIN;EZZRR5W64GR7;0.13234;360T;MONE;CHF;N/A;3.0E7;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547427L1;false;TPAC,FULJ,ILQD
2023-04-11T08:23:06.366Z;ISIN;EZ095PQNWBW0;0.1323021;360T;MONE;CHF;N/A;3.0E7;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547427L2;false;TPAC,FULJ,ILQD
2023-04-11T08:20:34.281Z;ISIN;EZ5RDVYM9C03;1.0905127;360T;MONE;USD;N/A;110000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612545250;false;FULJ,ILQD
2023-04-11T08:20:33.155Z;ISIN;EZDCNWNKHL46;0.679339;360T;MONE;CHF;N/A;7000000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612545188L1;false;TPAC,FULJ,ILQD
2023-04-11T08:20:33.155Z;ISIN;EZ0NC8CBGP57;0.679032;360T;MONE;CHF;N/A;7000000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612545188L2;false;TPAC,FULJ,ILQD
2023-04-11T08:20:22.176Z;ISIN;EZ14074DLHM9;1.09057;360T;MONE;USD;N/A;500000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612545026L1;false;TPAC,FULJ,ILQD
2023-04-11T08:20:22.176Z;ISIN;EZ4DGTP92775;1.096358;360T;MONE;USD;N/A;500000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612545026L2;false;TPAC,FULJ,ILQD
2023-04-11T08:19:50.922Z;ISIN;EZ3BDMWFKRB0;18.3426;360T;MONE;ZAR;N/A;9800000.0;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612544985L1;false;TPAC,FULJ,ILQD
2023-04-11T08:19:50.922Z;ISIN;EZ8T66V74121;18.350439;360T;MONE;ZAR;N/A;9800000.0;ZAR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612544985L2;false;TPAC,FULJ,ILQD
2023-04-11T08:18:42.082Z;ISIN;EZ9T2F6PXY39;4.93167;360T;MONE;RON;N/A;500000.0;RON;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612544026;false;FULJ,ILQD
2023-04-11T08:16:34.166Z;ISIN;EZ1P88RHVHY8;133.1539;360T;MONE;JPY;N/A;2.0E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612547033;false;FULJ,ILQD
2023-04-11T08:13:35.913Z;ISIN;EZ28W97PWH50;0.9863126;360T;MONE;CHF;N/A;70000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612544152;false;FULJ,ILQD
2023-04-11T08:13:16.474Z;ISIN;EZM9GMLLGR17;144.8135;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612523670;false;FULJ,ILQD
2023-04-11T08:12:23.371Z;ISIN;EZ5RDVYM9C03;1.0902167;360T;MONE;USD;N/A;13740.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612543283;false;FULJ,ILQD
2023-04-11T08:09:15.652Z;ISIN;EZVHN3TGXJQ5;21.497;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612543515L2;false;TPAC,FULJ,ILQD
2023-04-11T08:09:15.652Z;ISIN;EZ8GCV6V5D36;21.49595;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612543515L1;false;TPAC,FULJ,ILQD
2023-04-11T08:08:50.657Z;ISIN;EZ5RDVYM9C03;1.0896563;360T;MONE;USD;N/A;970000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612541008;false;FULJ,ILQD
2023-04-11T08:05:24.138Z;ISIN;EZ8TZKPTCKJ8;4.299361;360T;MONE;PLN;N/A;2.0E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540776L2;false;TPAC,FULJ,ILQD
2023-04-11T08:05:24.138Z;ISIN;EZ3FQN87N225;4.299105;360T;MONE;PLN;N/A;2.0E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540776L1;false;TPAC,FULJ,ILQD
2023-04-11T08:05:03.248Z;ISIN;EZ5RDVYM9C03;1.0895363;360T;MONE;USD;N/A;42800.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540418;false;FULJ,ILQD
2023-04-11T08:04:03.660Z;ISIN;EZ1HX56RCY97;7.8456;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540508L2;false;TPAC,FULJ,ILQD
2023-04-11T08:04:03.660Z;ISIN;EZ7Y588NYCT9;7.8498;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540508L1;false;TPAC,FULJ,ILQD
2023-04-11T08:03:37.176Z;ISIN;EZYKZ4QF72C7;7.85048;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540096L1;false;TPAC,FULJ,ILQD
2023-04-11T08:03:37.176Z;ISIN;EZ7Y588NYCT9;7.84983;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540096L2;false;TPAC,FULJ,ILQD
2023-04-11T08:03:33.059Z;ISIN;EZ5RDVYM9C03;1.089417;360T;MONE;USD;N/A;250000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612538774;false;FULJ,ILQD
2023-04-11T08:01:23.049Z;ISIN;EZ5RDVYM9C03;1.0894979;360T;MONE;USD;N/A;14828.2;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612539377;false;FULJ,ILQD
2023-04-11T08:01:09.461Z;ISIN;EZ5RDVYM9C03;1.089582;360T;MONE;USD;N/A;15592.5;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612539008;false;FULJ,ILQD
2023-04-11T08:00:37.326Z;ISIN;EZ7RCP5Z95K9;1.450485;360T;MONE;SGD;N/A;200000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612542132L1;false;TPAC,FULJ,ILQD
2023-04-11T08:00:37.326Z;ISIN;EZDZZ55JTK44;1.450825;360T;MONE;SGD;N/A;200000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612542132L2;false;TPAC,FULJ,ILQD
2023-04-11T07:59:54.266Z;ISIN;EZ50F3B4TPD5;145.02464;360T;MONE;JPY;N/A;2.7713994E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612540008;false;FULJ,ILQD
2023-04-11T07:59:39.216Z;ISIN;EZ5RDVYM9C03;1.089481;360T;MONE;USD;N/A;55000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612538452;false;FULJ,ILQD
2023-04-11T07:58:38.742Z;ISIN;EZ5RDVYM9C03;1.089637;360T;MONE;USD;N/A;70000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612536830;false;FULJ,ILQD
2023-04-11T07:58:29.917Z;ISIN;EZYKZ4QF72C7;7.85051;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612537154L1;false;TPAC,FULJ,ILQD
2023-04-11T07:58:29.917Z;ISIN;EZ7Y588NYCT9;7.84986;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612537154L2;false;TPAC,FULJ,ILQD
2023-04-11T07:56:42.614Z;ISIN;EZ1XDFQC4GY8;133.123;360T;MONE;JPY;N/A;8.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612538852L2;false;TPAC,FULJ,ILQD
2023-04-11T07:56:42.614Z;ISIN;EZ1P88RHVHY8;133.14194;360T;MONE;JPY;N/A;8.5E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612538852L1;false;TPAC,FULJ,ILQD
2023-04-11T07:54:02.314Z;ISIN;EZ58W5WDG049;145.0136;360T;MONE;JPY;N/A;2.1E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612539072L2;false;TPAC,FULJ,ILQD
2023-04-11T07:54:02.314Z;ISIN;EZ50F3B4TPD5;145.0755;360T;MONE;JPY;N/A;2.1E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612539072L1;false;TPAC,FULJ,ILQD
2023-04-11T07:53:39.000Z;ISIN;EZ7G0DMC9XR4;4.6855;360T;MONE;PLN;N/A;2.8E8;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612536336L1;false;TPAC,FULJ,ILQD
2023-04-11T07:53:39.000Z;ISIN;EZ6XBW20G6N8;4.7009122;360T;MONE;PLN;N/A;2.8E8;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612536336L2;false;TPAC,FULJ,ILQD
2023-04-11T07:51:54.161Z;ISIN;EZ1PHBBRD7F9;7.45039;360T;MONE;DKK;N/A;2.5E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533045L1;false;TPAC,FULJ,ILQD
2023-04-11T07:51:54.161Z;ISIN;EZ5G9ZH98FL3;7.446723;360T;MONE;DKK;N/A;2.5E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533045L2;false;TPAC,FULJ,ILQD
2023-04-11T07:51:26.526Z;ISIN;EZ14074DLHM9;1.0902466;360T;MONE;USD;N/A;1.7E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534858L2;false;TPAC,FULJ,ILQD
2023-04-11T07:51:26.526Z;ISIN;EZ5RDVYM9C03;1.0901868;360T;MONE;USD;N/A;1.7E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534858L1;false;TPAC,FULJ,ILQD
2023-04-11T07:49:07.551Z;ISIN;EZ14074DLHM9;1.0903173;360T;MONE;USD;N/A;1.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612536516L1;false;TPAC,FULJ,ILQD
2023-04-11T07:49:07.551Z;ISIN;EZ7SCKBTXBR9;1.09038;360T;MONE;USD;N/A;1.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612536516L2;false;TPAC,FULJ,ILQD
2023-04-11T07:49:03.531Z;ISIN;EZ5RDVYM9C03;1.090267;360T;MONE;USD;N/A;5000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534423L1;false;TPAC,FULJ,ILQD
2023-04-11T07:49:03.531Z;ISIN;EZ14074DLHM9;1.090327;360T;MONE;USD;N/A;5000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534423L2;false;TPAC,FULJ,ILQD
2023-04-11T07:48:20.958Z;ISIN;EZ5RDVYM9C03;1.0901384;360T;MONE;USD;N/A;60000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533216;false;FULJ,ILQD
2023-04-11T07:47:59.503Z;ISIN;EZGP3NLP7FB6;6.888595;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527463L2;false;TPAC,FULJ,ILQD
2023-04-11T07:47:59.503Z;ISIN;EZV7F582RC75;6.889324;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527463L1;false;TPAC,FULJ,ILQD
2023-04-11T07:47:50.400Z;ISIN;EZ0N780Z5PN8;3.9489;360T;MONE;ILS;N/A;150000.0;ILS;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533955L2;false;TPAC,FULJ,ILQD
2023-04-11T07:47:50.400Z;ISIN;EZNX64003D99;3.9485509;360T;MONE;ILS;N/A;150000.0;ILS;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533955L1;false;TPAC,FULJ,ILQD
2023-04-11T07:46:32.634Z;ISIN;EZ1QSCPWB9F9;345.0095;360T;MONE;HUF;N/A;1.7E9;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525945L1;false;TPAC,FULJ,ILQD
2023-04-11T07:46:32.634Z;ISIN;EZ5BKTVYP270;345.128;360T;MONE;HUF;N/A;1.7E9;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525945L2;false;TPAC,FULJ,ILQD
2023-04-11T07:44:41.745Z;ISIN;EZK23V253L19;21.49505;360T;MONE;CZK;N/A;8.5E7;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525512L2;false;TPAC,FULJ,ILQD
2023-04-11T07:44:41.745Z;ISIN;EZ8GCV6V5D36;21.49295;360T;MONE;CZK;N/A;8.5E7;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525512L1;false;TPAC,FULJ,ILQD
2023-04-11T07:44:28.836Z;ISIN;EZ14074DLHM9;1.0901274;360T;MONE;USD;N/A;5000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534024L2;false;TPAC,FULJ,ILQD
2023-04-11T07:44:28.836Z;ISIN;EZ5RDVYM9C03;1.0900646;360T;MONE;USD;N/A;5000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612534024L1;false;TPAC,FULJ,ILQD
2023-04-11T07:43:33.496Z;ISIN;EZ5RDVYM9C03;1.0901753;360T;MONE;USD;N/A;37409.15;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527064;false;FULJ,ILQD
2023-04-11T07:42:29.749Z;ISIN;EZBTFXQ2LB49;1.6348;360T;MONE;AUD;N/A;900000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533881L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.747Z;ISIN;EZFR2NW9ZBL1;7.8492363;360T;MONE;HKD;N/A;2.9E8;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612524738L2;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.747Z;ISIN;EZYKZ4QF72C7;7.8506153;360T;MONE;HKD;N/A;2.9E8;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612524738L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.492Z;ISIN;EZ314KJCTHD7;23.656492;360T;MONE;CZK;N/A;2.176569009E7;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533753L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.455Z;ISIN;EZB5K78W33D0;7.44912;360T;MONE;DKK;N/A;6150000.0;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533651L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.339Z;ISIN;EZMCTW4KBX81;1.3485366;360T;MONE;CAD;N/A;1920000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533464L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.324Z;ISIN;EZ41TCP5GHB4;6.765521;360T;MONE;CNY;N/A;5442592.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533427L3;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.324Z;ISIN;EZC6MFLSCCL1;6.777422;360T;MONE;CNY;N/A;1429668.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533427L2;false;TPAC,FULJ,ILQD
2023-04-11T07:42:29.324Z;ISIN;EZXYN2QQXV68;6.788257;360T;MONE;CNY;N/A;1421409.8;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533427L1;false;TPAC,FULJ,ILQD
2023-04-11T07:42:18.939Z;ISIN;EZ6NKRBR7LS7;0.8768666;360T;MONE;GBP;N/A;400000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612529835;false;FULJ,ILQD
2023-04-11T07:42:12.151Z;ISIN;EZ1X48MKBMW7;82.141;360T;MONE;INR;N/A;6.56E7;INR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612533176;false;FULJ,ILQD
2023-04-11T07:41:59.116Z;ISIN;EZ14074DLHM9;1.0899312;360T;MONE;USD;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527532L2;false;TPAC,FULJ,ILQD
2023-04-11T07:41:59.116Z;ISIN;EZ5RDVYM9C03;1.08987;360T;MONE;USD;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527532L1;false;TPAC,FULJ,ILQD
2023-04-11T07:41:37.779Z;ISIN;EZ14074DLHM9;1.0896759;360T;MONE;USD;N/A;3.1E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532293L2;false;TPAC,FULJ,ILQD
2023-04-11T07:41:37.779Z;ISIN;EZ5RDVYM9C03;1.0896108;360T;MONE;USD;N/A;3.1E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532293L1;false;TPAC,FULJ,ILQD
2023-04-11T07:41:30.801Z;ISIN;EZ46KY2QCDQ9;376.0423;360T;MONE;HUF;N/A;3.0E7;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612531452;false;FULJ,ILQD
2023-04-11T07:41:13.183Z;ISIN;EZ46KY2QCDQ9;376.03395;360T;MONE;HUF;N/A;30000.0;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612530555;false;FULJ,ILQD
2023-04-11T07:39:36.867Z;ISIN;EZ5RDVYM9C03;1.0894268;360T;MONE;USD;N/A;44000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525155;false;FULJ,ILQD
2023-04-11T07:39:32.452Z;ISIN;EZ7SCKBTXBR9;1.08959;360T;MONE;USD;N/A;6800000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532365L1;false;TPAC,FULJ,ILQD
2023-04-11T07:39:32.452Z;ISIN;EZP3TVQ4D0Z4;1.0950725;360T;MONE;USD;N/A;6500000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532365L2;false;TPAC,FULJ,ILQD
2023-04-11T07:38:42.137Z;ISIN;EZ5RDVYM9C03;1.0895234;360T;MONE;USD;N/A;50000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527058;false;FULJ,ILQD
2023-04-11T07:38:21.491Z;ISIN;EZGP3NLP7FB6;6.890255;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612523943L2;false;TPAC,FULJ,ILQD
2023-04-11T07:38:21.491Z;ISIN;EZV7F582RC75;6.891005;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612523943L1;false;TPAC,FULJ,ILQD
2023-04-11T07:38:20.541Z;ISIN;EZ14074DLHM9;1.089547;360T;MONE;USD;N/A;2.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532082L2;false;TPAC,FULJ,ILQD
2023-04-11T07:38:20.541Z;ISIN;EZ5RDVYM9C03;1.0894842;360T;MONE;USD;N/A;2.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612532082L1;false;TPAC,FULJ,ILQD
2023-04-11T07:38:20.397Z;ISIN;EZDH6KTGCGG6;1.6371238;360T;MONE;AUD;N/A;915350.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612529931L2;false;TPAC,FULJ,ILQD
2023-04-11T07:38:20.397Z;ISIN;EZ4QH4CN4944;1.6341027;360T;MONE;AUD;N/A;915350.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612529931L1;false;TPAC,FULJ,ILQD
2023-04-11T07:38:06.138Z;ISIN;EZ5RDVYM9C03;1.089527;360T;MONE;USD;N/A;1.8E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527267L1;false;TPAC,FULJ,ILQD
2023-04-11T07:38:06.138Z;ISIN;EZ14074DLHM9;1.0895883;360T;MONE;USD;N/A;1.8E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612527267L2;false;TPAC,FULJ,ILQD
2023-04-11T07:36:50.393Z;ISIN;EZ14074DLHM9;1.0895215;360T;MONE;USD;N/A;1.8E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525558L2;false;TPAC,FULJ,ILQD
2023-04-11T07:36:50.393Z;ISIN;EZ5RDVYM9C03;1.08946;360T;MONE;USD;N/A;1.8E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612525558L1;false;TPAC,FULJ,ILQD
2023-04-11T07:36:34.095Z;ISIN;EZ6YGHB6MP54;18.122415;360T;MONE;MXN;N/A;2.41E8;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612524148L1;false;TPAC,FULJ,ILQD
2023-04-11T07:36:34.095Z;ISIN;EZ7PJNKJ8MH9;18.130792;360T;MONE;MXN;N/A;1.35E8;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612524148L2;false;TPAC,FULJ,ILQD
2023-04-11T07:36:34.095Z;ISIN;EZ69CBSF6HF4;18.150647;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612524148L3;false;TPAC,FULJ,ILQD
