Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T07:45:58.378Z;ISIN;EZK9D828Y6X1;4.278303;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741239643L2;false;TPAC,FULJ,ILQD
2024-05-16T07:45:55.248Z;ISIN;EZJ0SLD82HD7;0.967398;360T;MONE;CHF;N/A;725000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741245182;false;FULJ,ILQD
2024-05-16T07:45:46.791Z;ISIN;EZC2FSVLGKJ9;1.4821906;360T;MONE;CAD;N/A;2860020.61;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741239095L2;false;TPAC,FULJ,ILQD
2024-05-16T07:44:21.607Z;ISIN;EZ5H3GWLLRP8;1.0876124;360T;MONE;USD;N/A;2000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741238706;false;FULJ,ILQD
2024-05-16T07:43:58.849Z;ISIN;EZ69CY7T2DD8;4.776211;360T;MONE;CNY;N/A;2.5E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741236715;false;FULJ,ILQD
2024-05-16T07:43:49.495Z;ISIN;EZ90QR61PX50;1.7817499;360T;MONE;NZD;N/A;178102.7;NZD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741235470L2;false;TPAC,FULJ,ILQD
2024-05-16T07:43:16.930Z;ISIN;EZKCHBQYX4S7;0.6709654;360T;MONE;USD;N/A;5.0E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741236283L2;false;TPAC,FULJ,ILQD
2024-05-16T07:42:52.490Z;ISIN;EZZBZ6PK1DD1;7.8487248;360T;MONE;CNY;N/A;2.51054253E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741237255L2;false;TPAC,FULJ,ILQD
2024-05-16T07:42:52.490Z;ISIN;EZZBZ6PK1DD1;7.8487258;360T;MONE;CNY;N/A;2.51054253E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741237212L2;false;TPAC,FULJ,ILQD
2024-05-16T07:42:37.478Z;ISIN;EZBVDBHY6ND8;4.781219;360T;MONE;CNY;N/A;4.1E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231538;false;FULJ,ILQD
2024-05-16T07:42:13.939Z;ISIN;EZZ40VVKT873;1.0879184;360T;MONE;USD;N/A;261000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741243863L2;false;TPAC,FULJ,ILQD
2024-05-16T07:42:06.433Z;ISIN;EZ4WSTXX3Q15;1.0890076;360T;MONE;USD;N/A;1.964E9;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741236537L2;false;TPAC,FULJ,ILQD
2024-05-16T07:41:29.002Z;ISIN;EZGMLVYY60M4;1.95577;360T;MONE;BGN;N/A;2.37E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741238558L2;false;TPAC,FULJ,ILQD
2024-05-16T07:40:49.299Z;ISIN;EZMQHVGCXH43;4.266308;360T;MONE;PLN;N/A;2.501543888E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231094L2;false;TPAC,FULJ,ILQD
2024-05-16T07:40:31.651Z;ISIN;EZR33PSKX693;4.275032;360T;MONE;PLN;N/A;2.7E8;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741237316L2;false;TPAC,FULJ,ILQD
2024-05-16T07:39:36.780Z;ISIN;EZ2H02JR72S2;1.0909397;360T;MONE;USD;N/A;4400000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231585L2;false;TPAC,FULJ,ILQD
2024-05-16T07:39:34.287Z;ISIN;EZGMLVYY60M4;1.95577;360T;MONE;BGN;N/A;2.39E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741237900L2;false;TPAC,FULJ,ILQD
2024-05-16T07:39:04.653Z;ISIN;EZM2MMRNYP91;0.9999808;360T;MONE;SEK;N/A;3000000.0;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741243855;false;FULJ,ILQD
2024-05-16T07:38:54.450Z;ISIN;EZ4WSTXX3Q15;1.08891;360T;MONE;USD;N/A;2.0E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228474L2;false;TPAC,FULJ,ILQD
2024-05-16T07:38:40.674Z;ISIN;EZZPMTR46BC1;7.8474578;360T;MONE;CNY;N/A;1.1E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231941L2;false;TPAC,FULJ,ILQD
2024-05-16T07:38:38.508Z;ISIN;EZ425LF3NWK9;1.134928;360T;MONE;USD;N/A;1.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741053640L2;false;TPAC,FULJ,ILQD
2024-05-16T07:37:47.648Z;ISIN;EZ425LF3NWK9;1.1351946;360T;MONE;USD;N/A;1.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741049042L2;false;TPAC,FULJ,ILQD
2024-05-16T07:37:42.555Z;ISIN;EZJF0Q799Y70;0.8596643;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227937;false;FULJ,ILQD
2024-05-16T07:37:22.515Z;ISIN;EZ5H3GWLLRP8;1.0876516;360T;MONE;USD;N/A;800000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231624L2;false;TPAC,FULJ,ILQD
2024-05-16T07:37:09.586Z;ISIN;EZY61WVDTQN5;8.501553;360T;MONE;HKD;N/A;7.6E7;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741048068;false;FULJ,ILQD
2024-05-16T07:34:45.655Z;ISIN;EZDM1WZGZWN6;1.4815353;360T;MONE;CAD;N/A;1100000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229686;false;FULJ,ILQD
2024-05-16T07:34:26.403Z;ISIN;EZ4TZST49106;18.192493;360T;MONE;MXN;N/A;9500000.0;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229601;false;FULJ,ILQD
2024-05-16T07:34:18.076Z;ISIN;EZ99PHVG0FY9;0.8578286;360T;MONE;GBP;N/A;1600000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229555;false;FULJ,ILQD
2024-05-16T07:34:14.349Z;ISIN;EZD16C978BJ0;1.111846;360T;MONE;USD;N/A;2038000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228951;false;FULJ,ILQD
2024-05-16T07:34:13.492Z;ISIN;EZCT707641X9;4.79031;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741223558;false;FULJ,ILQD
2024-05-16T07:34:11.512Z;ISIN;EZMMW414GY67;7.853184;360T;MONE;CNY;N/A;5100000.0;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229524;false;FULJ,ILQD
2024-05-16T07:34:04.208Z;ISIN;EZXP58YF1BN6;0.9797669;360T;MONE;CHF;N/A;4700000.0;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229476;false;FULJ,ILQD
2024-05-16T07:33:14.356Z;ISIN;EZGFPRWPYBG3;50.5505032;360T;MONE;TRY;N/A;2.0E7;TRY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229216;false;FULJ,ILQD
2024-05-16T07:32:36.779Z;ISIN;EZ5YTY21KJM7;1.087865;360T;MONE;USD;N/A;2.69E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229012;false;FULJ,ILQD
2024-05-16T07:31:05.536Z;ISIN;EZ7BJYMVPNL8;1.099406;360T;MONE;USD;N/A;170000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741236793;false;FULJ,ILQD
2024-05-16T07:30:52.624Z;ISIN;EZ5H3GWLLRP8;1.0881925;360T;MONE;USD;N/A;1644184.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229067;false;FULJ,ILQD
2024-05-16T07:30:39.441Z;ISIN;EZGT4G89JZK7;1.0884831;360T;MONE;USD;N/A;2000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741226638L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:56.274Z;ISIN;EZV4P7PCXHR4;8.508416;360T;MONE;HKD;N/A;5.0E7;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741226622L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:31.726Z;ISIN;EZ4WSTXX3Q15;1.0894938;360T;MONE;USD;N/A;774250.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741224867L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:30.649Z;ISIN;EZN0BZDV1HW8;24.73765;360T;MONE;CZK;N/A;2.0E7;CZK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741226577L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:24.425Z;ISIN;EZ82V98M0HK6;1.102509;360T;MONE;USD;N/A;1.5E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741231256L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:15.557Z;ISIN;EZX3BDHDDFV1;1.268649;360T;MONE;USD;N/A;500000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228548L2;false;TPAC,FULJ,ILQD
2024-05-16T07:28:41.310Z;ISIN;EZ35DXBJMDK9;1.0883881;360T;MONE;USD;N/A;600000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741230861L2;false;TPAC,FULJ,ILQD
2024-05-16T07:27:46.703Z;ISIN;EZ5H3GWLLRP8;1.0880323;360T;MONE;USD;N/A;3.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225328L2;false;TPAC,FULJ,ILQD
2024-05-16T07:27:42.534Z;ISIN;EZ8HGKPZS677;1.08864;360T;MONE;USD;N/A;500000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228034L2;false;TPAC,FULJ,ILQD
2024-05-16T07:26:50.924Z;ISIN;EZK6HFGZQHD2;1.343099;360T;MONE;SGD;N/A;2.5E7;SGD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229815L2;false;TPAC,FULJ,ILQD
2024-05-16T07:26:31.225Z;ISIN;EZ5NTR241ZX8;1.0900612;360T;MONE;USD;N/A;380000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741229230L2;false;TPAC,FULJ,ILQD
2024-05-16T07:25:31.087Z;ISIN;EZ5S1VZQRJN9;1.1023026;360T;MONE;USD;N/A;55000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227842L2;false;TPAC,FULJ,ILQD
2024-05-16T07:25:28.597Z;ISIN;EZ82V98M0HK6;1.102434;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228412L2;false;TPAC,FULJ,ILQD
2024-05-16T07:24:40.858Z;ISIN;EZWGSRL6QTB7;4.2663535;360T;MONE;PLN;N/A;2000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228510L2;false;TPAC,FULJ,ILQD
2024-05-16T07:24:05.207Z;ISIN;EZDM1HBM6630;7.1357504;360T;MONE;SEK;N/A;5.0E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227724L1;false;TPAC,FULJ,ILQD
2024-05-16T07:24:05.207Z;ISIN;EZYBR14WJGY5;7.1205287;360T;MONE;SEK;N/A;5.0E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227724L2;false;TPAC,FULJ,ILQD
2024-05-16T07:23:59.936Z;ISIN;EZ82V98M0HK6;1.102402;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227363L2;false;TPAC,FULJ,ILQD
2024-05-16T07:23:30.800Z;ISIN;EZG59G291R93;7.8465597;360T;MONE;CNY;N/A;3.75E8;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225400L2;false;TPAC,FULJ,ILQD
2024-05-16T07:23:29.490Z;ISIN;EZRW3DSTHRS9;10.6627787;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228185L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:50.933Z;ISIN;EZ8NDL16TZ59;24.769456;360T;MONE;CZK;N/A;2.5E7;CZK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225271L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:50.933Z;ISIN;EZ8NDL16TZ59;24.775566;360T;MONE;CZK;N/A;2.5E7;CZK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225307L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:48.161Z;ISIN;EZGWHF6XB840;10.660823;360T;MONE;NOK;N/A;1.0E8;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228148L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:45.986Z;ISIN;EZ177BVJN5N7;0.8579547;360T;MONE;GBP;N/A;1000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741228090L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:23.552Z;ISIN;EZZCSVS0WGJ6;11.608938;360T;MONE;SEK;N/A;115273.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225136L1;false;TPAC,FULJ,ILQD
2024-05-16T07:22:23.552Z;ISIN;EZXF4QWMHMQ4;11.608876;360T;MONE;SEK;N/A;115273.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225136L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:20.365Z;ISIN;EZF5DXC57PL7;6.517641;360T;MONE;SEK;N/A;1.5E7;NZD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227697L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:17.942Z;ISIN;EZ1JYZXWQV83;3.996863;360T;MONE;ILS;N/A;1500000.0;ILS;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225094L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:14.605Z;ISIN;EZ82V98M0HK6;1.1023637;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741226405L2;false;TPAC,FULJ,ILQD
2024-05-16T07:22:04.377Z;ISIN;EZ4H8MYY3B03;6.8545131;360T;MONE;DKK;N/A;2.0E7;DKK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227154L2;false;TPAC,FULJ,ILQD
2024-05-16T07:21:39.731Z;ISIN;EZ5MLD6BTWP9;6.8546476;360T;MONE;DKK;N/A;3.0E7;DKK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227013L2;false;TPAC,FULJ,ILQD
2024-05-16T07:21:21.387Z;ISIN;EZNWZ8DRSNK7;1.9557882;360T;MONE;BGN;N/A;6300000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741226593L2;false;TPAC,FULJ,ILQD
2024-05-16T07:21:20.693Z;ISIN;EZ23WDX7B5J5;1.0899518;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225945;false;FULJ,ILQD
2024-05-16T07:20:22.785Z;ISIN;EZWDDPTMBS85;4.57451;360T;MONE;RON;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222052;false;FULJ,ILQD
2024-05-16T07:19:36.392Z;ISIN;EZWGSRL6QTB7;4.2687952;360T;MONE;PLN;N/A;2.41E8;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741224350L2;false;TPAC,FULJ,ILQD
2024-05-16T07:18:44.919Z;ISIN;EZKMCHCDDPZ2;8.504534;360T;MONE;HKD;N/A;1044451.12;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741225734;false;FULJ,ILQD
2024-05-16T07:18:04.899Z;ISIN;EZPXSP5YWPR5;7.94113;360T;MONE;SEK;N/A;1252125.0;SGD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222554L2;false;TPAC,FULJ,ILQD
2024-05-16T07:17:01.307Z;ISIN;EZGWPYGJG0W4;2.718563;360T;MONE;SEK;N/A;3436062.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222355L2;false;TPAC,FULJ,ILQD
2024-05-16T07:16:48.489Z;ISIN;EZTF2N889YJ0;4.984885;360T;MONE;RON;N/A;6.8E7;RON;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222285L2;false;TPAC,FULJ,ILQD
2024-05-16T07:16:18.471Z;ISIN;EZKGS9ZKWHK9;7.853768;360T;MONE;CNY;N/A;1.7827037994E8;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220713L1;false;TPAC,FULJ,ILQD
2024-05-16T07:16:18.471Z;ISIN;EZK8RXJBGDJ2;7.837815;360T;MONE;CNY;N/A;1.7827037994E8;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220713L2;false;TPAC,FULJ,ILQD
2024-05-16T07:16:02.469Z;ISIN;EZLGWWMW7KD6;0.06930048;360T;MONE;SEK;N/A;1.3217602E7;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222016L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:48.087Z;ISIN;EZKGS9ZKWHK9;7.853576;360T;MONE;CNY;N/A;1.8E8;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220477L1;false;TPAC,FULJ,ILQD
2024-05-16T07:15:48.087Z;ISIN;EZK8RXJBGDJ2;7.837586;360T;MONE;CNY;N/A;1.8E8;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220477L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:42.439Z;ISIN;EZ4J01J0W2S2;1.0885;360T;MONE;USD;N/A;125000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741224144L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:39.205Z;ISIN;EZNSYVVT0TS7;4.2889032;360T;MONE;PLN;N/A;277500.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227217L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:39.205Z;ISIN;EZ3MTZGZFK79;4.2777949;360T;MONE;PLN;N/A;277500.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741227217L1;false;TPAC,FULJ,ILQD
2024-05-16T07:15:28.700Z;ISIN;EZDCRK99KSQ2;167.73636;360T;MONE;JPY;N/A;1.0E8;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741223808L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:21.825Z;ISIN;EZVJVTFFSNZ1;11.6086544;360T;MONE;SEK;N/A;2.8E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221972L2;false;TPAC,FULJ,ILQD
2024-05-16T07:14:49.348Z;ISIN;EZBQYM4KJHM2;167.8716;360T;MONE;JPY;N/A;4.95E7;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221088L1;false;TPAC,FULJ,ILQD
2024-05-16T07:14:49.236Z;ISIN;EZ5H3GWLLRP8;1.087663;360T;MONE;USD;N/A;300000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221073L1;false;TPAC,FULJ,ILQD
2024-05-16T07:14:15.246Z;ISIN;EZZHP0Z9GH61;1.367731;360T;MONE;SEK;N/A;7189503.0;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221245L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:50.847Z;ISIN;EZ0KCZ7ZJ3H1;4.2704975;360T;MONE;PLN;N/A;277500.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220994L1;false;TPAC,FULJ,ILQD
2024-05-16T07:13:50.847Z;ISIN;EZNSYVVT0TS7;4.2893045;360T;MONE;PLN;N/A;277500.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220994L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:27.893Z;ISIN;EZTVR77ZMXK1;1.4824226;360T;MONE;CAD;N/A;600000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220820L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:27.893Z;ISIN;EZTVR77ZMXK1;1.4827883;360T;MONE;CAD;N/A;600000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220810L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:24.910Z;ISIN;EZWCXS0XSH23;19.966927;360T;MONE;ZAR;N/A;1.88E8;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220593L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:19.466Z;ISIN;EZ0H7NL6S9M8;0.9793567;360T;MONE;CHF;N/A;30000.0;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741223067L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:12.199Z;ISIN;EZ70XB0GGKS7;1.780854;360T;MONE;NZD;N/A;500000.0;NZD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741222477L2;false;TPAC,FULJ,ILQD
2024-05-16T07:13:11.534Z;ISIN;EZM07D3FN868;1.0917568;360T;MONE;USD;N/A;55680.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741219725;false;FULJ,ILQD
2024-05-16T07:12:54.185Z;ISIN;EZL8SCLHQ382;24.73945;360T;MONE;CZK;N/A;9024000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741223001L2;false;TPAC,FULJ,ILQD
2024-05-16T07:12:54.185Z;ISIN;EZWV785GNHC1;24.71496;360T;MONE;CZK;N/A;7496000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741223001L1;false;TPAC,FULJ,ILQD
2024-05-16T07:12:26.070Z;ISIN;EZRL6HKX9SN2;11.6159858;360T;MONE;SEK;N/A;1.5E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221914L2;false;TPAC,FULJ,ILQD
2024-05-16T07:12:11.946Z;ISIN;EZJJKRK2YB43;0.61093;360T;MONE;USD;N/A;400000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220933L2;false;TPAC,FULJ,ILQD
2024-05-16T07:12:07.112Z;ISIN;EZ8H9RK5VV03;4.353983;360T;MONE;PLN;N/A;1.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741048843L2;false;TPAC,FULJ,ILQD
2024-05-16T07:12:06.894Z;ISIN;EZNTGW5LT6R4;8.488784;360T;MONE;HKD;N/A;1.4E7;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220537L2;false;TPAC,FULJ,ILQD
2024-05-16T07:11:52.823Z;ISIN;EZ8H9RK5VV03;4.352245;360T;MONE;PLN;N/A;1.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741043326L2;false;TPAC,FULJ,ILQD
2024-05-16T07:11:33.653Z;ISIN;EZ90KCQ46ST9;0.858143;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221854L2;false;TPAC,FULJ,ILQD
2024-05-16T07:10:41.601Z;ISIN;EZHX2BDY3MZ6;1.4616992;360T;MONE;SGD;N/A;2523000.0;SGD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221821L2;false;TPAC,FULJ,ILQD
2024-05-16T07:10:41.601Z;ISIN;EZQ8GWHZKYC7;1.4619879;360T;MONE;SGD;N/A;2523000.0;SGD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221821L1;false;TPAC,FULJ,ILQD
2024-05-16T07:10:35.601Z;ISIN;EZ8YN6VK1537;13.539102;360T;MONE;SEK;N/A;3371878.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741219661L2;false;TPAC,FULJ,ILQD
2024-05-16T07:10:21.487Z;ISIN;EZ6PM3ZNRM94;0.669064;360T;MONE;USD;N/A;600000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220910L2;false;TPAC,FULJ,ILQD
2024-05-16T07:10:21.103Z;ISIN;EZNNWBRP9SD3;11.6137767;360T;MONE;SEK;N/A;2101000.0;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221711L1;false;TPAC,FULJ,ILQD
2024-05-16T07:10:21.103Z;ISIN;EZH508GT37F1;11.6112225;360T;MONE;SEK;N/A;2101000.0;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221711L2;false;TPAC,FULJ,ILQD
2024-05-16T07:10:14.213Z;ISIN;EZWDWQQ8XV93;1.481874;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220843L2;false;TPAC,FULJ,ILQD
2024-05-16T07:09:59.390Z;ISIN;EZLQZ8LJ2N31;4.9753104;360T;MONE;RON;N/A;751000.0;RON;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221615L1;false;TPAC,FULJ,ILQD
2024-05-16T07:09:59.390Z;ISIN;EZTF2N889YJ0;4.983528;360T;MONE;RON;N/A;751000.0;RON;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221615L2;false;TPAC,FULJ,ILQD
2024-05-16T07:09:35.227Z;ISIN;EZWGSRL6QTB7;4.2699969;360T;MONE;PLN;N/A;3.3882E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221602L2;false;TPAC,FULJ,ILQD
2024-05-16T07:09:35.227Z;ISIN;EZMQHVGCXH43;4.2634318;360T;MONE;PLN;N/A;3.3882E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221602L1;false;TPAC,FULJ,ILQD
2024-05-16T07:09:32.422Z;ISIN;EZD3G9CCRB15;0.9002169;360T;MONE;CHF;N/A;4.0E7;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741220267L2;false;TPAC,FULJ,ILQD
2024-05-16T07:09:11.982Z;ISIN;EZRJ2TQ8N4R1;0.6681085;360T;MONE;USD;N/A;3000000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741221592L2;false;TPAC,FULJ,ILQD
