Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-25T10:40:24.683Z;ISIN;EZ98V9YQ3VZ2;8.56331;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310179562L2;false;TPAC,FULJ,ILQD
2019-01-25T10:40:24.683Z;ISIN;EZ7472FT52T8;8.5637314;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310179562L1;false;TPAC,FULJ,ILQD
2019-01-25T10:39:37.329Z;ISIN;EZ4D9MWR25R9;6.5877;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310179487L2;false;TPAC,FULJ,ILQD
2019-01-25T10:39:37.329Z;ISIN;EZB62G0YGRS6;6.5882985;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310179487L1;false;TPAC,FULJ,ILQD
2019-01-25T10:39:13.587Z;ISIN;EZVVLZG3SHR7;0.99565;360T;MONE;CHF;N/A;7500000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310179467L2;false;TPAC,FULJ,ILQD
2019-01-25T10:39:13.587Z;ISIN;EZ5H8X01X7W7;0.995743;360T;MONE;CHF;N/A;7500000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310179467L1;false;TPAC,FULJ,ILQD
2019-01-25T10:36:21.039Z;ISIN;EZ7W8DQ1T1W0;1.3063701;360T;MONE;USD;N/A;8000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310179396L1;false;TPAC,FULJ,ILQD
2019-01-25T10:36:21.039Z;ISIN;EZBD8ZXFSTX4;1.3065637;360T;MONE;USD;N/A;8000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310179396L2;false;TPAC,FULJ,ILQD
2019-01-25T10:35:57.516Z;ISIN;EZ6XL5LVNLZ1;1.33282;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310179231L2;false;TPAC,FULJ,ILQD
2019-01-25T10:35:57.516Z;ISIN;EZ6NHMZL7F24;1.33291;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310179231L1;false;TPAC,FULJ,ILQD
2019-01-25T10:33:37.315Z;ISIN;EZ7R7NFT3DV9;1.1332071;360T;MONE;USD;N/A;2.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310179158L2;false;TPAC,FULJ,ILQD
2019-01-25T10:33:37.315Z;ISIN;EZ3DD9CDKN38;1.1329335;360T;MONE;USD;N/A;2.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310179158L1;false;TPAC,FULJ,ILQD
2019-01-25T10:33:11.398Z;ISIN;EZ7R7NFT3DV9;1.1331671;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310178983L2;false;TPAC,FULJ,ILQD
2019-01-25T10:33:11.398Z;ISIN;EZ3DD9CDKN38;1.1328936;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310178983L1;false;TPAC,FULJ,ILQD
2019-01-25T10:32:19.273Z;ISIN;EZ91YSZJFCB2;1.1335339;360T;MONE;USD;N/A;2.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310175791L2;false;TPAC,FULJ,ILQD
2019-01-25T10:32:19.273Z;ISIN;EZ3DD9CDKN38;1.1328854;360T;MONE;USD;N/A;2.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310175791L1;false;TPAC,FULJ,ILQD
2019-01-25T10:32:10.210Z;ISIN;EZ1DNTVGVP83;1.128895;360T;MONE;CHF;N/A;10500.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310174805;false;FULJ,ILQD
2019-01-25T10:30:59.585Z;ISIN;EZYNHM6ZQSC5;1.13756;360T;MONE;USD;N/A;1700000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310171670;false;FULJ,ILQD
2019-01-25T10:26:12.196Z;ISIN;EZ4RMK0PFQF0;4.768;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310170445L2;false;TPAC,FULJ,ILQD
2019-01-25T10:26:12.196Z;ISIN;EZ7FXHPH5R06;4.766911;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310170445L1;false;TPAC,FULJ,ILQD
2019-01-25T10:24:22.592Z;ISIN;EZC3B4BKPDM7;9.077176;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310174131L1;false;TPAC,FULJ,ILQD
2019-01-25T10:24:22.592Z;ISIN;EZ78RJKWHY64;9.075036;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310174131L2;false;TPAC,FULJ,ILQD
2019-01-25T10:19:13.297Z;ISIN;EZ12JWHLPG90;1.314496;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310172701L2;false;TPAC,FULJ,ILQD
2019-01-25T10:19:13.297Z;ISIN;EZVKDXKCNRQ7;1.30666;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310172701L1;false;TPAC,FULJ,ILQD
2019-01-25T10:18:23.695Z;ISIN;EZ3DD9CDKN38;1.1326913;360T;MONE;USD;N/A;306000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310172641;false;FULJ,ILQD
2019-01-25T10:11:49.604Z;ISIN;EZ4TK84TJTH8;318.3636;360T;MONE;HUF;N/A;2.0E8;HUF;2019-02-22T00:00:00.000Z;360T;1010000281310170373;false;FULJ,ILQD
2019-01-25T10:11:32.995Z;ISIN;EZ3LJB4WP9X1;1.1398993;360T;MONE;USD;N/A;1.216E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310171567L2;false;TPAC,FULJ,ILQD
2019-01-25T10:11:32.995Z;ISIN;EZ7R7NFT3DV9;1.1326969;360T;MONE;USD;N/A;1.216E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310171567L1;false;TPAC,FULJ,ILQD
2019-01-25T10:11:17.800Z;ISIN;EZ279D1WB8J7;1.1283924;360T;MONE;CHF;N/A;512550.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310169272;false;FULJ,ILQD
2019-01-25T10:09:24.662Z;ISIN;EZ10ZHG74T68;280.3674;360T;MONE;HUF;N/A;3500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310169107;false;FULJ,ILQD
2019-01-25T10:08:48.935Z;ISIN;EZ2SZ73T9G96;318.3754;360T;MONE;HUF;N/A;2.0E8;HUF;2019-02-22T00:00:00.000Z;360T;1010000281310168640L2;false;TPAC,FULJ,ILQD
2019-01-25T10:08:48.935Z;ISIN;EZ4TK84TJTH8;318.2867;360T;MONE;HUF;N/A;2.0E8;HUF;2019-02-22T00:00:00.000Z;360T;1010000281310168640L1;false;TPAC,FULJ,ILQD
2019-01-25T10:07:32.678Z;ISIN;EZ7472FT52T8;8.568862;360T;MONE;NOK;N/A;4.0E8;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310172663L1;false;TPAC,FULJ,ILQD
2019-01-25T10:07:32.678Z;ISIN;EZ98V9YQ3VZ2;8.56845;360T;MONE;NOK;N/A;4.0E8;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310172663L2;false;TPAC,FULJ,ILQD
2019-01-25T10:05:10.766Z;ISIN;EZ22H5XZ0R86;25.721;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310172461L1;false;TPAC,FULJ,ILQD
2019-01-25T10:05:10.766Z;ISIN;EZ7BRK714776;25.72962;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310172461L2;false;TPAC,FULJ,ILQD
2019-01-25T10:04:00.291Z;ISIN;EZ7BRK714776;25.72059;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310172346L2;false;TPAC,FULJ,ILQD
2019-01-25T10:04:00.291Z;ISIN;EZ22H5XZ0R86;25.712;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310172346L1;false;TPAC,FULJ,ILQD
2019-01-25T10:02:13.138Z;ISIN;EZ2SRNLX1KC2;25.71658;360T;MONE;CZK;N/A;9200000.0;CZK;2019-02-22T00:00:00.000Z;360T;1010000281310168246;false;FULJ,ILQD
2019-01-25T09:58:42.194Z;ISIN;EZYR7NC745D4;7.465653;360T;MONE;DKK;N/A;9.6E7;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310171393L2;false;TPAC,FULJ,ILQD
2019-01-25T09:58:42.194Z;ISIN;EZ411JQ5R2Y6;7.465726;360T;MONE;DKK;N/A;9.6E7;DKK;2019-02-22T00:00:00.000Z;360T;1010000281310171393L1;false;TPAC,FULJ,ILQD
2019-01-25T09:57:44.171Z;ISIN;EZVRJR2408Z7;12.364314;360T;MONE;HUF;N/A;1.4377645E8;CZK;2019-02-22T00:00:00.000Z;360T;1010000281310166787;false;FULJ,ILQD
2019-01-25T09:53:32.066Z;ISIN;EZVMDC4X44D5;4.311283;360T;MONE;PLN;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310166227;false;FULJ,ILQD
2019-01-25T09:53:12.824Z;ISIN;EZ6N4R9JR0H2;25.83614;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310166032;false;FULJ,ILQD
2019-01-25T09:50:17.585Z;ISIN;EZ5J6RXPJ447;3.67295;360T;MONE;AED;N/A;5000000.0;AED;2019-02-22T00:00:00.000Z;360T;1010000281310165301L2;false;TPAC,FULJ,ILQD
2019-01-25T09:50:17.585Z;ISIN;EZ6279X708K1;3.672963;360T;MONE;AED;N/A;5000000.0;AED;2019-02-22T00:00:00.000Z;360T;1010000281310165301L1;false;TPAC,FULJ,ILQD
2019-01-25T09:50:16.612Z;ISIN;EZ7472FT52T8;8.56667;360T;MONE;NOK;N/A;6.5E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310168575L2;false;TPAC,FULJ,ILQD
2019-01-25T09:50:16.612Z;ISIN;EZSTJ4TMWMQ4;8.567883;360T;MONE;NOK;N/A;6.5E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310168575L1;false;TPAC,FULJ,ILQD
2019-01-25T09:49:40.316Z;ISIN;EZ7R7NFT3DV9;1.132817;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160582L1;false;TPAC,FULJ,ILQD
2019-01-25T09:49:40.316Z;ISIN;EZ7R7NFT3DV9;1.132817;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160570L1;false;TPAC,FULJ,ILQD
2019-01-25T09:49:40.316Z;ISIN;EZ459KQD4TK3;1.138525;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160570L2;false;TPAC,FULJ,ILQD
2019-01-25T09:49:40.316Z;ISIN;EZ459KQD4TK3;1.138526;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160582L2;false;TPAC,FULJ,ILQD
2019-01-25T09:49:35.974Z;ISIN;EZCPNT3NKGV5;0.99646;360T;MONE;CHF;N/A;250000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310165623L1;false;TPAC,FULJ,ILQD
2019-01-25T09:49:35.974Z;ISIN;EZW91VTVKKF2;0.989786;360T;MONE;CHF;N/A;250000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310165623L2;false;TPAC,FULJ,ILQD
2019-01-25T09:45:03.632Z;ISIN;EZ4PB78X2Y46;1.50953;360T;MONE;CAD;N/A;7550000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310166264L1;false;TPAC,FULJ,ILQD
2019-01-25T09:45:03.632Z;ISIN;EZ100BKS2D34;1.510779;360T;MONE;CAD;N/A;7550000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310166264L2;false;TPAC,FULJ,ILQD
2019-01-25T09:41:44.447Z;ISIN;EZ1BFFJRBLC5;1.35911;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310161733L2;false;TPAC,FULJ,ILQD
2019-01-25T09:41:44.447Z;ISIN;EZ2BDGQ21VG7;1.359137;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310161733L1;false;TPAC,FULJ,ILQD
2019-01-25T09:41:23.118Z;ISIN;EZ1CYBJMLRR8;7.84615;360T;MONE;HKD;N/A;1.4E8;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310161711L1;false;TPAC,FULJ,ILQD
2019-01-25T09:41:23.118Z;ISIN;EZ4R33WV4KW1;7.8457;360T;MONE;HKD;N/A;1.4E8;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310161711L2;false;TPAC,FULJ,ILQD
2019-01-25T09:40:34.391Z;ISIN;EZ1DNTVGVP83;1.128116;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310163475L1;false;TPAC,FULJ,ILQD
2019-01-25T09:40:34.391Z;ISIN;EZ7PC71NWPW6;1.127453;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310163475L2;false;TPAC,FULJ,ILQD
2019-01-25T09:37:11.574Z;ISIN;EZQF31SK0WW9;10.294554;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310163807L1;false;TPAC,FULJ,ILQD
2019-01-25T09:37:11.574Z;ISIN;EZVK0NR3XMJ1;10.2946616;360T;MONE;SEK;N/A;2.0E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310163807L2;false;TPAC,FULJ,ILQD
2019-01-25T09:36:46.855Z;ISIN;EZ3DD9CDKN38;1.132425;360T;MONE;USD;N/A;30000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310162738;false;FULJ,ILQD
2019-01-25T09:36:40.811Z;ISIN;EZ8ZVZZVQZQ0;1.5958981;360T;MONE;AUD;N/A;1195000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310152122;false;FULJ,ILQD
2019-01-25T09:36:08.722Z;ISIN;EZ2BDGQ21VG7;1.3585995;360T;MONE;SGD;N/A;3650000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310163787L1;false;TPAC,FULJ,ILQD
2019-01-25T09:36:08.722Z;ISIN;EZ1BFFJRBLC5;1.3586;360T;MONE;SGD;N/A;3650000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310163787L2;false;TPAC,FULJ,ILQD
2019-01-25T09:36:07.310Z;ISIN;EZ8R20WQFFM5;7.840644;360T;MONE;HKD;N/A;1.5E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310163723L2;false;TPAC,FULJ,ILQD
2019-01-25T09:36:07.310Z;ISIN;EZ1CYBJMLRR8;7.846255;360T;MONE;HKD;N/A;1.5E7;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310163723L1;false;TPAC,FULJ,ILQD
2019-01-25T09:36:03.388Z;ISIN;EZ4RMZ3YV4M4;1.955927;360T;MONE;BGN;N/A;2100000.0;BGN;2019-02-22T00:00:00.000Z;360T;1010000281310164763;false;FULJ,ILQD
2019-01-25T09:35:47.720Z;ISIN;EZ2BLLDP59H8;15.530495;360T;MONE;ZAR;N/A;2.225E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310163566L1;false;TPAC,FULJ,ILQD
2019-01-25T09:35:47.720Z;ISIN;EZ5X7R2M0Q47;15.539166;360T;MONE;ZAR;N/A;2.225E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310163566L2;false;TPAC,FULJ,ILQD
2019-01-25T09:35:12.829Z;ISIN;EZ3DD9CDKN38;1.132556;360T;MONE;USD;N/A;33000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310161573;false;FULJ,ILQD
2019-01-25T09:32:32.665Z;ISIN;EZ8HL8HY28L8;4.2927405;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310163057L2;false;TPAC,FULJ,ILQD
2019-01-25T09:32:32.665Z;ISIN;EZ2HRYTR5F88;4.2924282;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310163057L1;false;TPAC,FULJ,ILQD
2019-01-25T09:32:03.679Z;ISIN;EZ7D0WYM4B20;0.677;360T;MONE;USD;N/A;500000.0;NZD;2019-02-22T00:00:00.000Z;360T;1010000281310162787L2;false;TPAC,FULJ,ILQD
2019-01-25T09:32:03.679Z;ISIN;EZ41S3HDJ7Q4;0.676988;360T;MONE;USD;N/A;500000.0;NZD;2019-02-22T00:00:00.000Z;360T;1010000281310162787L1;false;TPAC,FULJ,ILQD
2019-01-25T09:31:21.612Z;ISIN;EZ9G3T170526;1.322349;360T;MONE;CAD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310164272L2;false;TPAC,FULJ,ILQD
2019-01-25T09:31:21.612Z;ISIN;EZ6XL5LVNLZ1;1.33257;360T;MONE;CAD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310164272L1;false;TPAC,FULJ,ILQD
2019-01-25T09:30:24.884Z;ISIN;EZ9VD1RH9PM3;0.7101097;360T;MONE;USD;N/A;8100000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310162706L1;false;TPAC,FULJ,ILQD
2019-01-25T09:30:24.884Z;ISIN;EZ7L619YVPH7;0.71012;360T;MONE;USD;N/A;8100000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310162706L2;false;TPAC,FULJ,ILQD
2019-01-25T09:26:28.826Z;ISIN;EZ5QK5BHLPM5;6.7644;360T;MONE;CNY;N/A;7000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310161221;false;FULJ,ILQD
2019-01-25T09:26:04.762Z;ISIN;EZ8LVJ3NZZZ0;71.742;360T;MONE;INR;N/A;3700000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160985L2;false;TPAC,FULJ,ILQD
2019-01-25T09:26:04.762Z;ISIN;EZ22YF8QSVB1;71.087;360T;MONE;INR;N/A;3700000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160985L1;false;TPAC,FULJ,ILQD
2019-01-25T09:25:34.540Z;ISIN;EZ3JYH6X34X2;109.84;360T;MONE;JPY;N/A;2.15E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310161660L2;false;TPAC,FULJ,ILQD
2019-01-25T09:25:34.540Z;ISIN;EZVW0P3KFNB5;109.84877;360T;MONE;JPY;N/A;2.15E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310161660L1;false;TPAC,FULJ,ILQD
2019-01-25T09:24:35.762Z;ISIN;EZ7R7NFT3DV9;1.132628;360T;MONE;USD;N/A;500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310160154;false;FULJ,ILQD
2019-01-25T09:21:49.682Z;ISIN;EZBD8ZXFSTX4;1.307964;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310160254L2;false;TPAC,FULJ,ILQD
2019-01-25T09:21:49.682Z;ISIN;EZ7W8DQ1T1W0;1.3077695;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310160254L1;false;TPAC,FULJ,ILQD
2019-01-25T09:21:23.555Z;ISIN;EZBD8ZXFSTX4;1.307904;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310160173L2;false;TPAC,FULJ,ILQD
2019-01-25T09:21:23.555Z;ISIN;EZ7W8DQ1T1W0;1.3077095;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310160173L1;false;TPAC,FULJ,ILQD
2019-01-25T09:17:13.367Z;ISIN;EZ2P5DB77WJ6;66.0775;360T;MONE;RUB;N/A;1.2E9;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310155213L2;false;TPAC,FULJ,ILQD
2019-01-25T09:17:13.367Z;ISIN;EZ6H6VKVHTY9;66.0486;360T;MONE;RUB;N/A;1.2E9;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310155213L1;false;TPAC,FULJ,ILQD
2019-01-25T09:13:13.108Z;ISIN;EZ2SRNLX1KC2;25.71675;360T;MONE;CZK;N/A;1.4E7;CZK;2019-02-22T00:00:00.000Z;360T;1010000281310160488;false;FULJ,ILQD
2019-01-25T09:12:31.737Z;ISIN;EZV93XC4N1F8;1.138171;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157634L2;false;TPAC,FULJ,ILQD
2019-01-25T09:12:31.737Z;ISIN;EZ7R7NFT3DV9;1.132557;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157634L1;false;TPAC,FULJ,ILQD
2019-01-25T09:12:31.737Z;ISIN;EZ7R7NFT3DV9;1.132557;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157583L1;false;TPAC,FULJ,ILQD
2019-01-25T09:12:31.737Z;ISIN;EZV93XC4N1F8;1.13817;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157583L2;false;TPAC,FULJ,ILQD
2019-01-25T09:11:19.345Z;ISIN;EZ3DD9CDKN38;1.132321;360T;MONE;USD;N/A;116638.56;USD;2019-02-22T00:00:00.000Z;360T;1010000281310157491;false;FULJ,ILQD
2019-01-25T09:09:39.903Z;ISIN;EZ1ZZHSPZ0L9;0.8663728;360T;MONE;GBP;N/A;50100.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310156812;false;FULJ,ILQD
2019-01-25T09:07:46.097Z;ISIN;EZ8P9G5G83P4;21.489295;360T;MONE;MXN;N/A;2950000.0;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310155841;false;FULJ,ILQD
2019-01-25T09:07:08.931Z;ISIN;EZ1DNTVGVP83;1.128769;360T;MONE;CHF;N/A;83000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310155510;false;FULJ,ILQD
2019-01-25T09:06:58.870Z;ISIN;EZ1JTMBS4ZJ9;1.1350199;360T;MONE;USD;N/A;7914000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310155291;false;FULJ,ILQD
2019-01-25T09:06:40.530Z;ISIN;EZVDHHJC09Z5;1.13593;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310159244L2;false;TPAC,FULJ,ILQD
2019-01-25T09:06:40.530Z;ISIN;EZ6PRZ3FFRF1;1.13309;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310159244L1;false;TPAC,FULJ,ILQD
2019-01-25T09:06:21.448Z;ISIN;EZ8QCL1PGP21;0.993333;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310157228L2;false;TPAC,FULJ,ILQD
2019-01-25T09:06:21.448Z;ISIN;EZVVLZG3SHR7;0.99612;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310157228L1;false;TPAC,FULJ,ILQD
2019-01-25T09:05:35.992Z;ISIN;EZ7R7NFT3DV9;1.132967;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310154307L1;false;TPAC,FULJ,ILQD
2019-01-25T09:05:35.992Z;ISIN;EZ66L3Z120T5;1.15228;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310154044L2;false;TPAC,FULJ,ILQD
2019-01-25T09:05:35.992Z;ISIN;EZ7R7NFT3DV9;1.132967;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310154044L1;false;TPAC,FULJ,ILQD
2019-01-25T09:05:35.992Z;ISIN;EZ66L3Z120T5;1.152279;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310154307L2;false;TPAC,FULJ,ILQD
2019-01-25T09:04:54.561Z;ISIN;EZ6PRZ3FFRF1;1.13283;360T;MONE;USD;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310153691L1;false;TPAC,FULJ,ILQD
2019-01-25T09:04:54.561Z;ISIN;EZV93XC4N1F8;1.138355;360T;MONE;USD;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310153691L2;false;TPAC,FULJ,ILQD
2019-01-25T09:04:00.486Z;ISIN;EZ7R7NFT3DV9;1.132947;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310153517L1;false;TPAC,FULJ,ILQD
2019-01-25T09:04:00.486Z;ISIN;EZ9G1T4G3BJ6;1.151675;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310153517L2;false;TPAC,FULJ,ILQD
2019-01-25T09:04:00.486Z;ISIN;EZ7R7NFT3DV9;1.132947;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310153608L1;false;TPAC,FULJ,ILQD
2019-01-25T09:04:00.486Z;ISIN;EZ9G1T4G3BJ6;1.151674;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310153608L2;false;TPAC,FULJ,ILQD
2019-01-25T09:03:40.745Z;ISIN;EZ2GK8SJQC08;1.127774;360T;MONE;CHF;N/A;4000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157075L2;false;TPAC,FULJ,ILQD
2019-01-25T09:03:40.745Z;ISIN;EZ4MWKJ27JD6;1.12853;360T;MONE;CHF;N/A;4000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310157075L1;false;TPAC,FULJ,ILQD
2019-01-25T09:03:15.750Z;ISIN;EZ3XXLLQ8FR0;1.151073;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310152406L2;false;TPAC,FULJ,ILQD
2019-01-25T09:03:15.750Z;ISIN;EZ3XXLLQ8FR0;1.151072;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310152536L2;false;TPAC,FULJ,ILQD
2019-01-25T09:03:15.750Z;ISIN;EZ7R7NFT3DV9;1.133027;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310152536L1;false;TPAC,FULJ,ILQD
2019-01-25T09:03:15.750Z;ISIN;EZ7R7NFT3DV9;1.133027;360T;MONE;USD;N/A;7900000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310152406L1;false;TPAC,FULJ,ILQD
2019-01-25T09:03:13.108Z;ISIN;EZV93XC4N1F8;1.1386345;360T;MONE;USD;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310152623L2;false;TPAC,FULJ,ILQD
