Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-16T08:15:22.624Z;ISIN;EZ62G5CC8BY9;0.68737;360T;MONE;USD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999856L1;false;TPAC,FULJ,ILQD
2023-06-16T08:15:22.624Z;ISIN;EZYQS48J7ZB2;0.6879167;360T;MONE;USD;N/A;1.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999856L2;false;TPAC,FULJ,ILQD
2023-06-16T08:15:15.445Z;ISIN;EZF3WGHFXCK5;0.85589;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999764L1;false;TPAC,FULJ,ILQD
2023-06-16T08:15:15.445Z;ISIN;EZR0Z1CGC557;0.858981;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999764L2;false;TPAC,FULJ,ILQD
2023-06-16T08:15:06.500Z;ISIN;EZ8BDT3F6KS1;4.4652;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632001868L2;false;TPAC,FULJ,ILQD
2023-06-16T08:15:06.500Z;ISIN;EZQKNTCC8TC8;4.464675;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632001868L1;false;TPAC,FULJ,ILQD
2023-06-16T08:14:47.606Z;ISIN;EZ26N8XNGXC4;4.4653;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632000634L1;false;TPAC,FULJ,ILQD
2023-06-16T08:14:47.606Z;ISIN;EZQKNTCC8TC8;4.466832;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632000634L2;false;TPAC,FULJ,ILQD
2023-06-16T08:14:19.480Z;ISIN;EZ2QJJQRJ8S5;0.85588;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996000L1;false;TPAC,FULJ,ILQD
2023-06-16T08:14:19.480Z;ISIN;EZ9WMLBQB7K6;0.8593184;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996000L2;false;TPAC,FULJ,ILQD
2023-06-16T08:12:54.834Z;ISIN;EZ0TZ18FRNG9;1.27876;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995604L1;false;TPAC,FULJ,ILQD
2023-06-16T08:12:54.834Z;ISIN;EZ769VPBLS10;1.2801782;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995604L2;false;TPAC,FULJ,ILQD
2023-06-16T08:12:01.720Z;ISIN;EZ3YVGPFB397;1.0942674;360T;MONE;USD;N/A;26575.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995744;false;FULJ,ILQD
2023-06-16T08:11:47.891Z;ISIN;EZ3YVGPFB397;1.0942077;360T;MONE;USD;N/A;15000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631994718;false;FULJ,ILQD
2023-06-16T08:10:43.292Z;ISIN;EZ4NJVDGKRB9;1.95586;360T;MONE;BGN;N/A;1000000.0;BGN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995132L1;false;TPAC,FULJ,ILQD
2023-06-16T08:10:43.292Z;ISIN;EZRRP38W7YC9;1.956;360T;MONE;BGN;N/A;1000000.0;BGN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995132L2;false;TPAC,FULJ,ILQD
2023-06-16T08:10:37.693Z;ISIN;EZBF9QSBZMT6;11.6200677;360T;MONE;SEK;N/A;270000.0;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993401;false;FULJ,ILQD
2023-06-16T08:10:19.995Z;ISIN;EZ3YVGPFB397;1.094256;360T;MONE;USD;N/A;100200.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999618;false;FULJ,ILQD
2023-06-16T08:09:57.770Z;ISIN;EZ12TYDK2GM3;1.09451;360T;MONE;USD;N/A;7000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999815L1;false;TPAC,FULJ,ILQD
2023-06-16T08:09:57.770Z;ISIN;EZBHZXR05K92;1.1013004;360T;MONE;USD;N/A;7000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631999815L2;false;TPAC,FULJ,ILQD
2023-06-16T08:09:00.504Z;ISIN;EZ3YVGPFB397;1.0943176;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993941L1;false;TPAC,FULJ,ILQD
2023-06-16T08:09:00.504Z;ISIN;EZ12TYDK2GM3;1.09455;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993941L2;false;TPAC,FULJ,ILQD
2023-06-16T08:08:56.787Z;ISIN;EZ3YVGPFB397;1.0942654;360T;MONE;USD;N/A;40000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992468;false;FULJ,ILQD
2023-06-16T08:08:18.265Z;ISIN;EZDCVMMKJ6D0;1.32352;360T;MONE;CAD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992717L1;false;TPAC,FULJ,ILQD
2023-06-16T08:08:18.265Z;ISIN;EZ3RBMHGHL60;1.319144;360T;MONE;CAD;N/A;2000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992717L2;false;TPAC,FULJ,ILQD
2023-06-16T08:06:47.023Z;ISIN;EZ3RBMHGHL60;1.3194197;360T;MONE;CAD;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992281L2;false;TPAC,FULJ,ILQD
2023-06-16T08:06:47.023Z;ISIN;EZDCVMMKJ6D0;1.32343;360T;MONE;CAD;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992281L1;false;TPAC,FULJ,ILQD
2023-06-16T08:05:46.601Z;ISIN;EZBV323NFNZ7;1.1041505;360T;MONE;USD;N/A;1245000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631998002;false;FULJ,ILQD
2023-06-16T08:04:02.320Z;ISIN;EZZNLQJF4W51;1.1181599;360T;MONE;USD;N/A;1.4E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996907L2;false;TPAC,FULJ,ILQD
2023-06-16T08:04:02.320Z;ISIN;EZ12TYDK2GM3;1.0942;360T;MONE;USD;N/A;1.4E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996907L1;false;TPAC,FULJ,ILQD
2023-06-16T08:01:47.653Z;ISIN;EZW3V9ZJ7TS8;0.9755175;360T;MONE;CHF;N/A;5000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996098;false;FULJ,ILQD
2023-06-16T08:01:39.754Z;ISIN;EZ79GNPBT7D7;1.1188611;360T;MONE;USD;N/A;2.6E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996042L2;false;TPAC,FULJ,ILQD
2023-06-16T08:01:39.754Z;ISIN;EZ12TYDK2GM3;1.09407;360T;MONE;USD;N/A;2.6E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996042L1;false;TPAC,FULJ,ILQD
2023-06-16T08:01:29.747Z;ISIN;EZ3YVGPFB397;1.093655;360T;MONE;USD;N/A;60000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631991438;false;FULJ,ILQD
2023-06-16T08:00:48.320Z;ISIN;EZ3DPC6N7VF7;7.7947767;360T;MONE;CNY;N/A;3000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631990661L1;false;TPAC,FULJ,ILQD
2023-06-16T08:00:48.320Z;ISIN;EZX4DMVZ7K29;7.7739991;360T;MONE;CNY;N/A;3000000.0;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631990661L2;false;TPAC,FULJ,ILQD
2023-06-16T08:00:14.821Z;ISIN;EZ7LNG3YY4D4;141.154;360T;MONE;JPY;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996553L1;false;TPAC,FULJ,ILQD
2023-06-16T08:00:14.821Z;ISIN;EZ6L0YGWLWQ8;141.13337;360T;MONE;JPY;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996553L2;false;TPAC,FULJ,ILQD
2023-06-16T07:59:19.486Z;ISIN;EZ3YVGPFB397;1.0939365;360T;MONE;USD;N/A;25000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631991176;false;FULJ,ILQD
2023-06-16T07:59:08.046Z;ISIN;EZ1K4WDZ09T6;7.7978;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631989236L1;false;TPAC,FULJ,ILQD
2023-06-16T07:59:08.046Z;ISIN;EZRCQTWWDW48;7.74315;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631989236L2;false;TPAC,FULJ,ILQD
2023-06-16T07:57:57.027Z;ISIN;EZ3YVGPFB397;1.094156;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631990858L1;false;TPAC,FULJ,ILQD
2023-06-16T07:57:57.027Z;ISIN;EZ12TYDK2GM3;1.09439;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631990858L2;false;TPAC,FULJ,ILQD
2023-06-16T07:57:44.557Z;ISIN;EZ988MLGSDX0;10.6112889;360T;MONE;SEK;N/A;2.04E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996138L2;false;TPAC,FULJ,ILQD
2023-06-16T07:57:44.557Z;ISIN;EZLQ7LTQ27V1;10.61181;360T;MONE;SEK;N/A;2.04E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996138L1;false;TPAC,FULJ,ILQD
2023-06-16T07:57:41.039Z;ISIN;EZ3YVGPFB397;1.0941555;360T;MONE;USD;N/A;54200.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631990450;false;FULJ,ILQD
2023-06-16T07:57:32.063Z;ISIN;EZCRSD20XF19;154.45387;360T;MONE;JPY;N/A;5500000.0;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996246L1;false;TPAC,FULJ,ILQD
2023-06-16T07:57:29.391Z;ISIN;EZ4XW4VHVZK6;1.096441;360T;MONE;USD;N/A;360000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995077L2;false;TPAC,FULJ,ILQD
2023-06-16T07:57:29.391Z;ISIN;EZ12TYDK2GM3;1.09431;360T;MONE;USD;N/A;360000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995077L1;false;TPAC,FULJ,ILQD
2023-06-16T07:57:19.890Z;ISIN;EZ9QZZ27KFZ6;0.8554147;360T;MONE;GBP;N/A;14260.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631994770;false;FULJ,ILQD
2023-06-16T07:55:17.946Z;ISIN;EZ9QZZ27KFZ6;0.855468;360T;MONE;GBP;N/A;77.93;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996102L2;false;TPAC,FULJ,ILQD
2023-06-16T07:55:17.946Z;ISIN;EZ9QZZ27KFZ6;0.855468;360T;MONE;GBP;N/A;716.65;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996102L1;false;TPAC,FULJ,ILQD
2023-06-16T07:55:17.710Z;ISIN;EZD5JL4L3PX6;1.0953248;360T;MONE;USD;N/A;458730.18;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996016L2;false;TPAC,FULJ,ILQD
2023-06-16T07:55:17.710Z;ISIN;EZ3YVGPFB397;1.093779;360T;MONE;USD;N/A;458730.18;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631996016L1;false;TPAC,FULJ,ILQD
2023-06-16T07:55:17.301Z;ISIN;EZGD5TBW4YB5;1.447666;360T;MONE;CAD;N/A;139.15;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995926L1;false;TPAC,FULJ,ILQD
2023-06-16T07:55:16.491Z;ISIN;EZNJ72D0P8P2;154.0756;360T;MONE;JPY;N/A;2.4E7;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995900L4;false;TPAC,FULJ,ILQD
2023-06-16T07:55:16.491Z;ISIN;EZ8PY8N0CDX6;154.2783;360T;MONE;JPY;N/A;1.57652964E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995900L3;false;TPAC,FULJ,ILQD
2023-06-16T07:55:16.491Z;ISIN;EZDY2S67WF34;154.431;360T;MONE;JPY;N/A;1.57652964E8;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995900L2;false;TPAC,FULJ,ILQD
2023-06-16T07:55:16.491Z;ISIN;EZDY2S67WF34;154.431;360T;MONE;JPY;N/A;2.4E7;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631995900L1;false;TPAC,FULJ,ILQD
2023-06-16T07:54:14.805Z;ISIN;EZJ02VV7B9C9;10.5118028;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631994506L1;false;TPAC,FULJ,ILQD
2023-06-16T07:54:14.805Z;ISIN;EZS1X3KPL540;10.5087155;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631994506L2;false;TPAC,FULJ,ILQD
2023-06-16T07:54:03.081Z;ISIN;EZHHG5XRPRT9;18.234667;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993768L2;false;TPAC,FULJ,ILQD
2023-06-16T07:54:03.081Z;ISIN;EZMNHFM2F2Q1;18.2328;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993768L1;false;TPAC,FULJ,ILQD
2023-06-16T07:54:00.124Z;ISIN;EZ6VKSPWPLP4;1.0945492;360T;MONE;USD;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631989105;false;FULJ,ILQD
2023-06-16T07:53:41.043Z;ISIN;EZRLXPH9RKN4;10.5093383;360T;MONE;NOK;N/A;1.5E8;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993203L2;false;TPAC,FULJ,ILQD
2023-06-16T07:53:41.043Z;ISIN;EZJ02VV7B9C9;10.5119027;360T;MONE;NOK;N/A;1.5E8;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631993203L1;false;TPAC,FULJ,ILQD
2023-06-16T07:51:49.058Z;ISIN;EZW3V9ZJ7TS8;0.9758175;360T;MONE;CHF;N/A;25570.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631992305;false;FULJ,ILQD
2023-06-16T07:50:27.248Z;ISIN;EZ3YVGPFB397;1.0936763;360T;MONE;USD;N/A;17809.13;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631987583;false;FULJ,ILQD
2023-06-16T07:48:22.386Z;ISIN;EZGD5TBW4YB5;1.4472809;360T;MONE;CAD;N/A;152000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631987223;false;FULJ,ILQD
2023-06-16T07:48:10.910Z;ISIN;EZ3YVGPFB397;1.0936563;360T;MONE;USD;N/A;25000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631979171;false;FULJ,ILQD
2023-06-16T07:45:28.057Z;ISIN;EZLQD2KTN107;23.68005;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983650L1;false;TPAC,FULJ,ILQD
2023-06-16T07:45:28.057Z;ISIN;EZVM2PHWKP62;23.7769833;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983650L2;false;TPAC,FULJ,ILQD
2023-06-16T07:45:13.301Z;ISIN;EZFZ5V57RYQ6;11.48017;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984982L1;false;TPAC,FULJ,ILQD
2023-06-16T07:45:13.301Z;ISIN;EZ9C42F7TQY5;11.480526;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984982L2;false;TPAC,FULJ,ILQD
2023-06-16T07:44:53.567Z;ISIN;EZ3YVGPFB397;1.0938165;360T;MONE;USD;N/A;23900.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631986125;false;FULJ,ILQD
2023-06-16T07:44:11.928Z;ISIN;EZ3YVGPFB397;1.094005;360T;MONE;USD;N/A;15000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631985838;false;FULJ,ILQD
2023-06-16T07:43:39.635Z;ISIN;EZ7R72LJ4CH7;374.161;360T;MONE;HUF;N/A;2.95E8;HUF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983211L2;false;TPAC,FULJ,ILQD
2023-06-16T07:43:39.635Z;ISIN;EZHFKBYB7DM9;373.5909;360T;MONE;HUF;N/A;2.95E8;HUF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983211L1;false;TPAC,FULJ,ILQD
2023-06-16T07:43:34.281Z;ISIN;EZ67WRZH6VR9;7.451687;360T;MONE;DKK;N/A;1.2E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984746L2;false;TPAC,FULJ,ILQD
2023-06-16T07:43:34.281Z;ISIN;EZ182GMJVN08;7.45217;360T;MONE;DKK;N/A;1.2E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984746L1;false;TPAC,FULJ,ILQD
2023-06-16T07:43:29.837Z;ISIN;EZJP3VG4N6H8;37.8691;360T;MONE;THB;N/A;5000000.0;THB;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983207L1;false;TPAC,FULJ,ILQD
2023-06-16T07:43:29.837Z;ISIN;EZHYV4WHH2T0;37.913;360T;MONE;THB;N/A;5000000.0;THB;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983207L2;false;TPAC,FULJ,ILQD
2023-06-16T07:43:28.019Z;ISIN;EZ3YVGPFB397;1.0940563;360T;MONE;USD;N/A;141092.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984897;false;FULJ,ILQD
2023-06-16T07:43:03.132Z;ISIN;EZ1D00Z4GX82;23.840676;360T;MONE;CZK;N/A;6.75E8;CZK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984045L2;false;TPAC,FULJ,ILQD
2023-06-16T07:43:03.132Z;ISIN;EZJZQ1BJTZ58;23.8246;360T;MONE;CZK;N/A;6.75E8;CZK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984045L1;false;TPAC,FULJ,ILQD
2023-06-16T07:42:50.595Z;ISIN;EZ81TBRNQ5M4;11.610007;360T;MONE;SEK;N/A;2.1E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983434L2;false;TPAC,FULJ,ILQD
2023-06-16T07:42:50.595Z;ISIN;EZXZYC7HN059;11.608939;360T;MONE;SEK;N/A;2.1E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983434L1;false;TPAC,FULJ,ILQD
2023-06-16T07:42:39.161Z;ISIN;EZGV4NL7S3C8;10.613118;360T;MONE;SEK;N/A;2.4E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982805L1;false;TPAC,FULJ,ILQD
2023-06-16T07:42:39.161Z;ISIN;EZLQ7LTQ27V1;10.611;360T;MONE;SEK;N/A;2.4E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982805L2;false;TPAC,FULJ,ILQD
2023-06-16T07:42:03.703Z;ISIN;EZ3YVGPFB397;1.093784;360T;MONE;USD;N/A;22200.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984654;false;FULJ,ILQD
2023-06-16T07:41:33.664Z;ISIN;EZZFWV8XG4H0;4.458394;360T;MONE;PLN;N/A;2.7E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982412L2;false;TPAC,FULJ,ILQD
2023-06-16T07:41:33.664Z;ISIN;EZ8BDT3F6KS1;4.45523;360T;MONE;PLN;N/A;2.7E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982412L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:09.478Z;ISIN;EZ72MZW37ZG3;1.447386;360T;MONE;CAD;N/A;800000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988807L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.524Z;ISIN;EZ60FZP399F7;11.494853;360T;MONE;NOK;N/A;1000000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988603L2;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.524Z;ISIN;EZ9TH2HCR8F2;11.483685;360T;MONE;NOK;N/A;1000000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988603L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.389Z;ISIN;EZBF9QSBZMT6;11.6106489;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988595L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.331Z;ISIN;EZVJ7QXKJDJ7;0.975093;360T;MONE;CHF;N/A;2000000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988472L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.127Z;ISIN;EZ12TYDK2GM3;1.09426;360T;MONE;USD;N/A;300000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988467L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.127Z;ISIN;EZ55W7L5ZSG4;1.0991479;360T;MONE;USD;N/A;500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988467L2;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.109Z;ISIN;EZBBCD7Z7RR2;11.614187;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988376L4;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.109Z;ISIN;EZBF9QSBZMT6;11.61093;360T;MONE;SEK;N/A;300000.0;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988376L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.109Z;ISIN;EZBBCD7Z7RR2;11.614187;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988376L2;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.109Z;ISIN;EZBBCD7Z7RR2;11.614187;360T;MONE;SEK;N/A;400000.0;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988376L3;false;TPAC,FULJ,ILQD
2023-06-16T07:41:08.100Z;ISIN;EZXP2L73C272;0.970682;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988418L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:07.485Z;ISIN;EZYD8YC48LN2;0.858362;360T;MONE;GBP;N/A;300000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988361L3;false;TPAC,FULJ,ILQD
2023-06-16T07:41:07.485Z;ISIN;EZ309PDSTCL9;0.855396;360T;MONE;GBP;N/A;20000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988361L1;false;TPAC,FULJ,ILQD
2023-06-16T07:41:07.485Z;ISIN;EZYD8YC48LN2;0.858362;360T;MONE;GBP;N/A;30000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988361L2;false;TPAC,FULJ,ILQD
2023-06-16T07:40:51.844Z;ISIN;EZY9KG51R269;1.0958629;360T;MONE;USD;N/A;8500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988753L2;false;TPAC,FULJ,ILQD
2023-06-16T07:40:51.844Z;ISIN;EZC5YVFFWX25;1.0942807;360T;MONE;USD;N/A;8500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631988753L1;false;TPAC,FULJ,ILQD
2023-06-16T07:40:45.862Z;ISIN;EZWH5X3SPDJ5;1.094218;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631686680L1;false;TPAC,FULJ,ILQD
2023-06-16T07:40:45.862Z;ISIN;EZ2R1PVFTHN7;1.113236;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631686680L2;false;TPAC,FULJ,ILQD
2023-06-16T07:40:31.276Z;ISIN;EZHW7SSN2Q52;0.62302;360T;MONE;USD;N/A;2500000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631981590L1;false;TPAC,FULJ,ILQD
2023-06-16T07:40:31.276Z;ISIN;EZ08V740WWM9;0.6229731;360T;MONE;USD;N/A;2500000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631981590L2;false;TPAC,FULJ,ILQD
2023-06-16T07:40:27.509Z;ISIN;EZ3X46S266H0;11.481858;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982045L1;false;TPAC,FULJ,ILQD
2023-06-16T07:40:27.509Z;ISIN;EZFZ5V57RYQ6;11.48207;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982045L2;false;TPAC,FULJ,ILQD
2023-06-16T07:40:03.029Z;ISIN;EZ7NZ0RR8DZ6;1.2777104;360T;MONE;USD;N/A;100000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631981991;false;FULJ,ILQD
