Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T10:51:50.939Z;ISIN;EZ9YFTZ3CMR3;1.065155;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251895L1;false;TPAC,FULJ,ILQD
2024-04-19T10:51:50.822Z;ISIN;EZ9YFTZ3CMR3;1.0651248;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251885L1;false;TPAC,FULJ,ILQD
2024-04-19T10:51:50.822Z;ISIN;EZWMMGPPTDY9;1.0659416;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251885L2;false;TPAC,FULJ,ILQD
2024-04-19T10:51:28.101Z;ISIN;EZ9YFTZ3CMR3;1.065155;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251548L1;false;TPAC,FULJ,ILQD
2024-04-19T10:51:28.101Z;ISIN;EZTYWZQDWXK4;1.0657611;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251548L2;false;TPAC,FULJ,ILQD
2024-04-19T10:50:47.863Z;ISIN;EZ4LGT2CPFB0;1.0695514;360T;MONE;USD;N/A;226000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241430;false;FULJ,ILQD
2024-04-19T10:50:43.110Z;ISIN;EZF7VQGPL257;1.450082;360T;MONE;SGD;N/A;28541.91;SGD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251614;false;FULJ,ILQD
2024-04-19T10:49:14.411Z;ISIN;EZGT4G89JZK7;1.0663783;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252895L2;false;TPAC,FULJ,ILQD
2024-04-19T10:47:30.756Z;ISIN;EZBHM15PBB78;1.0655293;360T;MONE;USD;N/A;247000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249398;false;FULJ,ILQD
2024-04-19T10:47:10.656Z;ISIN;EZZX64J5C991;0.8582187;360T;MONE;GBP;N/A;3.7E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731250725L2;false;TPAC,FULJ,ILQD
2024-04-19T10:46:12.560Z;ISIN;EZJWG282X3F8;36.021532;360T;MONE;TRY;N/A;1.0E8;TRY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249626L2;false;TPAC,FULJ,ILQD
2024-04-19T10:45:08.629Z;ISIN;EZJWG282X3F8;35.983743;360T;MONE;TRY;N/A;5.0E7;TRY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248392L2;false;TPAC,FULJ,ILQD
2024-04-19T10:44:39.734Z;ISIN;EZ5ZP6D11WP9;1.069261;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731250486L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:15.893Z;ISIN;EZFRFGBVX8K2;0.8566162;360T;MONE;GBP;N/A;1914585.78;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248346L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:14.155Z;ISIN;EZ9YFTZ3CMR3;1.0655449;360T;MONE;USD;N/A;3.7E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248325L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:12.554Z;ISIN;EZ9MWHKK4FP4;164.5682;360T;MONE;JPY;N/A;6.99932523E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248222L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:10.840Z;ISIN;EZFVJ8PZLN67;8.344571;360T;MONE;HKD;N/A;1000000.0;HKD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248150L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:09.118Z;ISIN;EZGDLCF8GLG5;1.467491;360T;MONE;CAD;N/A;209716.79;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731248148L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:07.600Z;ISIN;EZFH6WGXG7C0;11.6854258;360T;MONE;SEK;N/A;2000000.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247976L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:06.052Z;ISIN;EZ2M480VRNM7;7.4617163;360T;MONE;DKK;N/A;4844794.66;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247931L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:04.467Z;ISIN;EZKC8K42Q3Q7;11.7697878;360T;MONE;NOK;N/A;6146199.38;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247792L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:00.957Z;ISIN;EZGF2DNZL092;0.9676579;360T;MONE;CHF;N/A;271741.31;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247766L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:57.445Z;ISIN;EZGDLCF8GLG5;1.467401;360T;MONE;CAD;N/A;700000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247701L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:52.790Z;ISIN;EZFRFGBVX8K2;0.856571;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247664L2;false;TPAC,FULJ,ILQD
2024-04-19T10:41:25.622Z;ISIN;EZKM8VDLD2X6;7.7113;360T;MONE;CNY;N/A;125000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239635;false;FULJ,ILQD
2024-04-19T10:40:04.471Z;ISIN;EZF4M18JG588;1.244195;360T;MONE;USD;N/A;2560360.88;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247242;false;FULJ,ILQD
2024-04-19T10:39:56.580Z;ISIN;EZ4079M0QBK5;189.51278;360T;MONE;JPY;N/A;2.0E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247380L2;false;TPAC,FULJ,ILQD
2024-04-19T10:37:37.283Z;ISIN;EZM2GG8YBVK5;7.712313;360T;MONE;CNY;N/A;700000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239130;false;FULJ,ILQD
2024-04-19T10:36:32.923Z;ISIN;EZ1JWRVDJNV2;1.4903251;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731246858;false;FULJ,ILQD
2024-04-19T10:35:54.526Z;ISIN;EZJPDCBV0319;7.7124;360T;MONE;CNY;N/A;400000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238264;false;FULJ,ILQD
2024-04-19T10:35:05.895Z;ISIN;EZXPCDQJN752;0.582621;360T;MONE;CHF;N/A;735000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731242335;false;FULJ,ILQD
2024-04-19T10:34:32.024Z;ISIN;EZH81R2G0PV6;7.7141769;360T;MONE;CNY;N/A;1500000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235541;false;FULJ,ILQD
2024-04-19T10:34:04.519Z;ISIN;EZGF2DNZL092;0.9678985;360T;MONE;CHF;N/A;1.5E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731244695L2;false;TPAC,FULJ,ILQD
2024-04-19T10:32:37.028Z;ISIN;EZJS7GDNX9N5;1.0667656;360T;MONE;USD;N/A;56000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243920L2;false;TPAC,FULJ,ILQD
2024-04-19T10:32:17.727Z;ISIN;EZCF8X8730M4;7.717594;360T;MONE;CNY;N/A;1700000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731234175;false;FULJ,ILQD
2024-04-19T10:31:01.136Z;ISIN;EZ4FGFL5ZX32;1.126015;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243881L2;false;TPAC,FULJ,ILQD
2024-04-19T10:31:01.136Z;ISIN;EZCY1Y8FNXZ0;1.115725;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243881L1;false;TPAC,FULJ,ILQD
2024-04-19T10:30:00.712Z;ISIN;EZ4FGFL5ZX32;1.125678;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243224L2;false;TPAC,FULJ,ILQD
2024-04-19T10:30:00.712Z;ISIN;EZCY1Y8FNXZ0;1.115371;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243224L1;false;TPAC,FULJ,ILQD
2024-04-19T10:29:55.440Z;ISIN;EZD30XSZ3XG1;3.672605;360T;MONE;AED;N/A;3.2E7;AED;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245823L2;false;TPAC,FULJ,ILQD
2024-04-19T10:29:04.934Z;ISIN;EZMNLMY7FR49;7.7143;360T;MONE;CNY;N/A;1800000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731232872;false;FULJ,ILQD
2024-04-19T10:28:13.725Z;ISIN;EZJMHCM50BY5;153.13509;360T;MONE;JPY;N/A;5.0E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241878L2;false;TPAC,FULJ,ILQD
2024-04-19T10:26:36.972Z;ISIN;EZFKPDG2FBB8;1.2435958;360T;MONE;USD;N/A;2.3E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731244345L2;false;TPAC,FULJ,ILQD
2024-04-19T10:25:41.979Z;ISIN;EZ4FGFL5ZX32;1.1257386;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241608L2;false;TPAC,FULJ,ILQD
2024-04-19T10:25:41.979Z;ISIN;EZCY1Y8FNXZ0;1.11548;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241608L1;false;TPAC,FULJ,ILQD
2024-04-19T10:24:05.501Z;ISIN;EZ4FGFL5ZX32;1.1256896;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240717L2;false;TPAC,FULJ,ILQD
2024-04-19T10:24:05.501Z;ISIN;EZCY1Y8FNXZ0;1.115424;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240717L1;false;TPAC,FULJ,ILQD
2024-04-19T10:21:30.632Z;ISIN;EZW5J53GM8F7;4.3358678;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241661L2;false;TPAC,FULJ,ILQD
2024-04-19T10:20:34.966Z;ISIN;EZ1TM9WKTV86;1.8646008;360T;MONE;NZD;N/A;250000.0;NZD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238943;false;FULJ,ILQD
2024-04-19T10:20:33.790Z;ISIN;EZ8M592ZBV52;1.8640663;360T;MONE;NZD;N/A;250000.0;NZD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238357;false;FULJ,ILQD
2024-04-19T10:20:33.012Z;ISIN;EZ3494L7WWT5;1.837334;360T;MONE;NZD;N/A;250000.0;NZD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731237955;false;FULJ,ILQD
2024-04-19T10:20:24.789Z;ISIN;EZ4FRRZFS3P5;1.1137612;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240503L2;false;TPAC,FULJ,ILQD
2024-04-19T10:20:24.789Z;ISIN;EZVJPHHCX5F2;1.082685;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240503L1;false;TPAC,FULJ,ILQD
2024-04-19T10:20:23.345Z;ISIN;EZ25GG6Y4L05;1.6909872;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731237943;false;FULJ,ILQD
2024-04-19T10:20:22.078Z;ISIN;EZHMMJP5GBZ0;1.6900415;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236787;false;FULJ,ILQD
2024-04-19T10:20:21.238Z;ISIN;EZ8Q928Q72G1;1.6732391;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235418;false;FULJ,ILQD
2024-04-19T10:19:20.244Z;ISIN;EZ4FRRZFS3P5;1.1139619;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240377L2;false;TPAC,FULJ,ILQD
2024-04-19T10:19:20.244Z;ISIN;EZVJPHHCX5F2;1.082857;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240377L1;false;TPAC,FULJ,ILQD
2024-04-19T10:19:11.393Z;ISIN;EZBHM15PBB78;1.0653303;360T;MONE;USD;N/A;9072000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238677L1;false;TPAC,FULJ,ILQD
2024-04-19T10:19:11.393Z;ISIN;EZFN96159PC0;1.1201691;360T;MONE;USD;N/A;9072000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238677L2;false;TPAC,FULJ,ILQD
2024-04-19T10:18:22.607Z;ISIN;EZ6D5H2SZPC4;154.45959;360T;MONE;JPY;N/A;5.39E7;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235001L2;false;TPAC,FULJ,ILQD
2024-04-19T10:18:00.330Z;ISIN;EZ7YJBF1C390;1.118991;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239337L2;false;TPAC,FULJ,ILQD
2024-04-19T10:18:00.330Z;ISIN;EZVJPHHCX5F2;1.082902;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239337L1;false;TPAC,FULJ,ILQD
2024-04-19T10:17:41.333Z;ISIN;EZB012HVT9L8;1.118212;360T;MONE;USD;N/A;4.04E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236865L2;false;TPAC,FULJ,ILQD
2024-04-19T10:17:41.333Z;ISIN;EZBHM15PBB78;1.065412;360T;MONE;USD;N/A;4.04E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236865L1;false;TPAC,FULJ,ILQD
2024-04-19T10:17:07.810Z;ISIN;EZKXMPNYC532;1469.3397;360T;MONE;KRW;N/A;4.8E8;KRW;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239294;false;FULJ,ILQD
2024-04-19T10:16:26.434Z;ISIN;EZGDP98K2899;20.48897;360T;MONE;ZAR;N/A;3200000.0;ZAR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225886L2;false;TPAC,FULJ,ILQD
2024-04-19T10:16:04.104Z;ISIN;EZMR7KYGQHG9;164.3165;360T;MONE;JPY;N/A;2.26E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241158L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:58.982Z;ISIN;EZF4M18JG588;1.244206;360T;MONE;USD;N/A;1.09E7;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731234576L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:57.387Z;ISIN;EZ9RJDSTHLC5;1.511428;360T;MONE;SEK;N/A;833000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238307L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:37.585Z;ISIN;EZBHM15PBB78;1.0653809;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235764L1;false;TPAC,FULJ,ILQD
2024-04-19T10:15:37.585Z;ISIN;EZB012HVT9L8;1.1181753;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235764L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:32.594Z;ISIN;EZ4BZZLRD7J2;19.2195903;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731241395L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:23.472Z;ISIN;EZ7M3MQ9W2Q1;11.6820684;360T;MONE;SEK;N/A;8000000.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235528L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:21.463Z;ISIN;EZFRFGBVX8K2;0.8562715;360T;MONE;GBP;N/A;5500000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225166L2;false;TPAC,FULJ,ILQD
2024-04-19T10:15:15.868Z;ISIN;EZDKVLB881K0;1.069446;360T;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238802L4;false;TPAC,FULJ,ILQD
2024-04-19T10:15:15.868Z;ISIN;EZS3DV0X6N68;1.0723585;360T;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238802L6;false;TPAC,FULJ,ILQD
2024-04-19T10:15:15.868Z;ISIN;EZ4WSTXX3Q15;1.0677051;360T;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238802L3;false;TPAC,FULJ,ILQD
2024-04-19T10:15:15.868Z;ISIN;EZ492BKDB9K6;1.0707647;360T;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238802L5;false;TPAC,FULJ,ILQD
2024-04-19T10:15:15.868Z;ISIN;EZ5H3GWLLRP8;1.0663575;360T;MONE;USD;N/A;200000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238802L2;false;TPAC,FULJ,ILQD
2024-04-19T10:14:57.549Z;ISIN;EZJ9WKSY7W66;1.067985;360T;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236604L2;false;TPAC,FULJ,ILQD
2024-04-19T10:14:51.065Z;ISIN;EZRG9FTZ5S84;39.2967;360T;MONE;THB;N/A;1000000.0;THB;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236633L2;false;TPAC,FULJ,ILQD
2024-04-19T10:14:26.377Z;ISIN;EZN66ZV20SB7;1.4505423;360T;MONE;SGD;N/A;900000.0;SGD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236527L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:42.940Z;ISIN;EZ4LGT2CPFB0;1.069709;360T;MONE;USD;N/A;202500.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731224240;false;FULJ,ILQD
2024-04-19T10:13:15.773Z;ISIN;EZ68NCRG98C9;8.3412387;360T;MONE;HKD;N/A;5000000.0;HKD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236411L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:08.361Z;ISIN;EZBHM15PBB78;1.0654921;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233351L1;false;TPAC,FULJ,ILQD
2024-04-19T10:13:08.361Z;ISIN;EZJ0RDKSRN15;1.1167921;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233351L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:07.168Z;ISIN;EZL242XL6L51;1.0659986;360T;MONE;USD;N/A;4500000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233724L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:44.531Z;ISIN;EZ1P91VTJC93;1.065808;360T;MONE;USD;N/A;1100000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240924L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:44.127Z;ISIN;EZH8FJTF5S96;0.967145;360T;MONE;CHF;N/A;115000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731240632L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:43.950Z;ISIN;EZMR7KYGQHG9;164.3494;360T;MONE;JPY;N/A;3.9E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731239685L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:47.182Z;ISIN;EZPRB4619XH2;1.4665595;360T;MONE;CAD;N/A;130000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731236290;false;FULJ,ILQD
2024-04-19T10:11:42.786Z;ISIN;EZ79GVY8H068;4.0339492;360T;MONE;ILS;N/A;1400000.0;ILS;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731235485L2;false;TPAC,FULJ,ILQD
2024-04-19T10:09:24.470Z;ISIN;EZCQ1B9L71S2;0.642809;360T;MONE;USD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731232965L2;false;TPAC,FULJ,ILQD
2024-04-19T10:08:06.272Z;ISIN;EZ7Z40JSY018;1.0790468;360T;MONE;USD;N/A;250000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731230457;false;FULJ,ILQD
2024-04-19T10:06:11.341Z;ISIN;EZBHM15PBB78;1.0659522;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731229861L1;false;TPAC,FULJ,ILQD
2024-04-19T10:06:11.341Z;ISIN;EZG40WXHH0J2;1.1165522;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731229861L2;false;TPAC,FULJ,ILQD
2024-04-19T10:05:29.616Z;ISIN;EZ5V1J94NN99;1.071589;360T;MONE;USD;N/A;1197000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731222611;false;FULJ,ILQD
2024-04-19T10:05:29.533Z;ISIN;EZMDRP4BSBQ4;20.500574;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731229051L2;false;TPAC,FULJ,ILQD
2024-04-19T10:05:00.573Z;ISIN;EZ9YFTZ3CMR3;1.0656948;360T;MONE;USD;N/A;1.37E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731229035L2;false;TPAC,FULJ,ILQD
2024-04-19T10:04:33.952Z;ISIN;EZBVGFTZ8Y91;4.9800784;360T;MONE;RON;N/A;2.133E8;RON;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731228457L2;false;TPAC,FULJ,ILQD
2024-04-19T10:04:13.114Z;ISIN;EZ5V1J94NN99;1.071659;360T;MONE;USD;N/A;1197000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731221714;false;FULJ,ILQD
2024-04-19T10:03:56.901Z;ISIN;EZZX64J5C991;0.8569215;360T;MONE;GBP;N/A;5000000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731234014L2;false;TPAC,FULJ,ILQD
2024-04-19T10:03:45.031Z;ISIN;EZ3TS9QP3KM5;1.245138;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731234916L2;false;TPAC,FULJ,ILQD
2024-04-19T10:03:40.682Z;ISIN;EZB8MLBPH449;4.3270233;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731226347L2;false;TPAC,FULJ,ILQD
2024-04-19T10:03:35.900Z;ISIN;EZBHM15PBB78;1.0660012;360T;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731238077L1;false;TPAC,FULJ,ILQD
2024-04-19T10:03:06.979Z;ISIN;EZ9MWHKK4FP4;164.59604;360T;MONE;JPY;N/A;2.0E8;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225900L2;false;TPAC,FULJ,ILQD
2024-04-19T10:02:39.932Z;ISIN;EZLXYZYNWJ85;0.9678077;360T;MONE;CHF;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731230155L2;false;TPAC,FULJ,ILQD
2024-04-19T10:02:26.339Z;ISIN;EZZWK0NKBT56;395.4235;360T;MONE;HUF;N/A;5.5734E9;HUF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225517L2;false;TPAC,FULJ,ILQD
2024-04-19T10:02:19.321Z;ISIN;EZBHM15PBB78;1.0665213;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225375L1;false;TPAC,FULJ,ILQD
2024-04-19T10:02:19.321Z;ISIN;EZG40WXHH0J2;1.1172013;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225375L2;false;TPAC,FULJ,ILQD
2024-04-19T10:01:07.422Z;ISIN;EZQDQ246TXL3;7.4618056;360T;MONE;DKK;N/A;3.2E7;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731225100L2;false;TPAC,FULJ,ILQD
2024-04-19T10:01:03.789Z;ISIN;EZ8CSSVVCV48;0.9077402;360T;MONE;CHF;N/A;1.5E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731229928L2;false;TPAC,FULJ,ILQD
2024-04-19T10:00:44.642Z;ISIN;EZS8NSXWQFF2;7.4597529;360T;MONE;DKK;N/A;2000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233504L2;false;TPAC,FULJ,ILQD
2024-04-19T10:00:06.873Z;ISIN;EZL0P7FGP893;25.296593;360T;MONE;CZK;N/A;8000000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233478L2;false;TPAC,FULJ,ILQD
2024-04-19T09:59:57.436Z;ISIN;EZH106BWP4V1;7.732293;360T;MONE;CNY;N/A;3.01E8;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731224993L2;false;TPAC,FULJ,ILQD
2024-04-19T09:59:44.958Z;ISIN;EZRF3FP9Z6Y0;7.735058;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731233220L2;false;TPAC,FULJ,ILQD
