Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-02T08:16:29.563Z;ISIN;EZDLTSY9DS17;10.7477;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553411998L1;false;TPAC,FULJ,ILQD
2022-09-02T08:16:29.563Z;ISIN;EZ80CFYK2L93;10.7612567;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553411998L2;false;TPAC,FULJ,ILQD
2022-09-02T08:16:02.590Z;ISIN;EZ48209D3WW0;0.9981182;360T;MONE;USD;N/A;41000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553411856;false;FULJ,ILQD
2022-09-02T08:15:35.635Z;ISIN;EZS2HGYBBT42;0.978131;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553411542L1;false;TPAC,FULJ,ILQD
2022-09-02T08:15:35.635Z;ISIN;EZSM64VSRG91;0.97812;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553411542L2;false;TPAC,FULJ,ILQD
2022-09-02T08:14:08.239Z;ISIN;EZS2HGYBBT42;0.978231;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553411307L1;false;TPAC,FULJ,ILQD
2022-09-02T08:14:08.239Z;ISIN;EZSM64VSRG91;0.97822;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553411307L2;false;TPAC,FULJ,ILQD
2022-09-02T08:13:55.344Z;ISIN;EZ1Y5VB6Q2X8;0.99864;360T;MONE;USD;N/A;2.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553407186L2;false;TPAC,FULJ,ILQD
2022-09-02T08:13:55.344Z;ISIN;EZ48209D3WW0;0.9983797;360T;MONE;USD;N/A;2.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553407186L1;false;TPAC,FULJ,ILQD
2022-09-02T08:13:34.423Z;ISIN;EZ7DPW4620G8;1.1559548;360T;MONE;USD;N/A;1.03E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553411725L1;false;TPAC,FULJ,ILQD
2022-09-02T08:13:34.423Z;ISIN;EZ100V9YB8B4;1.15603;360T;MONE;USD;N/A;1.03E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553411725L2;false;TPAC,FULJ,ILQD
2022-09-02T08:11:49.723Z;ISIN;EZ8ZVTC3RQS7;1.0109635;360T;MONE;USD;N/A;140050.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553410522L2;false;TPAC,FULJ,ILQD
2022-09-02T08:11:49.723Z;ISIN;EZ1Y5VB6Q2X8;0.99855;360T;MONE;USD;N/A;140050.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553410522L1;false;TPAC,FULJ,ILQD
2022-09-02T08:11:47.608Z;ISIN;EZ1Y5VB6Q2X8;0.99862;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553406313L1;false;TPAC,FULJ,ILQD
2022-09-02T08:11:47.608Z;ISIN;EZ2KZGQJS7C9;1.00794;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553406313L2;false;TPAC,FULJ,ILQD
2022-09-02T08:11:43.472Z;ISIN;EZ512WQQMRG3;18.224808;360T;MONE;TRY;N/A;2.5E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553411051L2;false;TPAC,FULJ,ILQD
2022-09-02T08:11:43.472Z;ISIN;EZ8QJK97H8Z8;18.193517;360T;MONE;TRY;N/A;2.5E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553411051L1;false;TPAC,FULJ,ILQD
2022-09-02T08:11:05.183Z;ISIN;EZBXKQGSDCY2;10.7477732;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553408333L1;false;TPAC,FULJ,ILQD
2022-09-02T08:10:49.525Z;ISIN;EZ2214F65S04;0.9987555;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553405571L2;false;TPAC,FULJ,ILQD
2022-09-02T08:10:49.525Z;ISIN;EZ1Y5VB6Q2X8;0.99869;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553405571L1;false;TPAC,FULJ,ILQD
2022-09-02T08:10:28.182Z;ISIN;EZ2214F65S04;0.9987457;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553411337L2;false;TPAC,FULJ,ILQD
2022-09-02T08:10:28.182Z;ISIN;EZ1Y5VB6Q2X8;0.99868;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553411337L1;false;TPAC,FULJ,ILQD
2022-09-02T08:10:01.556Z;ISIN;EZTJHZFZ97Q1;140.098;360T;MONE;JPY;N/A;2.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553410607L2;false;TPAC,FULJ,ILQD
2022-09-02T08:10:01.556Z;ISIN;EZH7P3VPGQJ2;140.0982;360T;MONE;JPY;N/A;2.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553410607L1;false;TPAC,FULJ,ILQD
2022-09-02T08:09:03.875Z;ISIN;EZ48209D3WW0;0.9981683;360T;MONE;USD;N/A;47297.2;USD;2022-09-30T00:00:00.000Z;360T;1010000281553406707;false;FULJ,ILQD
2022-09-02T08:08:47.516Z;ISIN;EZ5LRK9ZBPD6;1.006199;360T;MONE;USD;N/A;125000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553409611L2;false;TPAC,FULJ,ILQD
2022-09-02T08:08:47.516Z;ISIN;EZ1Y5VB6Q2X8;0.99842;360T;MONE;USD;N/A;125000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553409611L1;false;TPAC,FULJ,ILQD
2022-09-02T08:08:43.905Z;ISIN;EZYPY131DR08;0.8636777;360T;MONE;GBP;N/A;2000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553410383;false;FULJ,ILQD
2022-09-02T08:08:20.725Z;ISIN;EZYPY131DR08;0.8636038;360T;MONE;GBP;N/A;34420.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553411944;false;FULJ,ILQD
2022-09-02T08:08:10.519Z;ISIN;EZFSWYGMKB13;7.4368202;360T;MONE;DKK;N/A;30500.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553409958;false;FULJ,ILQD
2022-09-02T08:08:00.229Z;ISIN;EZ48209D3WW0;0.9982496;360T;MONE;USD;N/A;2.5E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553410260L1;false;TPAC,FULJ,ILQD
2022-09-02T08:08:00.229Z;ISIN;EZ1Y5VB6Q2X8;0.99851;360T;MONE;USD;N/A;2.5E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553410260L2;false;TPAC,FULJ,ILQD
2022-09-02T08:07:38.113Z;ISIN;EZ4VBD71C0R1;0.9784571;360T;MONE;CHF;N/A;7000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553409672;false;FULJ,ILQD
2022-09-02T08:07:09.969Z;ISIN;EZ4KFLP52Y39;1.3121286;360T;MONE;CAD;N/A;2200.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553409007;false;FULJ,ILQD
2022-09-02T08:06:47.538Z;ISIN;EZYPY131DR08;0.8637516;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553409385L1;false;TPAC,FULJ,ILQD
2022-09-02T08:06:47.538Z;ISIN;EZZ2WVKVT545;0.8661121;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553409385L2;false;TPAC,FULJ,ILQD
2022-09-02T08:05:47.380Z;ISIN;EZ48209D3WW0;0.9982294;360T;MONE;USD;N/A;6.3E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553409608L1;false;TPAC,FULJ,ILQD
2022-09-02T08:05:47.380Z;ISIN;EZ1Y5VB6Q2X8;0.99849;360T;MONE;USD;N/A;6.3E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553409608L2;false;TPAC,FULJ,ILQD
2022-09-02T08:03:34.311Z;ISIN;EZTPL2S078P8;10.7559993;360T;MONE;SEK;N/A;9.8E7;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553409534L2;false;TPAC,FULJ,ILQD
2022-09-02T08:03:34.311Z;ISIN;EZTS60JCRYD1;10.7565;360T;MONE;SEK;N/A;9.8E7;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553409534L1;false;TPAC,FULJ,ILQD
2022-09-02T08:02:36.522Z;ISIN;EZTKWDDPQ5S9;17.2899814;360T;MONE;ZAR;N/A;2300000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553409187L1;false;TPAC,FULJ,ILQD
2022-09-02T08:02:36.522Z;ISIN;EZQ0VMGGYSL0;17.29486;360T;MONE;ZAR;N/A;2300000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553409187L2;false;TPAC,FULJ,ILQD
2022-09-02T08:02:19.472Z;ISIN;EZ1Y5VB6Q2X8;0.99904;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553403850L1;false;TPAC,FULJ,ILQD
2022-09-02T08:02:19.472Z;ISIN;EZ2214F65S04;0.9991056;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553403850L2;false;TPAC,FULJ,ILQD
2022-09-02T08:02:17.256Z;ISIN;EZTXYJW2JN74;4.7144091;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553403828L1;false;TPAC,FULJ,ILQD
2022-09-02T08:02:17.256Z;ISIN;EZ9QSJSF15S8;4.7168;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553403828L2;false;TPAC,FULJ,ILQD
2022-09-02T08:02:14.747Z;ISIN;EZ500TN4H7S6;140.274;360T;MONE;JPY;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553409174L1;false;TPAC,FULJ,ILQD
2022-09-02T08:02:14.747Z;ISIN;EZZGWLFMNBD2;140.26442;360T;MONE;JPY;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553409174L2;false;TPAC,FULJ,ILQD
2022-09-02T08:01:51.917Z;ISIN;EZ46767WBQW1;1.4701;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553409142L2;false;TPAC,FULJ,ILQD
2022-09-02T08:01:51.917Z;ISIN;EZJT1DCBLQH7;1.470043;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553409142L1;false;TPAC,FULJ,ILQD
2022-09-02T08:01:33.576Z;ISIN;EZV304YPMHJ6;1.0002689;360T;MONE;USD;N/A;270000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553408323L2;false;TPAC,FULJ,ILQD
2022-09-02T08:01:33.576Z;ISIN;EZ1Y5VB6Q2X8;0.99881;360T;MONE;USD;N/A;270000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553408323L1;false;TPAC,FULJ,ILQD
2022-09-02T08:01:24.408Z;ISIN;EZXNJQ9QYLZ3;24.46382;360T;MONE;CZK;N/A;1031000.0;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553406268;false;FULJ,ILQD
2022-09-02T08:00:58.217Z;ISIN;EZ1Y5VB6Q2X8;0.99871;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553402490L2;false;TPAC,FULJ,ILQD
2022-09-02T08:00:58.217Z;ISIN;EZ48209D3WW0;0.99845;360T;MONE;USD;N/A;3.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553402490L1;false;TPAC,FULJ,ILQD
2022-09-02T08:00:32.707Z;ISIN;EZRL0309P073;0.9783172;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553407344L2;false;TPAC,FULJ,ILQD
2022-09-02T08:00:32.707Z;ISIN;EZ4VBD71C0R1;0.9783564;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553407344L1;false;TPAC,FULJ,ILQD
2022-09-02T07:59:58.107Z;ISIN;EZ1Y5VB6Q2X8;0.99887;360T;MONE;USD;N/A;1.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553406367L2;false;TPAC,FULJ,ILQD
2022-09-02T07:59:58.107Z;ISIN;EZ48209D3WW0;0.99861;360T;MONE;USD;N/A;1.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553406367L1;false;TPAC,FULJ,ILQD
2022-09-02T07:59:13.282Z;ISIN;EZJT1DCBLQH7;1.469923;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553408501L1;false;TPAC,FULJ,ILQD
2022-09-02T07:59:13.282Z;ISIN;EZ46767WBQW1;1.46998;360T;MONE;AUD;N/A;5.0E7;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553408501L2;false;TPAC,FULJ,ILQD
2022-09-02T07:58:40.139Z;ISIN;EZ4VBD71C0R1;0.9781167;360T;MONE;CHF;N/A;1.55E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553406098L1;false;TPAC,FULJ,ILQD
2022-09-02T07:58:40.139Z;ISIN;EZRL0309P073;0.9780782;360T;MONE;CHF;N/A;1.55E7;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553406098L2;false;TPAC,FULJ,ILQD
2022-09-02T07:58:24.996Z;ISIN;EZ7C7SGHLFH0;0.8644555;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553236356L2;false;TPAC,FULJ,ILQD
2022-09-02T07:58:24.996Z;ISIN;EZYPY131DR08;0.8639326;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553236356L1;false;TPAC,FULJ,ILQD
2022-09-02T07:57:23.153Z;ISIN;EZ4VBD71C0R1;0.9781631;360T;MONE;CHF;N/A;830000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553408008L1;false;TPAC,FULJ,ILQD
2022-09-02T07:57:23.153Z;ISIN;EZS2HGYBBT42;0.9781496;360T;MONE;CHF;N/A;830000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553408008L2;false;TPAC,FULJ,ILQD
2022-09-02T07:57:04.136Z;ISIN;EZ8QJK97H8Z8;18.195827;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553405902;false;FULJ,ILQD
2022-09-02T07:56:56.570Z;ISIN;EZ8N6458C5H5;1.0042212;360T;MONE;USD;N/A;1295000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553405672;false;FULJ,ILQD
2022-09-02T07:55:44.289Z;ISIN;EZ48209D3WW0;0.9987362;360T;MONE;USD;N/A;100000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553407810;false;FULJ,ILQD
2022-09-02T07:55:42.722Z;ISIN;EZ64Z7Q1NJB9;1.00222;360T;MONE;USD;N/A;1295000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553405587;false;FULJ,ILQD
2022-09-02T07:55:09.163Z;ISIN;EZ48209D3WW0;0.9988867;360T;MONE;USD;N/A;41000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553404623;false;FULJ,ILQD
2022-09-02T07:55:04.040Z;ISIN;EZ8QJK97H8Z8;18.199614;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553404944;false;FULJ,ILQD
2022-09-02T07:55:00.835Z;ISIN;EZZQFFPQHFT7;1.0001417;360T;MONE;USD;N/A;1295000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553405554;false;FULJ,ILQD
2022-09-02T07:54:11.856Z;ISIN;EZ48209D3WW0;0.9989995;360T;MONE;USD;N/A;900000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553407077;false;FULJ,ILQD
2022-09-02T07:53:58.466Z;ISIN;EZ48209D3WW0;0.9990098;360T;MONE;USD;N/A;1750000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553407545;false;FULJ,ILQD
2022-09-02T07:53:58.441Z;ISIN;EZ224C668VM6;1.0058286;360T;MONE;USD;N/A;2200000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553405405L2;false;TPAC,FULJ,ILQD
2022-09-02T07:53:58.441Z;ISIN;EZ2KFCTKM5C1;0.999673;360T;MONE;USD;N/A;2200000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553405405L1;false;TPAC,FULJ,ILQD
2022-09-02T07:52:45.126Z;ISIN;EZ5HWXSPNPB4;79.8415;360T;MONE;INR;N/A;1.6E7;INR;2022-09-30T00:00:00.000Z;360T;1010000281553404355;false;FULJ,ILQD
2022-09-02T07:50:35.155Z;ISIN;EZ8R9HTVV6B8;6.902843;360T;MONE;CNY;N/A;9100000.0;CNY;2022-09-30T00:00:00.000Z;360T;1010000281553404228;false;FULJ,ILQD
2022-09-02T07:50:27.216Z;ISIN;EZ1Y5VB6Q2X8;0.99929;360T;MONE;USD;N/A;2095544.08;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373506L1;false;TPAC,FULJ,ILQD
2022-09-02T07:50:27.216Z;ISIN;EZLRM5JV68H6;1.0001046;360T;MONE;USD;N/A;2095544.08;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373506L2;false;TPAC,FULJ,ILQD
2022-09-02T07:50:24.215Z;ISIN;EZ1Y5VB6Q2X8;0.99925;360T;MONE;USD;N/A;136277.39;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373417L1;false;TPAC,FULJ,ILQD
2022-09-02T07:50:24.215Z;ISIN;EZLRM5JV68H6;1.000068;360T;MONE;USD;N/A;136277.39;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373417L2;false;TPAC,FULJ,ILQD
2022-09-02T07:50:20.747Z;ISIN;EZ1Y5VB6Q2X8;0.99931;360T;MONE;USD;N/A;697025.32;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373404L1;false;TPAC,FULJ,ILQD
2022-09-02T07:50:20.747Z;ISIN;EZLRM5JV68H6;1.0001247;360T;MONE;USD;N/A;697025.32;USD;2022-09-30T00:00:00.000Z;360T;1010000281553373404L2;false;TPAC,FULJ,ILQD
2022-09-02T07:50:17.691Z;ISIN;EZYPY131DR08;0.863963;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553404065L1;false;TPAC,FULJ,ILQD
2022-09-02T07:50:17.691Z;ISIN;EZH6XDNJ4GN3;0.86413;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553404065L2;false;TPAC,FULJ,ILQD
2022-09-02T07:49:47.134Z;ISIN;EZ8QJK97H8Z8;18.205738;360T;MONE;TRY;N/A;1.26E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553406496L2;false;TPAC,FULJ,ILQD
2022-09-02T07:49:47.134Z;ISIN;EZGP897Q4313;18.178237;360T;MONE;TRY;N/A;1.26E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553406496L1;false;TPAC,FULJ,ILQD
2022-09-02T07:49:45.817Z;ISIN;EZ48209D3WW0;0.99928;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553406440L1;false;TPAC,FULJ,ILQD
2022-09-02T07:49:45.817Z;ISIN;EZ1Y5VB6Q2X8;0.99954;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553406440L2;false;TPAC,FULJ,ILQD
2022-09-02T07:49:38.222Z;ISIN;EZ48209D3WW0;0.99928;360T;MONE;USD;N/A;840000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553404752;false;FULJ,ILQD
2022-09-02T07:48:56.415Z;ISIN;EZH6XDNJ4GN3;0.86411;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553403612L2;false;TPAC,FULJ,ILQD
2022-09-02T07:48:56.415Z;ISIN;EZYPY131DR08;0.863943;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553403612L1;false;TPAC,FULJ,ILQD
2022-09-02T07:46:59.734Z;ISIN;EZ5DSBCZGMR7;24.49929;360T;MONE;CZK;N/A;1243000.0;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553403918;false;FULJ,ILQD
2022-09-02T07:46:35.386Z;ISIN;EZRC2FRHYBR8;4.714503;360T;MONE;PLN;N/A;235000.0;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553403473;false;FULJ,ILQD
2022-09-02T07:46:34.445Z;ISIN;EZM7371CZHM8;399.6349;360T;MONE;HUF;N/A;1.27E8;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553405300L1;false;TPAC,FULJ,ILQD
2022-09-02T07:46:34.445Z;ISIN;EZJTZ8CN79Z8;400.0;360T;MONE;HUF;N/A;1.27E8;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553405300L2;false;TPAC,FULJ,ILQD
2022-09-02T07:45:23.191Z;ISIN;EZYDV3VS7T19;24.5037;360T;MONE;CZK;N/A;4.4E7;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553404232L2;false;TPAC,FULJ,ILQD
2022-09-02T07:45:23.191Z;ISIN;EZZK7X75JWK7;24.491497;360T;MONE;CZK;N/A;4.4E7;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553404232L1;false;TPAC,FULJ,ILQD
2022-09-02T07:45:13.759Z;ISIN;EZ7DPW4620G8;1.156324;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553400534L1;false;TPAC,FULJ,ILQD
2022-09-02T07:45:13.759Z;ISIN;EZ100V9YB8B4;1.1564;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553400534L2;false;TPAC,FULJ,ILQD
2022-09-02T07:44:29.191Z;ISIN;EZ59N4W8N1T3;1.157647;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553404741L2;false;TPAC,FULJ,ILQD
2022-09-02T07:44:29.191Z;ISIN;EZ100V9YB8B4;1.15631;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553404741L1;false;TPAC,FULJ,ILQD
2022-09-02T07:43:47.696Z;ISIN;EZ47GV3HZ1V9;17.28066;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553403310L2;false;TPAC,FULJ,ILQD
2022-09-02T07:43:47.696Z;ISIN;EZ3XS3WHH6X8;17.2741089;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553403310L1;false;TPAC,FULJ,ILQD
2022-09-02T07:43:33.472Z;ISIN;EZ7DPW4620G8;1.156554;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553399500L1;false;TPAC,FULJ,ILQD
2022-09-02T07:43:33.472Z;ISIN;EZ100V9YB8B4;1.15663;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553399500L2;false;TPAC,FULJ,ILQD
2022-09-02T07:42:34.467Z;ISIN;EZ4VBD71C0R1;0.9786484;360T;MONE;CHF;N/A;10095.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553404271;false;FULJ,ILQD
2022-09-02T07:42:25.211Z;ISIN;EZJGX93VZY39;7.4415;360T;MONE;DKK;N/A;2500000.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553398672L2;false;TPAC,FULJ,ILQD
2022-09-02T07:42:25.211Z;ISIN;EZ6PNWQPMQF1;7.4434425;360T;MONE;DKK;N/A;2500000.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553398672L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:50.408Z;ISIN;EZ6S3DG8NQ56;0.9997493;360T;MONE;USD;N/A;3.54E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553401037L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:50.408Z;ISIN;EZ3ZQ2818SM6;1.0059564;360T;MONE;USD;N/A;3.5E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553401037L2;false;TPAC,FULJ,ILQD
2022-09-02T07:40:23.987Z;ISIN;EZT0PR949S28;24.504;360T;MONE;CZK;N/A;9.05E7;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553398391L2;false;TPAC,FULJ,ILQD
2022-09-02T07:40:23.987Z;ISIN;EZXNJQ9QYLZ3;24.4861;360T;MONE;CZK;N/A;9.05E7;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553398391L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:15.746Z;ISIN;EZ7CM5TLZ2H3;1.471196;360T;MONE;AUD;N/A;1400000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553400398L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:15.746Z;ISIN;EZ32DZYT62W0;1.478462;360T;MONE;AUD;N/A;1400000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553400398L2;false;TPAC,FULJ,ILQD
2022-09-02T07:40:15.287Z;ISIN;EZLPJTX7RS83;139.76664;360T;MONE;JPY;N/A;4.9E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553400365L2;false;TPAC,FULJ,ILQD
2022-09-02T07:40:15.287Z;ISIN;EZM8RCXWZ3L0;140.13431;360T;MONE;JPY;N/A;5.45E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553400365L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.872Z;ISIN;EZ3ZQ2818SM6;1.0059437;360T;MONE;USD;N/A;3800000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553400320L3;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.872Z;ISIN;EZ6S3DG8NQ56;0.9997287;360T;MONE;USD;N/A;3800000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553400320L2;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.872Z;ISIN;EZ48209D3WW0;0.9988498;360T;MONE;USD;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553400320L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.771Z;ISIN;EZ5C190KN8B6;0.868449;360T;MONE;GBP;N/A;750000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553400305L3;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.771Z;ISIN;EZXRPYRXD9D3;0.864381;360T;MONE;GBP;N/A;700000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553400305L1;false;TPAC,FULJ,ILQD
2022-09-02T07:40:14.771Z;ISIN;EZ5C190KN8B6;0.868449;360T;MONE;GBP;N/A;2200000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553400305L4;false;TPAC,FULJ,ILQD
