Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-30T10:04:16.646Z;ISIN;EZ8ML806GCH3;1.0587343;360T;MONE;USD;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521272L1;false;TPAC,FULJ,ILQD
2023-10-30T10:03:06.244Z;ISIN;EZ8ML806GCH3;1.0584143;360T;MONE;USD;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521257L1;false;TPAC,FULJ,ILQD
2023-10-30T10:03:06.244Z;ISIN;EZ6V2H2PZH52;1.0585125;360T;MONE;USD;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521257L2;false;TPAC,FULJ,ILQD
2023-10-30T10:02:54.583Z;ISIN;EZSRSJM2LMK5;4.655543;360T;MONE;PLN;N/A;200000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675532524L1;false;TPAC,FULJ,ILQD
2023-10-30T10:02:54.583Z;ISIN;EZ84C7WJ3QY8;4.656068;360T;MONE;PLN;N/A;200000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675532524L2;false;TPAC,FULJ,ILQD
2023-10-30T10:00:46.907Z;ISIN;EZ84C7WJ3QY8;4.656668;360T;MONE;PLN;N/A;20000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675532100L2;false;TPAC,FULJ,ILQD
2023-10-30T10:00:46.907Z;ISIN;EZSRSJM2LMK5;4.656143;360T;MONE;PLN;N/A;20000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675532100L1;false;TPAC,FULJ,ILQD
2023-10-30T10:00:38.691Z;ISIN;EZZZJ8Y0CW34;0.87255;360T;MONE;GBP;N/A;763000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675518977;false;FULJ,ILQD
2023-10-30T09:59:34.937Z;ISIN;EZ5FTT8P3RK6;7.82182;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675524932L2;false;TPAC,FULJ,ILQD
2023-10-30T09:59:34.937Z;ISIN;EZ87T72BX2J3;7.82193;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675524932L1;false;TPAC,FULJ,ILQD
2023-10-30T09:59:23.303Z;ISIN;EZVVD0C1XZY0;1.3826802;360T;MONE;CAD;N/A;7.3E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474792L2;false;TPAC,FULJ,ILQD
2023-10-30T09:59:23.303Z;ISIN;EZ5T1RX9BQ25;1.3845;360T;MONE;CAD;N/A;7.3E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474792L1;false;TPAC,FULJ,ILQD
2023-10-30T09:58:57.700Z;ISIN;EZJ9FSQXWR01;388.6082;360T;MONE;HUF;N/A;1.0E9;HUF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675530860L2;false;TPAC,FULJ,ILQD
2023-10-30T09:58:57.700Z;ISIN;EZJ511TJMWW7;382.2711;360T;MONE;HUF;N/A;1.0E9;HUF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675530860L1;false;TPAC,FULJ,ILQD
2023-10-30T09:58:45.822Z;ISIN;EZ5FTT8P3RK6;7.82189;360T;MONE;HKD;N/A;200000.0;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675524903L2;false;TPAC,FULJ,ILQD
2023-10-30T09:58:45.822Z;ISIN;EZ87T72BX2J3;7.8219975;360T;MONE;HKD;N/A;200000.0;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675524903L1;false;TPAC,FULJ,ILQD
2023-10-30T09:57:48.664Z;ISIN;EZT0VW62FV10;1.3660366;360T;MONE;SGD;N/A;2300000.0;SGD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474783L1;false;TPAC,FULJ,ILQD
2023-10-30T09:57:48.664Z;ISIN;EZJC8P3Y5J69;1.3651815;360T;MONE;SGD;N/A;2300000.0;SGD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474783L2;false;TPAC,FULJ,ILQD
2023-10-30T09:57:13.330Z;ISIN;EZ9Q2H8N42B2;1.05848;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675531322L1;false;TPAC,FULJ,ILQD
2023-10-30T09:57:13.330Z;ISIN;EZ4ZR48ZSC57;1.058564;360T;MONE;USD;N/A;1650000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675531322L2;false;TPAC,FULJ,ILQD
2023-10-30T09:55:46.104Z;ISIN;EZ44QND06WW8;1.0582917;360T;MONE;USD;N/A;3.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675523811L1;false;TPAC,FULJ,ILQD
2023-10-30T09:55:46.104Z;ISIN;EZ8ML806GCH3;1.0583333;360T;MONE;USD;N/A;3.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675523811L2;false;TPAC,FULJ,ILQD
2023-10-30T09:55:13.328Z;ISIN;EZ4WKMM9LKB1;149.1527;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675529802L2;false;TPAC,FULJ,ILQD
2023-10-30T09:55:13.328Z;ISIN;EZBHP7DJ1PC2;149.6526;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675529802L1;false;TPAC,FULJ,ILQD
2023-10-30T09:54:26.136Z;ISIN;EZWR3ZTFBJL4;0.90287;360T;MONE;CHF;N/A;8.8E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474770L1;false;TPAC,FULJ,ILQD
2023-10-30T09:54:26.136Z;ISIN;EZQYTBRPW1W0;0.9027763;360T;MONE;CHF;N/A;8.8E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474770L2;false;TPAC,FULJ,ILQD
2023-10-30T09:54:05.465Z;ISIN;EZR9X98WZDC5;4.68946;360T;MONE;RON;N/A;5.2E7;RON;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675523623L2;false;TPAC,FULJ,ILQD
2023-10-30T09:54:05.465Z;ISIN;EZXCZ9MYTVR0;4.6894152;360T;MONE;RON;N/A;5.2E7;RON;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675523623L1;false;TPAC,FULJ,ILQD
2023-10-30T09:53:06.685Z;ISIN;EZRD478LWXZ1;7.326;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675522891L2;false;TPAC,FULJ,ILQD
2023-10-30T09:53:06.685Z;ISIN;EZKQ2SWWRRP5;7.32717;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675522891L1;false;TPAC,FULJ,ILQD
2023-10-30T09:53:06.401Z;ISIN;EZH3DVNWQVM5;7.749759;360T;MONE;CNY;N/A;2.8E8;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675530406L2;false;TPAC,FULJ,ILQD
2023-10-30T09:53:06.401Z;ISIN;EZTBYZMYZV93;7.7549284;360T;MONE;CNY;N/A;2.8E8;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675530406L1;false;TPAC,FULJ,ILQD
2023-10-30T09:52:41.391Z;ISIN;EZNHJSZMHBM9;1.81361;360T;MONE;NZD;N/A;9.0E7;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675520644L2;false;TPAC,FULJ,ILQD
2023-10-30T09:52:41.391Z;ISIN;EZVKQ7PB6CQ3;1.8135185;360T;MONE;NZD;N/A;9.0E7;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675520644L1;false;TPAC,FULJ,ILQD
2023-10-30T09:51:49.671Z;ISIN;EZN1634CM5N9;0.9555474;360T;MONE;CHF;N/A;3.1E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474768L1;false;TPAC,FULJ,ILQD
2023-10-30T09:51:49.671Z;ISIN;EZVF6QWV9919;0.9554855;360T;MONE;CHF;N/A;3.1E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675474768L2;false;TPAC,FULJ,ILQD
2023-10-30T09:49:25.404Z;ISIN;EZKQ2SWWRRP5;7.3284;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519781L1;false;TPAC,FULJ,ILQD
2023-10-30T09:49:25.404Z;ISIN;EZRD478LWXZ1;7.32723;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519781L2;false;TPAC,FULJ,ILQD
2023-10-30T09:49:21.888Z;ISIN;EZS5Z49MD182;4.203828;360T;MONE;PLN;N/A;2.34E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519190L1;false;TPAC,FULJ,ILQD
2023-10-30T09:49:21.888Z;ISIN;EZ8GHKPCNRR4;4.2043;360T;MONE;PLN;N/A;2.34E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519190L2;false;TPAC,FULJ,ILQD
2023-10-30T09:47:33.183Z;ISIN;EZRD478LWXZ1;7.32816;360T;MONE;CNY;N/A;2.2E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675526595L1;false;TPAC,FULJ,ILQD
2023-10-30T09:47:33.183Z;ISIN;EZGJKD84HB77;7.26794;360T;MONE;CNY;N/A;2.2E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675526595L2;false;TPAC,FULJ,ILQD
2023-10-30T09:46:36.892Z;ISIN;EZKJ6BSK5SC5;0.63675;360T;MONE;USD;N/A;6.0E7;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675527794L2;false;TPAC,FULJ,ILQD
2023-10-30T09:46:36.892Z;ISIN;EZ15DHNGV2M0;0.6367293;360T;MONE;USD;N/A;6.0E7;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675527794L1;false;TPAC,FULJ,ILQD
2023-10-30T09:44:18.525Z;ISIN;EZ9N1SM8J554;1.059602;360T;MONE;USD;N/A;1.6E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675525173L2;false;TPAC,FULJ,ILQD
2023-10-30T09:44:18.525Z;ISIN;EZ9Q2H8N42B2;1.05837;360T;MONE;USD;N/A;1.49E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675525173L1;false;TPAC,FULJ,ILQD
2023-10-30T09:40:03.081Z;ISIN;EZS5Z49MD182;4.2052888;360T;MONE;PLN;N/A;5.8E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516791L2;false;TPAC,FULJ,ILQD
2023-10-30T09:40:03.081Z;ISIN;EZNS0Q6K6Y66;4.205241;360T;MONE;PLN;N/A;5.8E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516791L1;false;TPAC,FULJ,ILQD
2023-10-30T09:39:36.142Z;ISIN;EZ6TKB9VGYN4;11.158547;360T;MONE;SEK;N/A;3.5E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516077L1;false;TPAC,FULJ,ILQD
2023-10-30T09:39:36.142Z;ISIN;EZZ74P8B8TP3;11.15807;360T;MONE;SEK;N/A;3.5E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516077L2;false;TPAC,FULJ,ILQD
2023-10-30T09:39:05.848Z;ISIN;EZK97GZV8BL3;11.1543565;360T;MONE;NOK;N/A;4.5E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675515786L2;false;TPAC,FULJ,ILQD
2023-10-30T09:39:05.848Z;ISIN;EZ4KB66CBN29;11.1568;360T;MONE;NOK;N/A;4.5E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675515786L1;false;TPAC,FULJ,ILQD
2023-10-30T09:37:34.802Z;ISIN;EZ3VB2R17FF3;1.0627788;360T;MONE;USD;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519901L3;false;TPAC,FULJ,ILQD
2023-10-30T09:37:34.802Z;ISIN;EZ3VB2R17FF3;1.0627788;360T;MONE;USD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519901L4;false;TPAC,FULJ,ILQD
2023-10-30T09:37:34.802Z;ISIN;EZ9R3CD8SHP0;1.0585992;360T;MONE;USD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519901L2;false;TPAC,FULJ,ILQD
2023-10-30T09:37:34.802Z;ISIN;EZVYZK4TH1R0;1.058557;360T;MONE;USD;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519901L1;false;TPAC,FULJ,ILQD
2023-10-30T09:35:00.301Z;ISIN;EZZ7ZS1NY8G5;11.8041155;360T;MONE;NOK;N/A;3.5E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675515458L2;false;TPAC,FULJ,ILQD
2023-10-30T09:35:00.301Z;ISIN;EZ2406ZK8262;11.803282;360T;MONE;NOK;N/A;3.5E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675515458L1;false;TPAC,FULJ,ILQD
2023-10-30T09:33:11.805Z;ISIN;EZ5T7LJRFQP3;7.2829;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521503L1;false;TPAC,FULJ,ILQD
2023-10-30T09:33:11.805Z;ISIN;EZ3KYP7YTSM9;7.17637;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521503L2;false;TPAC,FULJ,ILQD
2023-10-30T09:32:46.868Z;ISIN;EZRD478LWXZ1;7.32892;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521451L1;false;TPAC,FULJ,ILQD
2023-10-30T09:32:46.868Z;ISIN;EZSN0NXR1CL2;7.32062;360T;MONE;CNY;N/A;3.01E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521451L2;false;TPAC,FULJ,ILQD
2023-10-30T09:31:51.305Z;ISIN;EZN4NQ676F01;29.8995;360T;MONE;TRY;N/A;2.3E7;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521014L1;false;TPAC,FULJ,ILQD
2023-10-30T09:31:51.305Z;ISIN;EZBRM1MKWWY8;30.286822;360T;MONE;TRY;N/A;2.335E7;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675521014L2;false;TPAC,FULJ,ILQD
2023-10-30T09:30:27.032Z;ISIN;EZ3KYP7YTSM9;7.17455;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519587L2;false;TPAC,FULJ,ILQD
2023-10-30T09:30:27.032Z;ISIN;EZ5T7LJRFQP3;7.28108;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675519587L1;false;TPAC,FULJ,ILQD
2023-10-30T09:30:08.220Z;ISIN;EZRD478LWXZ1;7.32766;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675510621L1;false;TPAC,FULJ,ILQD
2023-10-30T09:30:08.220Z;ISIN;EZJ0M1NBW0K5;7.326685;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675510621L2;false;TPAC,FULJ,ILQD
2023-10-30T09:28:36.245Z;ISIN;EZ4KB66CBN29;11.15255;360T;MONE;NOK;N/A;1.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675514264L2;false;TPAC,FULJ,ILQD
2023-10-30T09:28:36.245Z;ISIN;EZZ41K8LN9N8;11.1529344;360T;MONE;NOK;N/A;1.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675514264L1;false;TPAC,FULJ,ILQD
2023-10-30T09:24:07.586Z;ISIN;EZW7Z0782H80;7.17048;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516486L2;false;TPAC,FULJ,ILQD
2023-10-30T09:24:07.586Z;ISIN;EZTBX807G9D5;7.28398;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675516486L1;false;TPAC,FULJ,ILQD
2023-10-30T09:24:01.374Z;ISIN;EZ1CG6P5GK76;18.7633;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675518634L2;false;TPAC,FULJ,ILQD
2023-10-30T09:24:01.374Z;ISIN;EZG1H1Z83B93;18.76176;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675518634L1;false;TPAC,FULJ,ILQD
2023-10-30T09:23:00.403Z;ISIN;EZ6CQPZX13M1;11.79731;360T;MONE;NOK;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675513558L1;false;TPAC,FULJ,ILQD
2023-10-30T09:23:00.403Z;ISIN;EZZ7ZS1NY8G5;11.7979298;360T;MONE;NOK;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675513558L2;false;TPAC,FULJ,ILQD
2023-10-30T09:22:04.393Z;ISIN;EZ5FTT8P3RK6;7.82191;360T;MONE;HKD;N/A;8.6E7;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675518040L2;false;TPAC,FULJ,ILQD
2023-10-30T09:22:04.393Z;ISIN;EZ87T72BX2J3;7.822002;360T;MONE;HKD;N/A;8.6E7;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675518040L1;false;TPAC,FULJ,ILQD
2023-10-30T09:20:41.801Z;ISIN;EZ1F0VJS9LC1;0.5834975;360T;MONE;USD;N/A;1450000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675512195L1;false;TPAC,FULJ,ILQD
2023-10-30T09:20:41.801Z;ISIN;EZRYQ5M83CL2;0.5835042;360T;MONE;USD;N/A;1450000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675512195L2;false;TPAC,FULJ,ILQD
2023-10-30T09:18:46.769Z;ISIN;EZZ41K8LN9N8;11.1589056;360T;MONE;NOK;N/A;1.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675511613L1;false;TPAC,FULJ,ILQD
2023-10-30T09:18:46.769Z;ISIN;EZ4KB66CBN29;11.15853;360T;MONE;NOK;N/A;1.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675511613L2;false;TPAC,FULJ,ILQD
2023-10-30T09:17:53.915Z;ISIN;EZ6CQPZX13M1;11.80156;360T;MONE;NOK;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675511153L2;false;TPAC,FULJ,ILQD
2023-10-30T09:17:53.915Z;ISIN;EZ2406ZK8262;11.8013425;360T;MONE;NOK;N/A;1.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675511153L1;false;TPAC,FULJ,ILQD
2023-10-30T09:16:07.474Z;ISIN;EZ4YXMB0HT38;0.8738498;360T;MONE;GBP;N/A;35000.0;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675514160;false;FULJ,ILQD
2023-10-30T09:11:19.570Z;ISIN;EZK21R0SVD83;11.798992;360T;MONE;SEK;N/A;1.5E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675501244L2;false;TPAC,FULJ,ILQD
2023-10-30T09:11:19.570Z;ISIN;EZ10KF1ZZ7J4;11.798962;360T;MONE;SEK;N/A;1.5E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675501244L1;false;TPAC,FULJ,ILQD
2023-10-30T09:10:50.976Z;ISIN;EZVCMFVNSKT4;11.793671;360T;MONE;NOK;N/A;2.7E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675501044L1;false;TPAC,FULJ,ILQD
2023-10-30T09:10:50.976Z;ISIN;EZBDWF8Z50R7;11.7940177;360T;MONE;NOK;N/A;2.7E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675501044L2;false;TPAC,FULJ,ILQD
2023-10-30T09:10:15.452Z;ISIN;EZR8PPPJVDN6;7.4632896;360T;MONE;DKK;N/A;1.8E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675500097L2;false;TPAC,FULJ,ILQD
2023-10-30T09:10:15.452Z;ISIN;EZXJLH934K62;7.4635108;360T;MONE;DKK;N/A;1.8E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675500097L1;false;TPAC,FULJ,ILQD
2023-10-30T09:08:29.248Z;ISIN;EZ6YZYQF6FD1;24.895604;360T;MONE;CZK;N/A;1.13E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675508930;false;FULJ,ILQD
2023-10-30T09:08:05.500Z;ISIN;EZ9N1SM8J554;1.058455;360T;MONE;USD;N/A;2500000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675514784L2;false;TPAC,FULJ,ILQD
2023-10-30T09:08:05.500Z;ISIN;EZ9N1SM8J554;1.058455;360T;MONE;USD;N/A;400000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675514784L1;false;TPAC,FULJ,ILQD
2023-10-30T09:05:32.020Z;ISIN;EZ3VB2R17FF3;1.061754;360T;MONE;USD;N/A;892857.14;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675509227L2;false;TPAC,FULJ,ILQD
2023-10-30T09:05:32.020Z;ISIN;EZ8ML806GCH3;1.057145;360T;MONE;USD;N/A;892857.14;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675509227L1;false;TPAC,FULJ,ILQD
2023-10-30T09:04:18.780Z;ISIN;EZY2J2WMLCK5;158.13406;360T;MONE;JPY;N/A;3800000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506722L1;false;TPAC,FULJ,ILQD
2023-10-30T09:04:18.780Z;ISIN;EZV6PHRRV6N8;158.09518;360T;MONE;JPY;N/A;3800000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506722L2;false;TPAC,FULJ,ILQD
2023-10-30T09:04:10.110Z;ISIN;EZK1HW65LRD9;23.307229;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675509617L1;false;TPAC,FULJ,ILQD
2023-10-30T09:04:10.110Z;ISIN;EZYLNJYFCMH4;23.3081;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675509617L2;false;TPAC,FULJ,ILQD
2023-10-30T09:03:25.450Z;ISIN;EZNY17DB8BF7;4.9622602;360T;MONE;RON;N/A;3000000.0;RON;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675507945L1;false;TPAC,FULJ,ILQD
2023-10-30T09:03:25.450Z;ISIN;EZRVT4GVQ026;4.9692261;360T;MONE;RON;N/A;3000000.0;RON;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675507945L2;false;TPAC,FULJ,ILQD
2023-10-30T08:59:28.790Z;ISIN;EZBY3G4JHCH7;149.59;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506101L2;false;TPAC,FULJ,ILQD
2023-10-30T08:59:28.790Z;ISIN;EZBHP7DJ1PC2;149.61674;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506101L1;false;TPAC,FULJ,ILQD
2023-10-30T08:59:19.056Z;ISIN;EZ2HN26LWYZ4;24.61986;360T;MONE;CZK;N/A;4.0E8;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506074L1;false;TPAC,FULJ,ILQD
2023-10-30T08:59:19.056Z;ISIN;EZ4BV1DSSDS0;24.6219;360T;MONE;CZK;N/A;4.0E8;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506074L2;false;TPAC,FULJ,ILQD
2023-10-30T08:59:13.206Z;ISIN;EZ8ML806GCH3;1.0559349;360T;MONE;USD;N/A;3.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675497468L2;false;TPAC,FULJ,ILQD
2023-10-30T08:59:13.206Z;ISIN;EZ44QND06WW8;1.0558931;360T;MONE;USD;N/A;3.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675497468L1;false;TPAC,FULJ,ILQD
2023-10-30T08:59:02.284Z;ISIN;EZS757BZKTG2;7.0678052;360T;MONE;DKK;N/A;2.7E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506042L1;false;TPAC,FULJ,ILQD
2023-10-30T08:59:02.284Z;ISIN;EZ1FYC26YS03;7.067444;360T;MONE;DKK;N/A;2.7E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675506042L2;false;TPAC,FULJ,ILQD
2023-10-30T08:58:23.110Z;ISIN;EZ70PQYSPWV7;1.36767;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675505918L2;false;TPAC,FULJ,ILQD
2023-10-30T08:58:23.110Z;ISIN;EZT0VW62FV10;1.367723;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675505918L1;false;TPAC,FULJ,ILQD
2023-10-30T08:57:41.287Z;ISIN;EZ2QJDMCKC68;29.821252;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675505646L1;false;TPAC,FULJ,ILQD
2023-10-30T08:57:41.287Z;ISIN;EZN4NQ676F01;29.84245;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675505646L2;false;TPAC,FULJ,ILQD
2023-10-30T08:55:50.513Z;ISIN;EZ6HVZ9XC5S3;18.0520875;360T;MONE;MXN;N/A;6.2E7;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675501702L1;false;TPAC,FULJ,ILQD
