Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-24T09:48:43.849Z;ISIN;EZ9FQC396VS5;133.657;360T;MONE;JPY;N/A;7400000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513731440L2;false;TPAC,FULJ,ILQD
2022-03-24T09:48:43.849Z;ISIN;EZ4DZ4V42RK7;133.65283;360T;MONE;JPY;N/A;7400000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513731440L1;false;TPAC,FULJ,ILQD
2022-03-24T09:47:58.105Z;ISIN;EZ9L3HLBHJ18;4.748798;360T;MONE;PLN;N/A;2500000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513731433L1;false;TPAC,FULJ,ILQD
2022-03-24T09:47:58.105Z;ISIN;EZ4CLMNMC845;4.756276;360T;MONE;PLN;N/A;2500000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513731433L2;false;TPAC,FULJ,ILQD
2022-03-24T09:46:05.144Z;ISIN;EZB20C5S6YZ2;10.338558;360T;MONE;SEK;N/A;500000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513731958;false;FULJ,ILQD
2022-03-24T09:45:58.224Z;ISIN;EZ2WXBB9LWM6;1.0260919;360T;MONE;CHF;N/A;1.1E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513729933L1;false;TPAC,FULJ,ILQD
2022-03-24T09:45:58.224Z;ISIN;EZ74QVWM70H6;1.0260229;360T;MONE;CHF;N/A;1.1E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513729933L2;false;TPAC,FULJ,ILQD
2022-03-24T09:44:20.685Z;ISIN;EZ18Y37B9CJ3;7.824764;360T;MONE;HKD;N/A;5.8E7;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513729682L1;false;TPAC,FULJ,ILQD
2022-03-24T09:44:20.685Z;ISIN;EZ1153CFV2T3;7.82455;360T;MONE;HKD;N/A;5.8E7;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513729682L2;false;TPAC,FULJ,ILQD
2022-03-24T09:43:18.455Z;ISIN;EZ2WXBB9LWM6;1.0260117;360T;MONE;CHF;N/A;1.3E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513729782L2;false;TPAC,FULJ,ILQD
2022-03-24T09:43:18.455Z;ISIN;EZG3PLM25T16;1.0260163;360T;MONE;CHF;N/A;1.3E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513729782L1;false;TPAC,FULJ,ILQD
2022-03-24T09:43:08.545Z;ISIN;EZ7PKCSNG9K5;22.44135;360T;MONE;CZK;N/A;1480000.0;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513729454;false;FULJ,ILQD
2022-03-24T09:43:02.490Z;ISIN;EZ4QH56M9P77;1.1009677;360T;MONE;USD;N/A;150000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513731234;false;FULJ,ILQD
2022-03-24T09:42:46.519Z;ISIN;EZ85FFRD7YT4;16.238323;360T;MONE;ZAR;N/A;1.204E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513732150L1;false;TPAC,FULJ,ILQD
2022-03-24T09:42:46.519Z;ISIN;EZ451L635F83;16.24042;360T;MONE;ZAR;N/A;1.204E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513732150L2;false;TPAC,FULJ,ILQD
2022-03-24T09:42:30.310Z;ISIN;EZ3GCNJNGXS0;1.099581;360T;MONE;USD;N/A;150000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513731205;false;FULJ,ILQD
2022-03-24T09:42:20.855Z;ISIN;EZG3PLM25T16;1.0261067;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513728614L1;false;TPAC,FULJ,ILQD
2022-03-24T09:42:20.855Z;ISIN;EZ6C2J6QM537;1.02609;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513728614L2;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.865Z;ISIN;EZBHYXQN9WC4;1.0989036;360T;MONE;USD;N/A;1.8E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513729845L1;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.865Z;ISIN;EZ4NY5B11JP6;1.1012731;360T;MONE;USD;N/A;1.8E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513729845L2;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.852Z;ISIN;EZ9FQC396VS5;133.717;360T;MONE;JPY;N/A;1.05E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513729614L1;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.852Z;ISIN;EZ766M1G5QP5;133.8126;360T;MONE;JPY;N/A;1.05E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513729614L4;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.852Z;ISIN;EZ9FQC396VS5;133.717;360T;MONE;JPY;N/A;7.9E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513729614L2;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.852Z;ISIN;EZ766M1G5QP5;133.8126;360T;MONE;JPY;N/A;7.9E7;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513729614L3;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.760Z;ISIN;EZ8ZV4F9D3B8;1.472105;360T;MONE;AUD;N/A;1125000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513729548L3;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.760Z;ISIN;EZ25YDDJX9F3;1.47016;360T;MONE;AUD;N/A;1125000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513729548L1;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.760Z;ISIN;EZ8ZV4F9D3B8;1.472105;360T;MONE;AUD;N/A;1435000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513729548L4;false;TPAC,FULJ,ILQD
2022-03-24T09:42:06.760Z;ISIN;EZ25YDDJX9F3;1.47016;360T;MONE;AUD;N/A;1435000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513729548L2;false;TPAC,FULJ,ILQD
2022-03-24T09:41:35.370Z;ISIN;EZ7W94PLRHG0;1.3827087;360T;MONE;CAD;N/A;2.2E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513727950L2;false;TPAC,FULJ,ILQD
2022-03-24T09:41:35.370Z;ISIN;EZ286NXHNHS2;1.3824309;360T;MONE;CAD;N/A;2.2E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513727950L1;false;TPAC,FULJ,ILQD
2022-03-24T09:40:36.266Z;ISIN;EZ7JZBR75XC2;1.0985451;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513731095L1;false;TPAC,FULJ,ILQD
2022-03-24T09:40:36.266Z;ISIN;EZ8X77P8HHP7;1.0990143;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513731095L2;false;TPAC,FULJ,ILQD
2022-03-24T09:39:00.909Z;ISIN;EZ451L635F83;16.232568;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513723517L1;false;TPAC,FULJ,ILQD
2022-03-24T09:39:00.909Z;ISIN;EZQJB2KDJF83;16.319891;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513723517L2;false;TPAC,FULJ,ILQD
2022-03-24T09:38:54.198Z;ISIN;EZVC83VD95W4;0.9331046;360T;MONE;CHF;N/A;250000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513728198;false;FULJ,ILQD
2022-03-24T09:38:38.719Z;ISIN;EZ2RRTHDWGG6;7.4393303;360T;MONE;DKK;N/A;28000.0;DKK;2022-04-21T00:00:00.000Z;360T;1010000281513730992;false;FULJ,ILQD
2022-03-24T09:38:11.608Z;ISIN;EZG3PLM25T16;1.0253885;360T;MONE;CHF;N/A;10500.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513730532;false;FULJ,ILQD
2022-03-24T09:35:38.221Z;ISIN;EZ7JZBR75XC2;1.0986941;360T;MONE;USD;N/A;57500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513728274;false;FULJ,ILQD
2022-03-24T09:35:21.849Z;ISIN;EZ7JZBR75XC2;1.098717;360T;MONE;USD;N/A;30000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513728532;false;FULJ,ILQD
2022-03-24T09:34:37.200Z;ISIN;EZBHYXQN9WC4;1.0986736;360T;MONE;USD;N/A;300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513607737;false;FULJ,ILQD
2022-03-24T09:34:33.509Z;ISIN;EZBHYXQN9WC4;1.0986736;360T;MONE;USD;N/A;2000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513607650;false;FULJ,ILQD
2022-03-24T09:34:16.473Z;ISIN;EZ876NL6NXM0;0.69484;360T;MONE;USD;N/A;5.5E7;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513730663L2;false;TPAC,FULJ,ILQD
2022-03-24T09:34:16.473Z;ISIN;EZ5NB1HQP7Y6;0.6948498;360T;MONE;USD;N/A;5.5E7;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513730663L1;false;TPAC,FULJ,ILQD
2022-03-24T09:34:15.673Z;ISIN;EZG3PLM25T16;1.0247701;360T;MONE;CHF;N/A;26000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513727990;false;FULJ,ILQD
2022-03-24T09:32:13.928Z;ISIN;EZ23M86PLBR5;4.946365;360T;MONE;RON;N/A;3000000.0;RON;2022-04-21T00:00:00.000Z;360T;1010000281513726571L2;false;TPAC,FULJ,ILQD
2022-03-24T09:32:13.928Z;ISIN;EZ6L5MNJWYZ9;4.9455;360T;MONE;RON;N/A;3000000.0;RON;2022-04-21T00:00:00.000Z;360T;1010000281513726571L1;false;TPAC,FULJ,ILQD
2022-03-24T09:32:02.277Z;ISIN;EZ8GLW3KW9G3;1.382285;360T;MONE;CAD;N/A;1000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513725058;false;FULJ,ILQD
2022-03-24T09:31:57.165Z;ISIN;EZ7JZBR75XC2;1.0983863;360T;MONE;USD;N/A;100000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513726086;false;FULJ,ILQD
2022-03-24T09:30:51.116Z;ISIN;EZ9NB3XWJ3K4;0.8345085;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513725923L1;false;TPAC,FULJ,ILQD
2022-03-24T09:30:51.116Z;ISIN;EZ9QYDF17SP1;0.835453;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513725923L2;false;TPAC,FULJ,ILQD
2022-03-24T09:30:46.672Z;ISIN;EZ2T2517TKX7;4.3167089;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513725712L1;false;TPAC,FULJ,ILQD
2022-03-24T09:30:46.672Z;ISIN;EZ9YXPM9ZGG3;4.3170051;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513725712L2;false;TPAC,FULJ,ILQD
2022-03-24T09:30:21.087Z;ISIN;EZ7JZBR75XC2;1.0981336;360T;MONE;USD;N/A;15613.38;USD;2022-04-21T00:00:00.000Z;360T;1010000281513724050;false;FULJ,ILQD
2022-03-24T09:26:07.934Z;ISIN;EZ21L4QF37X1;14.787275;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513715620L1;false;TPAC,FULJ,ILQD
2022-03-24T09:26:07.934Z;ISIN;EZ4HQKGGZWP0;14.7929;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513715620L2;false;TPAC,FULJ,ILQD
2022-03-24T09:25:51.801Z;ISIN;EZ1097PZ9CH5;1.76152;360T;MONE;AUD;N/A;31315.66;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513007262L3;false;TPAC,FULJ,ILQD
2022-03-24T09:25:51.801Z;ISIN;EZ85H4NM3L85;1.7616346;360T;MONE;AUD;N/A;20834.21;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513007262L2;false;TPAC,FULJ,ILQD
2022-03-24T09:25:51.801Z;ISIN;EZ85H4NM3L85;1.7616346;360T;MONE;AUD;N/A;871454.96;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513007262L1;false;TPAC,FULJ,ILQD
2022-03-24T09:24:41.663Z;ISIN;EZ7JZBR75XC2;1.0983558;360T;MONE;USD;N/A;22500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513723412;false;FULJ,ILQD
2022-03-24T09:24:28.148Z;ISIN;EZ47W6BL31N7;8.667393;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714706L2;false;TPAC,FULJ,ILQD
2022-03-24T09:24:28.148Z;ISIN;EZ9H1128ZSC8;8.6659;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714706L1;false;TPAC,FULJ,ILQD
2022-03-24T09:24:10.926Z;ISIN;EZ9NB3XWJ3K4;0.834568;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513721354L1;false;TPAC,FULJ,ILQD
2022-03-24T09:24:10.926Z;ISIN;EZ83Y7DK0MD3;0.834968;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513721354L2;false;TPAC,FULJ,ILQD
2022-03-24T09:23:47.131Z;ISIN;EZ7JZBR75XC2;1.098331;360T;MONE;USD;N/A;350000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513721010L2;false;TPAC,FULJ,ILQD
2022-03-24T09:23:47.131Z;ISIN;EZ8X77P8HHP7;1.0988089;360T;MONE;USD;N/A;350000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513721010L4;false;TPAC,FULJ,ILQD
2022-03-24T09:23:47.131Z;ISIN;EZ8X77P8HHP7;1.0988089;360T;MONE;USD;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513721010L3;false;TPAC,FULJ,ILQD
2022-03-24T09:23:47.131Z;ISIN;EZ7JZBR75XC2;1.098331;360T;MONE;USD;N/A;200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513721010L1;false;TPAC,FULJ,ILQD
2022-03-24T09:23:46.893Z;ISIN;EZ8X77P8HHP7;1.0988336;360T;MONE;USD;N/A;2300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513720984L2;false;TPAC,FULJ,ILQD
2022-03-24T09:23:46.893Z;ISIN;EZBHYXQN9WC4;1.0983942;360T;MONE;USD;N/A;2300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513720984L1;false;TPAC,FULJ,ILQD
2022-03-24T09:22:59.377Z;ISIN;EZ7YBFXMD984;1.1007745;360T;MONE;USD;N/A;66700.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513724776L2;false;TPAC,FULJ,ILQD
2022-03-24T09:22:59.377Z;ISIN;EZ74LKD129K5;1.0984;360T;MONE;USD;N/A;66700.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513724776L1;false;TPAC,FULJ,ILQD
2022-03-24T09:22:04.026Z;ISIN;EZBHYXQN9WC4;1.0982035;360T;MONE;USD;N/A;235000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513722896;false;FULJ,ILQD
2022-03-24T09:21:31.414Z;ISIN;EZ7JZBR75XC2;1.0981754;360T;MONE;USD;N/A;900000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513722153;false;FULJ,ILQD
2022-03-24T09:20:16.881Z;ISIN;EZ7JZBR75XC2;1.0984942;360T;MONE;USD;N/A;27800.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513722833;false;FULJ,ILQD
2022-03-24T09:19:56.783Z;ISIN;EZ68R1R43MC1;0.834547;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513719568L1;false;TPAC,FULJ,ILQD
2022-03-24T09:19:56.783Z;ISIN;EZ1NR3YNRND1;0.834785;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513719568L3;false;TPAC,FULJ,ILQD
2022-03-24T09:19:56.783Z;ISIN;EZ1NR3YNRND1;0.834785;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513719568L4;false;TPAC,FULJ,ILQD
2022-03-24T09:19:56.783Z;ISIN;EZ9NB3XWJ3K4;0.834579;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513719568L2;false;TPAC,FULJ,ILQD
2022-03-24T09:19:46.365Z;ISIN;EZ3VK1ZZ7BH3;1.35786;360T;MONE;SGD;N/A;1500000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513721585L2;false;TPAC,FULJ,ILQD
2022-03-24T09:19:46.365Z;ISIN;EZ9GWNN1WQB1;1.3577794;360T;MONE;SGD;N/A;1500000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513721585L1;false;TPAC,FULJ,ILQD
2022-03-24T09:19:17.527Z;ISIN;EZ2XL8GD5W18;1.098497;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513722727L2;false;TPAC,FULJ,ILQD
2022-03-24T09:19:17.527Z;ISIN;EZ7JZBR75XC2;1.098295;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513722727L1;false;TPAC,FULJ,ILQD
2022-03-24T09:19:01.017Z;ISIN;EZ9YXPM9ZGG3;4.3074651;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513721030L2;false;TPAC,FULJ,ILQD
2022-03-24T09:19:01.017Z;ISIN;EZ2T2517TKX7;4.3071689;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513721030L1;false;TPAC,FULJ,ILQD
2022-03-24T09:18:37.885Z;ISIN;EZ286NXHNHS2;1.3812041;360T;MONE;CAD;N/A;6600.0;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513722365;false;FULJ,ILQD
2022-03-24T09:17:44.393Z;ISIN;EZ9YXPM9ZGG3;4.303977;360T;MONE;PLN;N/A;7100000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513721298L1;false;TPAC,FULJ,ILQD
2022-03-24T09:17:44.393Z;ISIN;EZ9PL98VDZ46;4.30498;360T;MONE;PLN;N/A;7100000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513721298L2;false;TPAC,FULJ,ILQD
2022-03-24T09:16:49.756Z;ISIN;EZMZ4NFDL1N9;1.1001951;360T;MONE;USD;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513720953;false;FULJ,ILQD
2022-03-24T09:16:37.557Z;ISIN;EZ77ZYZWFTQ1;22.20374;360T;MONE;MXN;N/A;1.0E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513720608L2;false;TPAC,FULJ,ILQD
2022-03-24T09:16:37.557Z;ISIN;EZ841L4T6ZN4;22.186755;360T;MONE;MXN;N/A;1.0E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513720608L1;false;TPAC,FULJ,ILQD
2022-03-24T09:15:49.004Z;ISIN;EZ9QC22F5R34;10.3389327;360T;MONE;SEK;N/A;111000.0;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513719954;false;FULJ,ILQD
2022-03-24T09:15:19.583Z;ISIN;EZ9PG50P1D45;1.580051;360T;MONE;NZD;N/A;6090.0;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513716718;false;TPAC,FULJ,ILQD
2022-03-24T09:13:38.784Z;ISIN;EZQFZNDX7363;382.0134;360T;MONE;HUF;N/A;5.2E8;HUF;2022-04-21T00:00:00.000Z;360T;1010000281513720830;false;FULJ,ILQD
2022-03-24T09:13:07.374Z;ISIN;EZ9NB3XWJ3K4;0.8340976;360T;MONE;GBP;N/A;7290.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513716512;false;TPAC,FULJ,ILQD
2022-03-24T09:12:07.329Z;ISIN;EZ9NB3XWJ3K4;0.834669;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513716044L2;false;TPAC,FULJ,ILQD
2022-03-24T09:12:07.329Z;ISIN;EZ9NB3XWJ3K4;0.834669;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513716044L1;false;TPAC,FULJ,ILQD
2022-03-24T09:12:07.329Z;ISIN;EZ1NR3YNRND1;0.834875;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513716044L3;false;TPAC,FULJ,ILQD
2022-03-24T09:12:07.329Z;ISIN;EZ1NR3YNRND1;0.834875;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513716044L4;false;TPAC,FULJ,ILQD
2022-03-24T09:11:08.386Z;ISIN;EZN2N8CQ2ZW7;1.4957494;360T;MONE;SGD;N/A;2000000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513718853;false;FULJ,ILQD
2022-03-24T09:09:22.424Z;ISIN;EZ8VMR9N10V2;24.62335;360T;MONE;CZK;N/A;2400000.0;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513716406;false;FULJ,ILQD
2022-03-24T09:07:39.266Z;ISIN;EZ7JZBR75XC2;1.0983826;360T;MONE;USD;N/A;100000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513604096;false;FULJ,ILQD
2022-03-24T09:06:59.863Z;ISIN;EZG3PLM25T16;1.0255519;360T;MONE;CHF;N/A;11000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513715233;false;FULJ,ILQD
2022-03-24T09:06:36.753Z;ISIN;EZVBYJRKHB88;20.204824;360T;MONE;MXN;N/A;1465539.04;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513712777;false;FULJ,ILQD
2022-03-24T09:06:28.024Z;ISIN;EZKSR34SLVD3;1.3581991;360T;MONE;SGD;N/A;2.3055E7;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513712548L2;false;TPAC,FULJ,ILQD
2022-03-24T09:06:28.024Z;ISIN;EZ3VK1ZZ7BH3;1.35793;360T;MONE;SGD;N/A;2.3055E7;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513712548L1;false;TPAC,FULJ,ILQD
2022-03-24T09:05:15.248Z;ISIN;EZ32RPPK3VH5;0.74698;360T;MONE;USD;N/A;1.875E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513712512L1;false;TPAC,FULJ,ILQD
2022-03-24T09:05:15.248Z;ISIN;EZ7KS766QPK0;0.747239;360T;MONE;USD;N/A;1.875E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513712512L2;false;TPAC,FULJ,ILQD
2022-03-24T09:04:58.002Z;ISIN;EZ1812FNN5S8;121.676;360T;MONE;JPY;N/A;2.945E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513712408L1;false;TPAC,FULJ,ILQD
2022-03-24T09:04:58.002Z;ISIN;EZ2W1V1M8J49;121.60276;360T;MONE;JPY;N/A;2.945E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513712408L2;false;TPAC,FULJ,ILQD
2022-03-24T09:04:33.921Z;ISIN;EZ74LKD129K5;1.09854;360T;MONE;USD;N/A;4330000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513715021L1;false;TPAC,FULJ,ILQD
2022-03-24T09:04:33.921Z;ISIN;EZ7JDW6LDFT9;1.1025763;360T;MONE;USD;N/A;4330000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513715021L2;false;TPAC,FULJ,ILQD
2022-03-24T09:04:26.368Z;ISIN;EZ7JZBR75XC2;1.0985155;360T;MONE;USD;N/A;2.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513703092L1;false;TPAC,FULJ,ILQD
2022-03-24T09:04:26.368Z;ISIN;EZBHYXQN9WC4;1.098543;360T;MONE;USD;N/A;2.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513703092L2;false;TPAC,FULJ,ILQD
2022-03-24T09:04:16.472Z;ISIN;EZ74LKD129K5;1.09858;360T;MONE;USD;N/A;4330000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714823L1;false;TPAC,FULJ,ILQD
2022-03-24T09:04:16.472Z;ISIN;EZ7JDW6LDFT9;1.1026103;360T;MONE;USD;N/A;4330000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714823L2;false;TPAC,FULJ,ILQD
2022-03-24T09:03:55.591Z;ISIN;EZ7JDW6LDFT9;1.1025503;360T;MONE;USD;N/A;1342000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714435L2;false;TPAC,FULJ,ILQD
2022-03-24T09:03:55.591Z;ISIN;EZ74LKD129K5;1.09852;360T;MONE;USD;N/A;1342000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714435L1;false;TPAC,FULJ,ILQD
2022-03-24T09:03:31.075Z;ISIN;EZ7JDW6LDFT9;1.1025003;360T;MONE;USD;N/A;1710000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714353L2;false;TPAC,FULJ,ILQD
2022-03-24T09:03:31.075Z;ISIN;EZ74LKD129K5;1.09847;360T;MONE;USD;N/A;1710000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714353L1;false;TPAC,FULJ,ILQD
2022-03-24T09:03:14.026Z;ISIN;EZ3D5TS867Z8;0.8386293;360T;MONE;GBP;N/A;2235000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513713625;false;FULJ,ILQD
2022-03-24T09:03:13.610Z;ISIN;EZ8GLW3KW9G3;1.3810539;360T;MONE;CAD;N/A;1100000.0;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513713596;false;FULJ,ILQD
2022-03-24T09:03:13.361Z;ISIN;EZBHYXQN9WC4;1.0985341;360T;MONE;USD;N/A;120000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513713412;false;FULJ,ILQD
2022-03-24T09:03:03.318Z;ISIN;EZ7JZBR75XC2;1.098143;360T;MONE;USD;N/A;43000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513713783;false;FULJ,ILQD
2022-03-24T09:02:53.431Z;ISIN;EZ97MQS0VKZ8;1.1003074;360T;MONE;USD;N/A;128078.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513714255;false;FULJ,ILQD
2022-03-24T09:02:53.119Z;ISIN;EZ4SY6RM18X8;0.8376771;360T;MONE;GBP;N/A;3720000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513714203L2;false;TPAC,FULJ,ILQD
2022-03-24T09:02:53.119Z;ISIN;EZ9NB3XWJ3K4;0.8344863;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513714203L1;false;TPAC,FULJ,ILQD
