Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-11T10:40:15.766Z;ISIN;EZ55FX3WG2Y6;1.32819;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311909230L2;false;TPAC,FULJ,ILQD
2019-02-11T10:39:34.838Z;ISIN;EZ96CZ10C9B5;0.70843;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311909202L2;false;TPAC,FULJ,ILQD
2019-02-11T10:39:34.838Z;ISIN;EZ4B8L8JP7B3;0.7084179;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311909202L1;false;TPAC,FULJ,ILQD
2019-02-11T10:39:16.770Z;ISIN;EZ857YJ10ZS1;5.948782;360T;MONE;TRY;N/A;1.24E7;TRY;2019-03-11T00:00:00.000Z;360T;1010000281311908992L2;false;TPAC,FULJ,ILQD
2019-02-11T10:39:16.770Z;ISIN;EZ5D1Y14GC22;5.946399;360T;MONE;TRY;N/A;1.24E7;TRY;2019-03-11T00:00:00.000Z;360T;1010000281311908992L1;false;TPAC,FULJ,ILQD
2019-02-11T10:36:02.380Z;ISIN;EZ6715ZCFFG7;6.799898;360T;MONE;CNY;N/A;1.5E8;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311908236L1;false;TPAC,FULJ,ILQD
2019-02-11T10:36:02.380Z;ISIN;EZ7DKX4QND79;6.796612;360T;MONE;CNY;N/A;1.5E8;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311908236L2;false;TPAC,FULJ,ILQD
2019-02-11T10:32:33.757Z;ISIN;EZVB9Y46KSY4;1.133884;360T;MONE;CHF;N/A;10000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311904192;false;FULJ,ILQD
2019-02-11T10:31:35.331Z;ISIN;EZ5HQJ5PGDM1;1.129916;360T;MONE;USD;N/A;288095.73;USD;2019-03-11T00:00:00.000Z;360T;1010000281311901634;false;FULJ,ILQD
2019-02-11T10:31:30.266Z;ISIN;EZ6715ZCFFG7;6.799496;360T;MONE;CNY;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311906845L1;false;TPAC,FULJ,ILQD
2019-02-11T10:31:30.266Z;ISIN;EZ24FHFC7GQ4;6.7991;360T;MONE;CNY;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311906845L2;false;TPAC,FULJ,ILQD
2019-02-11T10:30:30.138Z;ISIN;EZ1Y6PQ61YW9;0.67506;360T;MONE;USD;N/A;1.4E8;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311906140L2;false;TPAC,FULJ,ILQD
2019-02-11T10:30:30.138Z;ISIN;EZV0CDT62YP9;0.6750575;360T;MONE;USD;N/A;1.4E8;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311906140L1;false;TPAC,FULJ,ILQD
2019-02-11T10:26:46.113Z;ISIN;EZBB6HBT8C93;3.67446;360T;MONE;AED;N/A;6000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311904056L2;false;TPAC,FULJ,ILQD
2019-02-11T10:26:46.113Z;ISIN;EZ9X4PZMNJP7;3.67293;360T;MONE;AED;N/A;6000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311904056L1;false;TPAC,FULJ,ILQD
2019-02-11T10:22:32.709Z;ISIN;EZ5HQJ5PGDM1;1.130208;360T;MONE;USD;N/A;330000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311905867;false;FULJ,ILQD
2019-02-11T10:14:39.224Z;ISIN;EZ3NPMTD9GB8;124.60442;360T;MONE;JPY;N/A;5.55811E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311905315;false;FULJ,ILQD
2019-02-11T10:13:54.630Z;ISIN;EZVB9Y46KSY4;1.133459;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311905073;false;FULJ,ILQD
2019-02-11T10:13:46.924Z;ISIN;EZ24FHFC7GQ4;6.7977;360T;MONE;CNY;N/A;3.5E7;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311900746L1;false;TPAC,FULJ,ILQD
2019-02-11T10:13:46.924Z;ISIN;EZ89BXFW65G8;6.7956154;360T;MONE;CNY;N/A;3.5E7;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311900746L2;false;TPAC,FULJ,ILQD
2019-02-11T10:07:55.438Z;ISIN;EZ1D5H4PVSC0;1.293551;360T;MONE;USD;N/A;2.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311898952L2;false;TPAC,FULJ,ILQD
2019-02-11T10:07:55.438Z;ISIN;EZ6TG04JTP45;1.289634;360T;MONE;USD;N/A;2.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311898952L1;false;TPAC,FULJ,ILQD
2019-02-11T10:03:11.808Z;ISIN;EZ5HQJ5PGDM1;1.1301156;360T;MONE;USD;N/A;60000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311902072;false;FULJ,ILQD
2019-02-11T10:02:49.378Z;ISIN;EZ5HQJ5PGDM1;1.130147;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311902025L1;false;TPAC,FULJ,ILQD
2019-02-11T10:02:49.378Z;ISIN;EZVBYLFJWC24;1.130238;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311902025L2;false;TPAC,FULJ,ILQD
2019-02-11T10:01:43.577Z;ISIN;EZ5HQJ5PGDM1;1.130125;360T;MONE;USD;N/A;105000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311897164;false;FULJ,ILQD
2019-02-11T10:01:30.015Z;ISIN;EZ5HQJ5PGDM1;1.1301135;360T;MONE;USD;N/A;50000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311900068;false;FULJ,ILQD
2019-02-11T09:59:56.049Z;ISIN;EZ5HQJ5PGDM1;1.130097;360T;MONE;USD;N/A;60000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311896257;false;FULJ,ILQD
2019-02-11T09:53:35.383Z;ISIN;EZ6TG04JTP45;1.290383;360T;MONE;USD;N/A;8.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311900388L1;false;TPAC,FULJ,ILQD
2019-02-11T09:53:35.383Z;ISIN;EZ8P3VYB6CN4;1.290447;360T;MONE;USD;N/A;8.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311900388L2;false;TPAC,FULJ,ILQD
2019-02-11T09:52:08.918Z;ISIN;EZ4JRQ822F93;1.324914;360T;MONE;CAD;N/A;1850000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311895073;false;FULJ,ILQD
2019-02-11T09:52:05.073Z;ISIN;EZ9LKFH3SN24;0.709295;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311895063;false;FULJ,ILQD
2019-02-11T09:50:09.910Z;ISIN;EZ6V1B1N8QS0;26.08471;360T;MONE;CZK;N/A;74000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311898588;false;FULJ,ILQD
2019-02-11T09:49:23.880Z;ISIN;EZ3M50B3RWB1;25.99241;360T;MONE;CZK;N/A;74000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311897175;false;FULJ,ILQD
2019-02-11T09:49:05.889Z;ISIN;EZ4QLZ2S2459;10.485278;360T;MONE;SEK;N/A;1.09E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311899391L1;false;TPAC,FULJ,ILQD
2019-02-11T09:49:05.889Z;ISIN;EZVT82R61HY7;10.485343;360T;MONE;SEK;N/A;1.09E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311899391L2;false;TPAC,FULJ,ILQD
2019-02-11T09:48:05.900Z;ISIN;EZ5HQJ5PGDM1;1.1309571;360T;MONE;USD;N/A;2.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311894254L1;false;TPAC,FULJ,ILQD
2019-02-11T09:48:05.900Z;ISIN;EZVBYLFJWC24;1.131048;360T;MONE;USD;N/A;2.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311894254L2;false;TPAC,FULJ,ILQD
2019-02-11T09:47:04.116Z;ISIN;EZ5HQJ5PGDM1;1.1311253;360T;MONE;USD;N/A;79800.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311895024;false;FULJ,ILQD
2019-02-11T09:46:30.886Z;ISIN;EZ4GG7J5LTM7;9.897678;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311896681;false;FULJ,ILQD
2019-02-11T09:45:02.079Z;ISIN;EZBB59472Z70;1.13125;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311893594L1;false;TPAC,FULJ,ILQD
2019-02-11T09:45:02.079Z;ISIN;EZ18TDXNC1K1;1.151846;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311893594L2;false;TPAC,FULJ,ILQD
2019-02-11T09:44:25.089Z;ISIN;EZ4GG7J5LTM7;9.900107;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311896421;false;FULJ,ILQD
2019-02-11T09:42:39.208Z;ISIN;EZ8647QHWV92;15.440409;360T;MONE;ZAR;N/A;1.366E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311895888L2;false;TPAC,FULJ,ILQD
2019-02-11T09:42:39.208Z;ISIN;EZ524FQSJR03;15.438066;360T;MONE;ZAR;N/A;1.366E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311895888L1;false;TPAC,FULJ,ILQD
2019-02-11T09:41:32.604Z;ISIN;EZB50CZKSK38;4.318539;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311895304L2;false;TPAC,FULJ,ILQD
2019-02-11T09:41:32.604Z;ISIN;EZ4Z2P4H9YC7;4.318278;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311895304L1;false;TPAC,FULJ,ILQD
2019-02-11T09:41:13.492Z;ISIN;EZVB9Y46KSY4;1.1342548;360T;MONE;CHF;N/A;6.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311894548L1;false;TPAC,FULJ,ILQD
2019-02-11T09:41:13.492Z;ISIN;EZ9F8W6SB803;1.1342419;360T;MONE;CHF;N/A;6.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311894548L2;false;TPAC,FULJ,ILQD
2019-02-11T09:39:36.512Z;ISIN;EZ5HQJ5PGDM1;1.1310461;360T;MONE;USD;N/A;73530.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311894138;false;FULJ,ILQD
2019-02-11T09:38:39.755Z;ISIN;EZBXHBGLBBP9;7.4635283;360T;MONE;DKK;N/A;1115000.0;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311893781;false;FULJ,ILQD
2019-02-11T09:38:34.590Z;ISIN;EZ39PBPNLZD3;1.142195;360T;MONE;USD;N/A;4400000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311893198;false;FULJ,ILQD
2019-02-11T09:36:26.217Z;ISIN;EZVBYLFJWC24;1.1313092;360T;MONE;USD;N/A;1740000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311892954L1;false;TPAC,FULJ,ILQD
2019-02-11T09:36:26.217Z;ISIN;EZ13J3F8V6J1;1.1400337;360T;MONE;USD;N/A;1740000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311892954L2;false;TPAC,FULJ,ILQD
2019-02-11T09:35:02.459Z;ISIN;EZBXHBGLBBP9;7.4637916;360T;MONE;DKK;N/A;72000.0;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311890856;false;FULJ,ILQD
2019-02-11T09:27:36.754Z;ISIN;EZ8CLQT5WGJ5;3.816571;360T;MONE;PLN;N/A;1.5E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311891466L1;false;TPAC,FULJ,ILQD
2019-02-11T09:27:36.754Z;ISIN;EZBBKTTK4CV5;3.816486;360T;MONE;PLN;N/A;1.5E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311891466L2;false;TPAC,FULJ,ILQD
2019-02-11T09:26:05.640Z;ISIN;EZ6ZGLZNQL12;1.131747;360T;MONE;USD;N/A;2.1E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311892724L2;false;TPAC,FULJ,ILQD
2019-02-11T09:26:05.640Z;ISIN;EZ5HQJ5PGDM1;1.131376;360T;MONE;USD;N/A;2.1E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311892690L1;false;TPAC,FULJ,ILQD
2019-02-11T09:26:05.640Z;ISIN;EZ6ZGLZNQL12;1.131746;360T;MONE;USD;N/A;2.1E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311892690L2;false;TPAC,FULJ,ILQD
2019-02-11T09:26:05.640Z;ISIN;EZ5HQJ5PGDM1;1.131376;360T;MONE;USD;N/A;2.1E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311892724L1;false;TPAC,FULJ,ILQD
2019-02-11T09:20:48.428Z;ISIN;EZVB9Y46KSY4;1.133028;360T;MONE;CHF;N/A;145000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311886935;false;FULJ,ILQD
2019-02-11T09:20:42.837Z;ISIN;EZJHN2NZ3JS8;3.8054874;360T;MONE;PLN;N/A;4.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311890648L2;false;TPAC,FULJ,ILQD
2019-02-11T09:20:42.837Z;ISIN;EZ4T48YTG2J9;3.81546;360T;MONE;PLN;N/A;4.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311890648L1;false;TPAC,FULJ,ILQD
2019-02-11T09:19:53.443Z;ISIN;EZV00FVM1Q08;7.845228;360T;MONE;HKD;N/A;9.5E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311888387L2;false;TPAC,FULJ,ILQD
2019-02-11T09:19:53.443Z;ISIN;EZ3H30VJS384;7.84767;360T;MONE;HKD;N/A;9.5E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311888387L1;false;TPAC,FULJ,ILQD
2019-02-11T09:18:59.215Z;ISIN;EZ6RDKPR9135;8.878717;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311860395;false;FULJ,ILQD
2019-02-11T09:18:59.215Z;ISIN;EZ6RDKPR9135;8.878717;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311860386;false;FULJ,ILQD
2019-02-11T09:16:22.299Z;ISIN;EZJHN2NZ3JS8;3.8053401;360T;MONE;PLN;N/A;7.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311890215L2;false;TPAC,FULJ,ILQD
2019-02-11T09:16:22.299Z;ISIN;EZ4T48YTG2J9;3.81549;360T;MONE;PLN;N/A;7.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311890215L1;false;TPAC,FULJ,ILQD
2019-02-11T09:10:12.505Z;ISIN;EZ71G5GZFQ78;1124.25;360T;MONE;KRW;N/A;1.1E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311884327L1;false;TPAC,FULJ,ILQD
2019-02-11T09:10:12.505Z;ISIN;EZVKYDPCQ1Y1;1121.26;360T;MONE;KRW;N/A;1.1E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311884327L2;false;TPAC,FULJ,ILQD
2019-02-11T09:09:25.303Z;ISIN;EZ29XHFYJTC2;1.173297;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311884312L2;false;TPAC,FULJ,ILQD
2019-02-11T09:09:25.303Z;ISIN;EZJ04VB3L008;1.137423;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311884312L1;false;TPAC,FULJ,ILQD
2019-02-11T09:04:57.088Z;ISIN;EZBB59472Z70;1.13106;360T;MONE;USD;N/A;3.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311881504L1;false;TPAC,FULJ,ILQD
2019-02-11T09:04:57.088Z;ISIN;EZ4J92TL27P7;1.131152;360T;MONE;USD;N/A;3.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311881504L2;false;TPAC,FULJ,ILQD
2019-02-11T09:03:54.184Z;ISIN;EZVB9Y46KSY4;1.1324636;360T;MONE;CHF;N/A;1700000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311882607L1;false;TPAC,FULJ,ILQD
2019-02-11T09:03:54.184Z;ISIN;EZ350ZYYKM51;1.13244;360T;MONE;CHF;N/A;1700000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311882607L2;false;TPAC,FULJ,ILQD
2019-02-11T09:03:32.520Z;ISIN;EZ5HQJ5PGDM1;1.130937;360T;MONE;USD;N/A;2.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311878256L1;false;TPAC,FULJ,ILQD
2019-02-11T09:03:32.520Z;ISIN;EZVBYLFJWC24;1.131028;360T;MONE;USD;N/A;2.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311878256L2;false;TPAC,FULJ,ILQD
2019-02-11T09:03:03.785Z;ISIN;EZ9DH99HYFG0;0.87558;360T;MONE;GBP;N/A;1900000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311881163L2;false;TPAC,FULJ,ILQD
2019-02-11T09:03:03.785Z;ISIN;EZ4QSBQMKG67;0.8755215;360T;MONE;GBP;N/A;1900000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311881163L1;false;TPAC,FULJ,ILQD
2019-02-11T09:02:09.981Z;ISIN;EZ5Y4R5W5WQ1;4.7595949;360T;MONE;RON;N/A;2000000.0;RON;2019-03-11T00:00:00.000Z;360T;1010000281311876980L2;false;TPAC,FULJ,ILQD
2019-02-11T09:02:09.981Z;ISIN;EZ3YWHL48P72;4.7419;360T;MONE;RON;N/A;2000000.0;RON;2019-03-11T00:00:00.000Z;360T;1010000281311876980L1;false;TPAC,FULJ,ILQD
2019-02-11T09:01:27.270Z;ISIN;EZ6H0SJKGYH0;1.13179;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311883906L2;false;TPAC,FULJ,ILQD
2019-02-11T09:01:27.270Z;ISIN;EZ5HQJ5PGDM1;1.131046;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311883827L1;false;TPAC,FULJ,ILQD
2019-02-11T09:01:27.270Z;ISIN;EZ5HQJ5PGDM1;1.131046;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311883906L1;false;TPAC,FULJ,ILQD
2019-02-11T09:01:27.270Z;ISIN;EZ6H0SJKGYH0;1.131789;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311883827L2;false;TPAC,FULJ,ILQD
2019-02-11T09:01:13.551Z;ISIN;EZ8P3VYB6CN4;1.2918465;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311887543L1;false;TPAC,FULJ,ILQD
2019-02-11T09:01:13.551Z;ISIN;EZ2VTLY7SV85;1.29191;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311887543L2;false;TPAC,FULJ,ILQD
2019-02-11T09:01:05.307Z;ISIN;EZVR03DYPY57;1.142811;360T;MONE;USD;N/A;227000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311887458;false;FULJ,ILQD
2019-02-11T08:59:19.517Z;ISIN;EZ1J04YJHL30;1114.12;360T;MONE;KRW;N/A;1.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311881520L2;false;TPAC,FULJ,ILQD
2019-02-11T08:59:19.517Z;ISIN;EZ71G5GZFQ78;1124.81;360T;MONE;KRW;N/A;1.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311881520L1;false;TPAC,FULJ,ILQD
2019-02-11T08:58:05.674Z;ISIN;EZVB7Q9RJBY2;21.609372;360T;MONE;MXN;N/A;1000000.0;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311883698;false;FULJ,ILQD
2019-02-11T08:54:17.565Z;ISIN;EZVR03DYPY57;1.142616;360T;MONE;USD;N/A;1.7E8;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311884470L2;false;TPAC,FULJ,ILQD
2019-02-11T08:54:17.565Z;ISIN;EZBB59472Z70;1.13103;360T;MONE;USD;N/A;1.7E8;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311884470L1;false;TPAC,FULJ,ILQD
2019-02-11T08:53:13.584Z;ISIN;EZKTRC4D6GK4;6.796284;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311882493L2;false;TPAC,FULJ,ILQD
2019-02-11T08:53:13.584Z;ISIN;EZ24FHFC7GQ4;6.79851;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311882493L1;false;TPAC,FULJ,ILQD
2019-02-11T08:42:11.760Z;ISIN;EZVKYDPCQ1Y1;1121.24;360T;MONE;KRW;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311877880L2;false;TPAC,FULJ,ILQD
2019-02-11T08:42:11.760Z;ISIN;EZ71G5GZFQ78;1124.11;360T;MONE;KRW;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311877880L1;false;TPAC,FULJ,ILQD
2019-02-11T08:40:47.976Z;ISIN;EZV4RL0J3FK6;3.642265;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-11T00:00:00.000Z;360T;1010000281311878602L1;false;TPAC,FULJ,ILQD
2019-02-11T08:40:47.976Z;ISIN;EZ2X5CJVSBH7;3.64203;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-11T00:00:00.000Z;360T;1010000281311878602L2;false;TPAC,FULJ,ILQD
2019-02-11T08:40:44.708Z;ISIN;EZ1V9HMSXKD1;1.5022611;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311882234;false;FULJ,ILQD
2019-02-11T08:39:30.047Z;ISIN;EZ60568DHBD3;110.01;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311877287L2;false;TPAC,FULJ,ILQD
2019-02-11T08:39:30.047Z;ISIN;EZ33G7J6HZL9;110.01866;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311877287L1;false;TPAC,FULJ,ILQD
2019-02-11T08:38:48.354Z;ISIN;EZVKYDPCQ1Y1;1121.38;360T;MONE;KRW;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311877842L2;false;TPAC,FULJ,ILQD
2019-02-11T08:38:48.354Z;ISIN;EZ71G5GZFQ78;1124.31;360T;MONE;KRW;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311877842L1;false;TPAC,FULJ,ILQD
2019-02-11T08:38:08.222Z;ISIN;EZVBYLFJWC24;1.131638;360T;MONE;USD;N/A;4.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311872187L2;false;TPAC,FULJ,ILQD
2019-02-11T08:38:08.222Z;ISIN;EZ5HQJ5PGDM1;1.131547;360T;MONE;USD;N/A;4.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311872187L1;false;TPAC,FULJ,ILQD
2019-02-11T08:37:42.404Z;ISIN;EZ5HQJ5PGDM1;1.131544;360T;MONE;USD;N/A;25000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311871648;false;FULJ,ILQD
2019-02-11T08:37:26.261Z;ISIN;EZ46VWBJNMM5;22.81447;360T;MONE;CZK;N/A;3.7E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311873173L2;false;TPAC,FULJ,ILQD
2019-02-11T08:37:26.261Z;ISIN;EZ7L3RBRG115;22.81496;360T;MONE;CZK;N/A;3.7E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311873173L1;false;TPAC,FULJ,ILQD
2019-02-11T08:37:11.981Z;ISIN;EZV5F783CHS1;4.792619;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311882157L2;false;TPAC,FULJ,ILQD
2019-02-11T08:37:11.981Z;ISIN;EZ3YWHL48P72;4.7444;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311882157L1;false;TPAC,FULJ,ILQD
2019-02-11T08:36:57.215Z;ISIN;EZ60568DHBD3;110.009;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311876811L2;false;TPAC,FULJ,ILQD
2019-02-11T08:36:57.215Z;ISIN;EZ33G7J6HZL9;110.01766;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311876811L1;false;TPAC,FULJ,ILQD
2019-02-11T08:35:15.333Z;ISIN;EZ9095CY3XC6;3.6729608;360T;MONE;AED;N/A;2.4E7;AED;2019-03-11T00:00:00.000Z;360T;1010000281311876652L2;false;TPAC,FULJ,ILQD
2019-02-11T08:35:15.333Z;ISIN;EZB4MFP9Z0Y0;3.6729721;360T;MONE;AED;N/A;2.4E7;AED;2019-03-11T00:00:00.000Z;360T;1010000281311876652L1;false;TPAC,FULJ,ILQD
2019-02-11T08:33:55.820Z;ISIN;EZVB7Q9RJBY2;21.613708;360T;MONE;MXN;N/A;7.05E7;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311872795;false;FULJ,ILQD
2019-02-11T08:32:13.937Z;ISIN;EZ6RDKPR9135;8.878849;360T;MONE;HKD;N/A;4.0E8;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311876300L1;false;TPAC,FULJ,ILQD
2019-02-11T08:32:13.937Z;ISIN;EZ4FHVT1DTH1;8.8792;360T;MONE;HKD;N/A;4.0E8;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311876300L2;false;TPAC,FULJ,ILQD
2019-02-11T08:30:41.981Z;ISIN;EZ96672W6CS7;74.274;360T;MONE;RUB;N/A;3.54E8;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311875874L2;false;TPAC,FULJ,ILQD
2019-02-11T08:30:41.981Z;ISIN;EZ1JRYTWJYQ9;74.2575305;360T;MONE;RUB;N/A;3.54E8;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311875874L1;false;TPAC,FULJ,ILQD
2019-02-11T08:28:48.144Z;ISIN;EZ8R20WQFFM5;7.84855;360T;MONE;HKD;N/A;1.13E8;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311875467L1;false;TPAC,FULJ,ILQD
2019-02-11T08:28:48.144Z;ISIN;EZ8QHLVJJZ62;7.84805;360T;MONE;HKD;N/A;1.13E8;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311875467L2;false;TPAC,FULJ,ILQD
2019-02-11T08:28:30.526Z;ISIN;EZ5HQJ5PGDM1;1.131025;360T;MONE;USD;N/A;80000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311871025;false;FULJ,ILQD
