Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-25T10:42:41.385Z;ISIN;EZ6MW35XL7K5;1.514216;360T;MONE;SGD;N/A;2500000.0;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339875801L1;false;TPAC,FULJ,ILQD
2019-09-25T10:42:41.385Z;ISIN;EZVSP99TH1Y2;1.515549;360T;MONE;SGD;N/A;2500000.0;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339875801L2;false;TPAC,FULJ,ILQD
2019-09-25T10:39:42.860Z;ISIN;EZ178JZ19J74;107.33766;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339877596L1;false;TPAC,FULJ,ILQD
2019-09-25T10:39:42.860Z;ISIN;EZ5S72X0PF15;107.33;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339877596L2;false;TPAC,FULJ,ILQD
2019-09-25T10:39:34.476Z;ISIN;EZ6K3QRQPMM9;1.104388;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339873855L2;false;TPAC,FULJ,ILQD
2019-09-25T10:39:34.476Z;ISIN;EZ3444G2FRK8;1.09923;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339873855L1;false;TPAC,FULJ,ILQD
2019-09-25T10:31:25.740Z;ISIN;EZ37WMKCLNL3;2.836875;360T;MONE;TND;N/A;2000000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339870290L2;false;TPAC,FULJ,ILQD
2019-09-25T10:31:25.740Z;ISIN;EZFHS43DK6K0;2.8319;360T;MONE;TND;N/A;2000000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339870290L1;false;TPAC,FULJ,ILQD
2019-09-25T10:30:53.137Z;ISIN;EZ38KPPF2MS1;3.75158;360T;MONE;SAR;N/A;1000000.0;SAR;2019-10-23T00:00:00.000Z;360T;1010000281339867261L1;false;TPAC,FULJ,ILQD
2019-09-25T10:30:53.137Z;ISIN;EZVFVQ22KMM0;3.751455;360T;MONE;SAR;N/A;1000000.0;SAR;2019-10-23T00:00:00.000Z;360T;1010000281339867261L2;false;TPAC,FULJ,ILQD
2019-09-25T10:30:13.298Z;ISIN;EZ8DKJMP6GT6;1.24283;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339873792L2;false;TPAC,FULJ,ILQD
2019-09-25T10:30:13.298Z;ISIN;EZ58MHG0PL47;1.2427787;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339873792L1;false;TPAC,FULJ,ILQD
2019-09-25T10:29:59.098Z;ISIN;EZ57DXNPCSD9;9.7057388;360T;MONE;MAD;N/A;5000000.0;MAD;2019-10-23T00:00:00.000Z;360T;1010000281339866315L2;false;TPAC,FULJ,ILQD
2019-09-25T10:29:59.098Z;ISIN;EZ3FQVKHJC85;9.7053004;360T;MONE;MAD;N/A;5000000.0;MAD;2019-10-23T00:00:00.000Z;360T;1010000281339866315L1;false;TPAC,FULJ,ILQD
2019-09-25T10:29:43.079Z;ISIN;EZ1BNYL88MS5;4.384;360T;MONE;PLN;N/A;4.9E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339866866L2;false;TPAC,FULJ,ILQD
2019-09-25T10:29:43.079Z;ISIN;EZ2FZ8M0QTX4;4.383741;360T;MONE;PLN;N/A;4.9E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339866866L1;false;TPAC,FULJ,ILQD
2019-09-25T10:29:30.387Z;ISIN;EZ5G0F1RGZD7;3.67294;360T;MONE;AED;N/A;500000.0;AED;2019-10-23T00:00:00.000Z;360T;1010000281339865654L1;false;TPAC,FULJ,ILQD
2019-09-25T10:29:30.387Z;ISIN;EZ1VQ90JYGV2;3.67293;360T;MONE;AED;N/A;500000.0;AED;2019-10-23T00:00:00.000Z;360T;1010000281339865654L2;false;TPAC,FULJ,ILQD
2019-09-25T10:29:14.761Z;ISIN;EZ8KDQJ9YFD0;0.6776;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339866802L2;false;TPAC,FULJ,ILQD
2019-09-25T10:29:14.761Z;ISIN;EZJNT4WHMB16;0.6775742;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339866802L1;false;TPAC,FULJ,ILQD
2019-09-25T10:28:52.158Z;ISIN;EZ178JZ19J74;107.33528;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339866618L1;false;TPAC,FULJ,ILQD
2019-09-25T10:28:52.158Z;ISIN;EZ5S72X0PF15;107.328;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339866618L2;false;TPAC,FULJ,ILQD
2019-09-25T10:28:21.973Z;ISIN;EZ18GGDH3VB9;1.0841;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339866493L2;false;TPAC,FULJ,ILQD
2019-09-25T10:28:21.973Z;ISIN;EZ9FD5KYSCF6;1.0841112;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339866493L1;false;TPAC,FULJ,ILQD
2019-09-25T10:27:35.561Z;ISIN;EZ6Z2K9XY5Y4;0.884411;360T;MONE;GBP;N/A;180000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339866127;false;FULJ,ILQD
2019-09-25T10:27:18.667Z;ISIN;EZ6Z2K9XY5Y4;0.8844849;360T;MONE;GBP;N/A;180000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339865724;false;FULJ,ILQD
2019-09-25T10:22:54.414Z;ISIN;EZ3444G2FRK8;1.0995;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339863605L1;false;TPAC,FULJ,ILQD
2019-09-25T10:22:54.414Z;ISIN;EZBXKK21D8S7;1.11012;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339863605L2;false;TPAC,FULJ,ILQD
2019-09-25T10:22:06.225Z;ISIN;EZ14LKW16423;22.132337;360T;MONE;MXN;N/A;300000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339862197;false;FULJ,ILQD
2019-09-25T10:21:13.579Z;ISIN;EZ2ZH37XPPN8;9.924792;360T;MONE;NOK;N/A;50000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339864871;false;FULJ,ILQD
2019-09-25T10:20:39.057Z;ISIN;EZ84KTNPN1V5;21.613411;360T;MONE;MXN;N/A;300000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339862061;false;FULJ,ILQD
2019-09-25T10:19:22.952Z;ISIN;EZ9HGWSS46G8;21.115363;360T;MONE;MXN;N/A;340000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861864;false;FULJ,ILQD
2019-09-25T10:19:10.502Z;ISIN;EZ6YTC514DB4;9.716223;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339874283L1;false;TPAC,FULJ,ILQD
2019-09-25T10:19:10.502Z;ISIN;EZV5Y1K886Y0;9.715674;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339874283L2;false;TPAC,FULJ,ILQD
2019-09-25T10:18:48.991Z;ISIN;EZ9GLQRJ15Z8;14.981715;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339866296L2;false;TPAC,FULJ,ILQD
2019-09-25T10:18:48.991Z;ISIN;EZCP7GD44YQ6;14.979593;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339866296L1;false;TPAC,FULJ,ILQD
2019-09-25T10:17:40.250Z;ISIN;EZ71LPCDG955;20.629477;360T;MONE;MXN;N/A;370000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861305;false;FULJ,ILQD
2019-09-25T10:17:18.648Z;ISIN;EZCP7GD44YQ6;14.979565;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339865576L1;false;TPAC,FULJ,ILQD
2019-09-25T10:17:18.648Z;ISIN;EZ9GLQRJ15Z8;14.981702;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339865576L2;false;TPAC,FULJ,ILQD
2019-09-25T10:17:09.783Z;ISIN;EZ81TNSSQ484;0.9859746;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861121L1;false;TPAC,FULJ,ILQD
2019-09-25T10:17:09.783Z;ISIN;EZ3H5H2DVY20;0.98581;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861121L2;false;TPAC,FULJ,ILQD
2019-09-25T10:16:00.031Z;ISIN;EZ71LPCDG955;20.627655;360T;MONE;MXN;N/A;100000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339860546;false;FULJ,ILQD
2019-09-25T10:12:56.832Z;ISIN;EZBKNCDV2S11;22.651313;360T;MONE;MXN;N/A;270000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339860322L2;false;TPAC,FULJ,ILQD
2019-09-25T10:12:56.832Z;ISIN;EZ4S63V6TH27;19.5561;360T;MONE;MXN;N/A;1450000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339860322L1;false;TPAC,FULJ,ILQD
2019-09-25T10:10:58.155Z;ISIN;EZ810867NX50;1.4572921;360T;MONE;CAD;N/A;7300.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339863643;false;FULJ,ILQD
2019-09-25T10:10:32.462Z;ISIN;EZ4SVT3G1W10;7.4652412;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339863141L2;false;TPAC,FULJ,ILQD
2019-09-25T10:10:32.462Z;ISIN;EZVSDZ70Q8G2;7.4652116;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339863141L1;false;TPAC,FULJ,ILQD
2019-09-25T10:08:25.664Z;ISIN;EZ9NC4DDBS02;1.0997984;360T;MONE;USD;N/A;946500.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861797;false;FULJ,ILQD
2019-09-25T10:07:53.140Z;ISIN;EZ4SVT3G1W10;7.4650349;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339863034L2;false;TPAC,FULJ,ILQD
2019-09-25T10:07:53.140Z;ISIN;EZVSDZ70Q8G2;7.4650205;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339863034L1;false;TPAC,FULJ,ILQD
2019-09-25T10:05:30.441Z;ISIN;EZC8RYCRGJ82;118.0143;360T;MONE;JPY;N/A;2.90679E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339861762;false;FULJ,ILQD
2019-09-25T10:03:43.663Z;ISIN;EZY0K95QD6D3;5.68512;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339859836L1;false;TPAC,FULJ,ILQD
2019-09-25T10:03:43.663Z;ISIN;EZ1G4991BNK0;5.687269;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339859836L2;false;TPAC,FULJ,ILQD
2019-09-25T10:03:37.398Z;ISIN;EZ9NC4DDBS02;1.099734;360T;MONE;USD;N/A;45000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861278;false;FULJ,ILQD
2019-09-25T10:01:21.075Z;ISIN;EZ2BDS539D62;4.313289;360T;MONE;RON;N/A;2.9E7;RON;2019-10-23T00:00:00.000Z;360T;1010000281339862176L1;false;TPAC,FULJ,ILQD
2019-09-25T10:01:21.075Z;ISIN;EZ8CNFYN2Y59;4.31342;360T;MONE;RON;N/A;2.9E7;RON;2019-10-23T00:00:00.000Z;360T;1010000281339862176L2;false;TPAC,FULJ,ILQD
2019-09-25T10:00:58.247Z;ISIN;EZ5P58HGWSK9;10.6832374;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339862137L2;false;TPAC,FULJ,ILQD
2019-09-25T10:00:58.247Z;ISIN;EZ9RJRJ08516;10.6830488;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339862137L1;false;TPAC,FULJ,ILQD
2019-09-25T10:00:05.866Z;ISIN;EZ49C5CD2WF2;16.449473;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339860874;false;FULJ,ILQD
2019-09-25T09:59:03.926Z;ISIN;EZ9NC4DDBS02;1.099644;360T;MONE;USD;N/A;150000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339857192;false;FULJ,ILQD
2019-09-25T09:58:31.324Z;ISIN;EZ78WS6SK4Q2;1.467978;360T;MONE;AUD;N/A;70000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339860595;false;FULJ,ILQD
2019-09-25T09:57:57.607Z;ISIN;EZ2FZ8M0QTX4;4.3832028;360T;MONE;PLN;N/A;3.1E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339861914L2;false;TPAC,FULJ,ILQD
2019-09-25T09:57:57.607Z;ISIN;EZ8NRP4F17B3;4.3830078;360T;MONE;PLN;N/A;3.1E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339861914L1;false;TPAC,FULJ,ILQD
2019-09-25T09:54:52.429Z;ISIN;EZ1H2CNBXCB0;1.634904;360T;MONE;AUD;N/A;200000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339858837;false;FULJ,ILQD
2019-09-25T09:54:46.970Z;ISIN;EZ178JZ19J74;107.31821;360T;MONE;JPY;N/A;9600000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861743L1;false;TPAC,FULJ,ILQD
2019-09-25T09:54:46.970Z;ISIN;EZ5S72X0PF15;107.311;360T;MONE;JPY;N/A;9600000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339861743L2;false;TPAC,FULJ,ILQD
2019-09-25T09:50:47.514Z;ISIN;EZ4QC60HXNW9;7.8377;360T;MONE;HKD;N/A;2.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339858724L1;false;TPAC,FULJ,ILQD
2019-09-25T09:50:47.514Z;ISIN;EZ595Z51C139;7.837669;360T;MONE;HKD;N/A;2.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339858724L2;false;TPAC,FULJ,ILQD
2019-09-25T09:50:45.882Z;ISIN;EZ5P58HGWSK9;10.6789025;360T;MONE;SEK;N/A;2710000.0;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339856068;false;FULJ,ILQD
2019-09-25T09:50:18.006Z;ISIN;EZ2R3KC74T41;107.27955;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339861358L1;false;TPAC,FULJ,ILQD
2019-09-25T09:50:18.006Z;ISIN;EZBVTL3D5GF9;107.19364;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339861358L2;false;TPAC,FULJ,ILQD
2019-09-25T09:50:04.891Z;ISIN;EZ58MHG0PL47;1.2437;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339855430L1;false;TPAC,FULJ,ILQD
2019-09-25T09:50:04.891Z;ISIN;EZ8DKJMP6GT6;1.243751;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339855430L2;false;TPAC,FULJ,ILQD
2019-09-25T09:49:49.761Z;ISIN;EZBVTL3D5GF9;107.1896;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339861233L2;false;TPAC,FULJ,ILQD
2019-09-25T09:49:49.761Z;ISIN;EZ2R3KC74T41;107.2755;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339861233L1;false;TPAC,FULJ,ILQD
2019-09-25T09:47:17.589Z;ISIN;EZ7S5LTGZT46;1.082082;360T;MONE;CHF;N/A;350000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339856614;false;FULJ,ILQD
2019-09-25T09:45:58.885Z;ISIN;EZ7S5LTGZT46;1.082004;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339855678;false;FULJ,ILQD
2019-09-25T09:44:48.996Z;ISIN;EZ2D0XM7KD41;9.02753;360T;MONE;NOK;N/A;1.4E8;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339854585L2;false;TPAC,FULJ,ILQD
2019-09-25T09:44:48.996Z;ISIN;EZ66VPZMVBB9;9.0277352;360T;MONE;NOK;N/A;1.4E8;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339854585L1;false;TPAC,FULJ,ILQD
2019-09-25T09:43:37.365Z;ISIN;EZ7XMHHLJKR8;1.1074855;360T;MONE;USD;N/A;1500000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339853460;false;FULJ,ILQD
2019-09-25T09:42:00.042Z;ISIN;EZ8JP7VJ36G9;1.106531;360T;MONE;USD;N/A;600000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339852833L2;false;TPAC,FULJ,ILQD
2019-09-25T09:42:00.042Z;ISIN;EZ3444G2FRK8;1.09995;360T;MONE;USD;N/A;600000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339852833L1;false;TPAC,FULJ,ILQD
2019-09-25T09:41:36.033Z;ISIN;EZ7NV3S4GV69;6.2514542;360T;MONE;TRY;N/A;1.45E7;TRY;2019-10-23T00:00:00.000Z;360T;1010000281339857471L2;false;TPAC,FULJ,ILQD
2019-09-25T09:41:36.033Z;ISIN;EZ32GYFZD176;6.2488381;360T;MONE;TRY;N/A;1.45E7;TRY;2019-10-23T00:00:00.000Z;360T;1010000281339857471L1;false;TPAC,FULJ,ILQD
2019-09-25T09:41:28.962Z;ISIN;EZ67YVLXF1R6;1.62255;360T;MONE;AUD;N/A;3000000.0;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339854303L1;false;TPAC,FULJ,ILQD
2019-09-25T09:41:28.962Z;ISIN;EZVYKZG32V73;1.6227264;360T;MONE;AUD;N/A;3000000.0;AUD;2019-10-23T00:00:00.000Z;360T;1010000281339854303L2;false;TPAC,FULJ,ILQD
2019-09-25T09:40:44.562Z;ISIN;EZ2SF9TFCR61;70.878092;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856808L1;false;TPAC,FULJ,ILQD
2019-09-25T09:40:44.562Z;ISIN;EZ3Z3GDPJJ55;71.114774;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856808L2;false;TPAC,FULJ,ILQD
2019-09-25T09:40:13.522Z;ISIN;EZ2SF9TFCR61;70.880986;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856604L1;false;TPAC,FULJ,ILQD
2019-09-25T09:40:13.522Z;ISIN;EZ5FGS5N18D1;70.99938;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856604L2;false;TPAC,FULJ,ILQD
2019-09-25T09:39:45.938Z;ISIN;EZ6CTN2BY5Q5;7.12499;360T;MONE;CNY;N/A;2.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339853402L1;false;TPAC,FULJ,ILQD
2019-09-25T09:39:45.938Z;ISIN;EZ8J0PKY2MY2;7.12502;360T;MONE;CNY;N/A;2.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339853402L2;false;TPAC,FULJ,ILQD
2019-09-25T09:39:34.867Z;ISIN;EZ7402B6JCD4;70.80169;360T;MONE;RUB;N/A;4.2E7;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856515L2;false;TPAC,FULJ,ILQD
2019-09-25T09:39:34.867Z;ISIN;EZ2XD9HWRPR2;70.7881164;360T;MONE;RUB;N/A;4.2E7;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339856515L1;false;TPAC,FULJ,ILQD
2019-09-25T09:38:30.535Z;ISIN;EZ9S7R658C05;0.8843705;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339856444L2;false;TPAC,FULJ,ILQD
2019-09-25T09:38:30.535Z;ISIN;EZ6Z2K9XY5Y4;0.8843438;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339856444L1;false;TPAC,FULJ,ILQD
2019-09-25T09:37:52.039Z;ISIN;EZBJ1CRFB6K3;26.11846;360T;MONE;CZK;N/A;150000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339852163;false;FULJ,ILQD
2019-09-25T09:36:36.702Z;ISIN;EZBJ1CRFB6K3;26.11722;360T;MONE;CZK;N/A;150000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339851951;false;FULJ,ILQD
2019-09-25T09:35:50.023Z;ISIN;EZ3444G2FRK8;1.10012;360T;MONE;USD;N/A;3.33E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339853931L2;false;TPAC,FULJ,ILQD
2019-09-25T09:35:50.023Z;ISIN;EZ4C41TDV8G4;1.1000353;360T;MONE;USD;N/A;3.33E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339853931L1;false;TPAC,FULJ,ILQD
2019-09-25T09:35:10.934Z;ISIN;EZ8KG7GN1FS5;1.24305;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339856281L2;false;TPAC,FULJ,ILQD
2019-09-25T09:35:10.934Z;ISIN;EZ8DKJMP6GT6;1.2429969;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339856281L1;false;TPAC,FULJ,ILQD
2019-09-25T09:34:54.965Z;ISIN;EZ8Y50N9Z2F6;19.538015;360T;MONE;MXN;N/A;3483000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339853806L2;false;TPAC,FULJ,ILQD
2019-09-25T09:34:54.965Z;ISIN;EZ1CVSQF9H07;19.533862;360T;MONE;MXN;N/A;3483000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339853806L1;false;TPAC,FULJ,ILQD
2019-09-25T09:33:19.004Z;ISIN;EZDSF359LTY3;7.414625;360T;MONE;HRK;N/A;200000.0;HRK;2019-10-23T00:00:00.000Z;360T;1010000281339856212L2;false;TPAC,FULJ,ILQD
2019-09-25T09:33:19.004Z;ISIN;EZ946V6HQ4T8;7.4112;360T;MONE;HRK;N/A;200000.0;HRK;2019-10-23T00:00:00.000Z;360T;1010000281339856212L1;false;TPAC,FULJ,ILQD
2019-09-25T09:32:33.748Z;ISIN;EZ8KZX6L4283;8.62057;360T;MONE;HKD;N/A;8100000.0;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339856204L1;false;TPAC,FULJ,ILQD
2019-09-25T09:32:33.748Z;ISIN;EZVJ94X5RPW5;8.633362;360T;MONE;HKD;N/A;8100000.0;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339856204L2;false;TPAC,FULJ,ILQD
2019-09-25T09:29:01.870Z;ISIN;EZ5DVSR9HJW5;1.1006034;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339852502L2;false;TPAC,FULJ,ILQD
2019-09-25T09:29:01.870Z;ISIN;EZ5DVSR9HJW5;1.1006024;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339852241L2;false;TPAC,FULJ,ILQD
2019-09-25T09:29:01.870Z;ISIN;EZ9NC4DDBS02;1.1001851;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339852241L1;false;TPAC,FULJ,ILQD
2019-09-25T09:29:01.870Z;ISIN;EZ9NC4DDBS02;1.1001851;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339852502L1;false;TPAC,FULJ,ILQD
2019-09-25T09:28:39.623Z;ISIN;EZ9NC4DDBS02;1.100238;360T;MONE;USD;N/A;1000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339851434;false;FULJ,ILQD
2019-09-25T09:28:26.573Z;ISIN;EZ9J7VNH4CX2;106.6444;360T;MONE;JPY;N/A;9.7E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339851102L2;false;TPAC,FULJ,ILQD
2019-09-25T09:28:26.573Z;ISIN;EZ178JZ19J74;107.2703;360T;MONE;JPY;N/A;9.7E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339851102L1;false;TPAC,FULJ,ILQD
2019-09-25T09:27:41.317Z;ISIN;EZ9NC4DDBS02;1.1002878;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339850565L1;false;TPAC,FULJ,ILQD
2019-09-25T09:27:41.317Z;ISIN;EZ9NC4DDBS02;1.1002868;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339850758L1;false;TPAC,FULJ,ILQD
2019-09-25T09:27:41.317Z;ISIN;EZ3444G2FRK8;1.10045;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339850758L2;false;TPAC,FULJ,ILQD
2019-09-25T09:27:41.317Z;ISIN;EZ3444G2FRK8;1.10045;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339850565L2;false;TPAC,FULJ,ILQD
2019-09-25T09:25:54.468Z;ISIN;EZ8DKJMP6GT6;1.2433872;360T;MONE;USD;N/A;1.01E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339850688L1;false;TPAC,FULJ,ILQD
2019-09-25T09:25:54.468Z;ISIN;EZ8KG7GN1FS5;1.24344;360T;MONE;USD;N/A;1.01E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339850688L2;false;TPAC,FULJ,ILQD
2019-09-25T09:25:53.068Z;ISIN;EZ99XMY9CH35;64.40837;360T;MONE;RUB;N/A;3.0E7;RUB;2019-10-23T00:00:00.000Z;360T;1010000281339848130;false;FULJ,ILQD
2019-09-25T09:25:19.946Z;ISIN;EZCP7GD44YQ6;14.96824;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339854722L1;false;TPAC,FULJ,ILQD
2019-09-25T09:25:19.946Z;ISIN;EZ9GLQRJ15Z8;14.970377;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339854722L2;false;TPAC,FULJ,ILQD
2019-09-25T09:25:18.023Z;ISIN;EZ8DKJMP6GT6;1.243275;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339850301L2;false;TPAC,FULJ,ILQD
2019-09-25T09:25:18.023Z;ISIN;EZ58MHG0PL47;1.243222;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339850301L1;false;TPAC,FULJ,ILQD
