Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-19T10:42:09.970Z;ISIN;EZVMMVZZXLB1;0.8751438;360T;MONE;GBP;N/A;15000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312827848;false;FULJ,ILQD
2019-02-19T10:40:38.299Z;ISIN;EZ69T0VF9ZR7;0.875053;360T;MONE;GBP;N/A;1.19E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312831237L1;false;TPAC,FULJ,ILQD
2019-02-19T10:40:38.299Z;ISIN;EZ8M3PD6MHV3;0.875246;360T;MONE;GBP;N/A;1.19E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312831237L2;false;TPAC,FULJ,ILQD
2019-02-19T10:39:43.350Z;ISIN;EZ3932Y91L13;1.135357;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312830151L2;false;TPAC,FULJ,ILQD
2019-02-19T10:39:43.350Z;ISIN;EZ41KWMZ4Q65;1.13544;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312830151L1;false;TPAC,FULJ,ILQD
2019-02-19T10:38:48.647Z;ISIN;EZ9F5WNNW6M8;10.5778769;360T;MONE;SEK;N/A;3.3E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312829580L2;false;TPAC,FULJ,ILQD
2019-02-19T10:38:48.647Z;ISIN;EZV45K63ZN39;10.5775687;360T;MONE;SEK;N/A;3.3E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312829580L1;false;TPAC,FULJ,ILQD
2019-02-19T10:37:55.311Z;ISIN;EZ18CB45DBW9;9.7526037;360T;MONE;NOK;N/A;9000000.0;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312827348L2;false;TPAC,FULJ,ILQD
2019-02-19T10:37:55.311Z;ISIN;EZ9QL802D153;9.7500019;360T;MONE;NOK;N/A;9000000.0;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312827348L1;false;TPAC,FULJ,ILQD
2019-02-19T10:37:26.130Z;ISIN;EZ4LPVT544D9;0.7111;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825915L2;false;TPAC,FULJ,ILQD
2019-02-19T10:37:26.130Z;ISIN;EZ63B88P3SZ1;0.711084;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825915L1;false;TPAC,FULJ,ILQD
2019-02-19T10:37:01.646Z;ISIN;EZ63B88P3SZ1;0.711084;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825698L1;false;TPAC,FULJ,ILQD
2019-02-19T10:37:01.646Z;ISIN;EZ4LPVT544D9;0.7111;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825698L2;false;TPAC,FULJ,ILQD
2019-02-19T10:36:49.240Z;ISIN;EZ4LPVT544D9;0.71112;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825203L2;false;TPAC,FULJ,ILQD
2019-02-19T10:36:49.240Z;ISIN;EZ63B88P3SZ1;0.7111025;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312825203L1;false;TPAC,FULJ,ILQD
2019-02-19T10:36:39.474Z;ISIN;EZ370QXTG969;1.498513;360T;MONE;CAD;N/A;8800000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312825183L1;false;TPAC,FULJ,ILQD
2019-02-19T10:36:39.474Z;ISIN;EZV8CTSJQYB5;1.499131;360T;MONE;CAD;N/A;8800000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312825183L2;false;TPAC,FULJ,ILQD
2019-02-19T10:36:15.822Z;ISIN;EZ4LPVT544D9;0.71114;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312824852L2;false;TPAC,FULJ,ILQD
2019-02-19T10:36:15.822Z;ISIN;EZ63B88P3SZ1;0.7111225;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312824852L1;false;TPAC,FULJ,ILQD
2019-02-19T10:35:47.533Z;ISIN;EZ1JTMBS4ZJ9;1.130207;360T;MONE;USD;N/A;5000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312832108L1;false;TPAC,FULJ,ILQD
2019-02-19T10:35:47.533Z;ISIN;EZVDHHJC09Z5;1.130948;360T;MONE;USD;N/A;5000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312832108L2;false;TPAC,FULJ,ILQD
2019-02-19T10:33:35.132Z;ISIN;EZ63B88P3SZ1;0.7111525;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312824511L1;false;TPAC,FULJ,ILQD
2019-02-19T10:33:35.132Z;ISIN;EZ4LPVT544D9;0.71117;360T;MONE;USD;N/A;1.0E8;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312824511L2;false;TPAC,FULJ,ILQD
2019-02-19T10:32:43.226Z;ISIN;EZ1JTMBS4ZJ9;1.1307282;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825832L2;false;TPAC,FULJ,ILQD
2019-02-19T10:32:43.226Z;ISIN;EZ6H0SJKGYH0;1.1306386;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825832L1;false;TPAC,FULJ,ILQD
2019-02-19T10:32:43.226Z;ISIN;EZ1JTMBS4ZJ9;1.1307272;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825921L2;false;TPAC,FULJ,ILQD
2019-02-19T10:32:43.226Z;ISIN;EZ6H0SJKGYH0;1.1306386;360T;MONE;USD;N/A;3.1E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825921L1;false;TPAC,FULJ,ILQD
2019-02-19T10:29:57.492Z;ISIN;EZ6GSKM968S0;5.3172553;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312831295L2;false;TPAC,FULJ,ILQD
2019-02-19T10:29:57.492Z;ISIN;EZBVLQ2YSVK7;5.3141;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312831295L1;false;TPAC,FULJ,ILQD
2019-02-19T10:29:24.983Z;ISIN;EZ1RG91G00H9;66.2797131;360T;MONE;RUB;N/A;1.2E7;RUB;2019-03-19T00:00:00.000Z;360T;1010000281312831263L2;false;TPAC,FULJ,ILQD
2019-02-19T10:29:24.983Z;ISIN;EZ59FGPHMDZ1;66.2129;360T;MONE;RUB;N/A;1.2E7;RUB;2019-03-19T00:00:00.000Z;360T;1010000281312831263L1;false;TPAC,FULJ,ILQD
2019-02-19T10:29:02.249Z;ISIN;EZ7RG1R5SVY9;7.462062;360T;MONE;DKK;N/A;1900000.0;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312819783;false;FULJ,ILQD
2019-02-19T10:29:00.401Z;ISIN;EZ1JTMBS4ZJ9;1.1307669;360T;MONE;USD;N/A;500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312819751;false;FULJ,ILQD
2019-02-19T10:28:32.512Z;ISIN;EZ53TH00WXN5;3.827856;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312831208L2;false;TPAC,FULJ,ILQD
2019-02-19T10:28:32.512Z;ISIN;EZVDZLN2K8R9;3.828661;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312831208L1;false;TPAC,FULJ,ILQD
2019-02-19T10:27:26.712Z;ISIN;EZVRFNWQH882;19.302654;360T;MONE;MXN;N/A;1.9E7;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312831108L2;false;TPAC,FULJ,ILQD
2019-02-19T10:27:26.712Z;ISIN;EZVSN6K5FQ91;19.28088;360T;MONE;MXN;N/A;1.9E7;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312831108L1;false;TPAC,FULJ,ILQD
2019-02-19T10:26:33.374Z;ISIN;EZ7QRL7WNT80;9.5335419;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-19T00:00:00.000Z;360T;1010000281312830984L2;false;TPAC,FULJ,ILQD
2019-02-19T10:26:33.374Z;ISIN;EZ9RWQ81MFD0;9.5301491;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-19T00:00:00.000Z;360T;1010000281312830984L1;false;TPAC,FULJ,ILQD
2019-02-19T10:25:26.985Z;ISIN;EZ5PBGX9TZZ5;110.79292;360T;MONE;JPY;N/A;7.8E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312830833L1;false;TPAC,FULJ,ILQD
2019-02-19T10:25:26.985Z;ISIN;EZ6HNJ5HFSY5;110.785;360T;MONE;JPY;N/A;7.8E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312830833L2;false;TPAC,FULJ,ILQD
2019-02-19T10:25:12.145Z;ISIN;EZ54NQJ9VMJ0;1.5907471;360T;MONE;AUD;N/A;1.12E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312822392L2;false;TPAC,FULJ,ILQD
2019-02-19T10:25:12.145Z;ISIN;EZB33R35P4P9;1.5900494;360T;MONE;AUD;N/A;1.12E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312822392L1;false;TPAC,FULJ,ILQD
2019-02-19T10:24:29.323Z;ISIN;EZ7ZJC2WF8Q0;281.5153;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312830775L1;false;TPAC,FULJ,ILQD
2019-02-19T10:24:29.323Z;ISIN;EZ4TXZJ04ZL5;281.3738;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312830775L2;false;TPAC,FULJ,ILQD
2019-02-19T10:24:14.103Z;ISIN;EZ6H0SJKGYH0;1.130556;360T;MONE;USD;N/A;147337.48;USD;2019-03-19T00:00:00.000Z;360T;1010000281312828742;false;FULJ,ILQD
2019-02-19T10:23:40.381Z;ISIN;EZ63B88P3SZ1;0.7110836;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312830701L1;false;TPAC,FULJ,ILQD
2019-02-19T10:23:40.381Z;ISIN;EZ4LPVT544D9;0.7111;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312830701L2;false;TPAC,FULJ,ILQD
2019-02-19T10:22:54.292Z;ISIN;EZ7CRF3LZN81;1.3261623;360T;MONE;CAD;N/A;2.1E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312830657L1;false;TPAC,FULJ,ILQD
2019-02-19T10:22:54.292Z;ISIN;EZ1GW9J8STD6;1.32613;360T;MONE;CAD;N/A;2.1E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312830657L2;false;TPAC,FULJ,ILQD
2019-02-19T10:21:36.226Z;ISIN;EZ6H0SJKGYH0;1.1305663;360T;MONE;USD;N/A;52200.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312828038;false;FULJ,ILQD
2019-02-19T10:19:34.486Z;ISIN;EZVVRTYTMR62;1.4994024;360T;MONE;CAD;N/A;2.3E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312829912L1;false;TPAC,FULJ,ILQD
2019-02-19T10:19:34.486Z;ISIN;EZ370QXTG969;1.4994862;360T;MONE;CAD;N/A;2.3E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312829912L2;false;TPAC,FULJ,ILQD
2019-02-19T10:17:18.016Z;ISIN;EZ6H0SJKGYH0;1.130591;360T;MONE;USD;N/A;17800.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825620;false;FULJ,ILQD
2019-02-19T10:16:36.345Z;ISIN;EZ8VC9S4DJM4;4.1988;360T;MONE;RON;N/A;5.7E7;RON;2019-03-19T00:00:00.000Z;360T;1010000281312829197L2;false;TPAC,FULJ,ILQD
2019-02-19T10:16:36.345Z;ISIN;EZ630VJZNTG5;4.1982871;360T;MONE;RON;N/A;5.7E7;RON;2019-03-19T00:00:00.000Z;360T;1010000281312829197L1;false;TPAC,FULJ,ILQD
2019-02-19T10:12:40.905Z;ISIN;EZ6H0SJKGYH0;1.13027;360T;MONE;USD;N/A;100000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312825494;false;FULJ,ILQD
2019-02-19T10:09:19.383Z;ISIN;EZ6H0SJKGYH0;1.130426;360T;MONE;USD;N/A;355000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821465;false;FULJ,ILQD
2019-02-19T10:08:37.522Z;ISIN;EZ89JPXNGYL1;4.329015;360T;MONE;PLN;N/A;2200000.0;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312823852L1;false;TPAC,FULJ,ILQD
2019-02-19T10:08:37.522Z;ISIN;EZ2V22HCBVQ4;4.3294;360T;MONE;PLN;N/A;2200000.0;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312823852L2;false;TPAC,FULJ,ILQD
2019-02-19T10:04:23.533Z;ISIN;EZ69T0VF9ZR7;0.875213;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312822122L1;false;TPAC,FULJ,ILQD
2019-02-19T10:04:23.533Z;ISIN;EZ8M3PD6MHV3;0.875406;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312822122L2;false;TPAC,FULJ,ILQD
2019-02-19T10:03:43.938Z;ISIN;EZVQ8J7J9W55;1.133345;360T;MONE;USD;N/A;500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312822244L1;false;TPAC,FULJ,ILQD
2019-02-19T10:03:43.938Z;ISIN;EZ28JN08G7N4;1.134848;360T;MONE;USD;N/A;500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312822244L2;false;TPAC,FULJ,ILQD
2019-02-19T10:02:11.682Z;ISIN;EZ3WVVYVVDS3;1.1494736;360T;MONE;USD;N/A;600000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821907L2;false;TPAC,FULJ,ILQD
2019-02-19T10:02:11.682Z;ISIN;EZVQ8J7J9W55;1.1332547;360T;MONE;USD;N/A;600000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821907L1;false;TPAC,FULJ,ILQD
2019-02-19T10:01:22.297Z;ISIN;EZ4HKMP7M4J7;1.133226;360T;MONE;USD;N/A;1.3E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821810L2;false;TPAC,FULJ,ILQD
2019-02-19T10:01:22.297Z;ISIN;EZ6H0SJKGYH0;1.13063;360T;MONE;USD;N/A;1.3E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821810L1;false;TPAC,FULJ,ILQD
2019-02-19T10:01:20.416Z;ISIN;EZ551W278KH6;1.13054;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821347L1;false;TPAC,FULJ,ILQD
2019-02-19T10:01:20.416Z;ISIN;EZVQ8J7J9W55;1.133245;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312821347L2;false;TPAC,FULJ,ILQD
2019-02-19T10:00:33.592Z;ISIN;EZ4HKMP7M4J7;1.1327452;360T;MONE;USD;N/A;1.7E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312820156L2;false;TPAC,FULJ,ILQD
2019-02-19T10:00:33.592Z;ISIN;EZ6H0SJKGYH0;1.1301607;360T;MONE;USD;N/A;1.7E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312820156L1;false;TPAC,FULJ,ILQD
2019-02-19T09:55:54.741Z;ISIN;EZ557KM7Z054;0.875496;360T;MONE;GBP;N/A;1800000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312819587L2;false;TPAC,FULJ,ILQD
2019-02-19T09:55:54.741Z;ISIN;EZ69T0VF9ZR7;0.875272;360T;MONE;GBP;N/A;1800000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312819587L1;false;TPAC,FULJ,ILQD
2019-02-19T09:55:20.292Z;ISIN;EZ557KM7Z054;0.875451;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312780908;false;FULJ,ILQD
2019-02-19T09:51:35.355Z;ISIN;EZ8TK6DGWWX5;10.5828089;360T;MONE;SEK;N/A;60000.0;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312818311;false;FULJ,ILQD
2019-02-19T09:50:56.411Z;ISIN;EZVVG9L51KR2;7.4618981;360T;MONE;DKK;N/A;1.252E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312819315L1;false;TPAC,FULJ,ILQD
2019-02-19T09:50:56.411Z;ISIN;EZ7RG1R5SVY9;7.461851;360T;MONE;DKK;N/A;1.252E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312819315L2;false;TPAC,FULJ,ILQD
2019-02-19T09:49:50.601Z;ISIN;EZ6H0SJKGYH0;1.130178;360T;MONE;USD;N/A;50000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312820097;false;FULJ,ILQD
2019-02-19T09:49:17.789Z;ISIN;EZ9QL802D153;9.746187;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312818864L2;false;TPAC,FULJ,ILQD
2019-02-19T09:49:17.789Z;ISIN;EZ4P42WR4GP0;9.745849;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312818864L1;false;TPAC,FULJ,ILQD
2019-02-19T09:49:16.933Z;ISIN;EZ52CPF6N3Q4;1.135591;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312818351L2;false;TPAC,FULJ,ILQD
2019-02-19T09:49:16.933Z;ISIN;EZ13VTNFSQV5;1.135749;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312818351L1;false;TPAC,FULJ,ILQD
2019-02-19T09:49:01.833Z;ISIN;EZNVR0MT6FH7;1.1355218;360T;MONE;CHF;N/A;500000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312818188L2;false;TPAC,FULJ,ILQD
2019-02-19T09:49:01.833Z;ISIN;EZ41KWMZ4Q65;1.135772;360T;MONE;CHF;N/A;500000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312818188L1;false;TPAC,FULJ,ILQD
2019-02-19T09:47:24.221Z;ISIN;EZ932MB1VFT1;1.1352574;360T;MONE;CHF;N/A;800000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312817988L2;false;TPAC,FULJ,ILQD
2019-02-19T09:47:24.221Z;ISIN;EZ4P99D3JBX3;1.13598;360T;MONE;CHF;N/A;800000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312817988L1;false;TPAC,FULJ,ILQD
2019-02-19T09:46:41.650Z;ISIN;EZ4P99D3JBX3;1.13596;360T;MONE;CHF;N/A;2600000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312817841L2;false;TPAC,FULJ,ILQD
2019-02-19T09:46:41.650Z;ISIN;EZ13VTNFSQV5;1.1359843;360T;MONE;CHF;N/A;2600000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312817841L1;false;TPAC,FULJ,ILQD
2019-02-19T09:43:01.274Z;ISIN;EZB42T4C3Y01;1.0049826;360T;MONE;CHF;N/A;4.0E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312816912L1;false;TPAC,FULJ,ILQD
2019-02-19T09:43:01.274Z;ISIN;EZ9XYTWC9MZ5;1.0048915;360T;MONE;CHF;N/A;4.0E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312816912L2;false;TPAC,FULJ,ILQD
2019-02-19T09:42:36.787Z;ISIN;EZ89JPXNGYL1;4.330591;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312816830L1;false;TPAC,FULJ,ILQD
2019-02-19T09:42:36.787Z;ISIN;EZ2ST9KJPY14;4.330765;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312816830L2;false;TPAC,FULJ,ILQD
2019-02-19T09:42:02.309Z;ISIN;EZ5LCLFT4N05;16.050034;360T;MONE;ZAR;N/A;2.527E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312816591L1;false;TPAC,FULJ,ILQD
2019-02-19T09:42:02.309Z;ISIN;EZ1HBDQ7K0R2;16.052874;360T;MONE;ZAR;N/A;2.527E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312816591L2;false;TPAC,FULJ,ILQD
2019-02-19T09:41:50.636Z;ISIN;EZ91HWJ2XKT9;31.236;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312817316L1;false;TPAC,FULJ,ILQD
2019-02-19T09:41:50.636Z;ISIN;EZ2H6WJJ8B62;31.2317;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312817316L2;false;TPAC,FULJ,ILQD
2019-02-19T09:41:37.404Z;ISIN;EZBV7QRS67Z2;31.19525;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312817190L2;false;TPAC,FULJ,ILQD
2019-02-19T09:41:37.404Z;ISIN;EZ91HWJ2XKT9;31.23;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312817190L1;false;TPAC,FULJ,ILQD
2019-02-19T09:38:06.255Z;ISIN;EZ2H6WJJ8B62;31.2317;360T;MONE;THB;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312815527L2;false;TPAC,FULJ,ILQD
2019-02-19T09:38:06.255Z;ISIN;EZ91HWJ2XKT9;31.236;360T;MONE;THB;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312815527L1;false;TPAC,FULJ,ILQD
2019-02-19T09:36:55.776Z;ISIN;EZ7K5B3CV5P4;1.3569;360T;MONE;SGD;N/A;1.5E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312819670L2;false;TPAC,FULJ,ILQD
2019-02-19T09:36:55.776Z;ISIN;EZVD1CF1PW20;1.356915;360T;MONE;SGD;N/A;1.5E7;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312819670L1;false;TPAC,FULJ,ILQD
2019-02-19T09:36:41.452Z;ISIN;EZ9XYTWC9MZ5;1.0049915;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312815541L2;false;TPAC,FULJ,ILQD
2019-02-19T09:36:41.452Z;ISIN;EZB42T4C3Y01;1.0050829;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312815541L1;false;TPAC,FULJ,ILQD
2019-02-19T09:33:18.561Z;ISIN;EZ18WC5YD7F0;3.750349;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-19T00:00:00.000Z;360T;1010000281312817241L2;false;TPAC,FULJ,ILQD
2019-02-19T09:33:18.561Z;ISIN;EZBSQVV8J759;3.750285;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-19T00:00:00.000Z;360T;1010000281312817241L1;false;TPAC,FULJ,ILQD
2019-02-19T09:32:29.159Z;ISIN;EZ91543J2MP6;3.67292;360T;MONE;AED;N/A;1.2E7;AED;2019-03-19T00:00:00.000Z;360T;1010000281312817134L2;false;TPAC,FULJ,ILQD
2019-02-19T09:32:29.159Z;ISIN;EZV534DLRY63;3.67292;360T;MONE;AED;N/A;1.2E7;AED;2019-03-19T00:00:00.000Z;360T;1010000281312817134L1;false;TPAC,FULJ,ILQD
2019-02-19T09:31:31.311Z;ISIN;EZ3TL90XZGF4;6.5582658;360T;MONE;HRK;N/A;3000000.0;HRK;2019-03-19T00:00:00.000Z;360T;1010000281312816996L2;false;TPAC,FULJ,ILQD
2019-02-19T09:31:31.311Z;ISIN;EZ3T8WDSLLS4;6.559165;360T;MONE;HRK;N/A;3000000.0;HRK;2019-03-19T00:00:00.000Z;360T;1010000281312816996L1;false;TPAC,FULJ,ILQD
2019-02-19T09:30:16.175Z;ISIN;EZ9XYTWC9MZ5;1.0049012;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312814854L1;false;TPAC,FULJ,ILQD
2019-02-19T09:30:16.175Z;ISIN;EZ53P2BPRWS7;1.00481;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312814854L2;false;TPAC,FULJ,ILQD
2019-02-19T09:28:52.105Z;ISIN;EZ53P2BPRWS7;1.00475;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312814632L2;false;TPAC,FULJ,ILQD
2019-02-19T09:28:52.105Z;ISIN;EZ9XYTWC9MZ5;1.0048412;360T;MONE;CHF;N/A;2.0E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312814632L1;false;TPAC,FULJ,ILQD
2019-02-19T09:25:51.426Z;ISIN;EZ2GK8SJQC08;1.135269;360T;MONE;CHF;N/A;1500000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312816194L2;false;TPAC,FULJ,ILQD
2019-02-19T09:25:51.426Z;ISIN;EZ4P99D3JBX3;1.13579;360T;MONE;CHF;N/A;1500000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312816194L1;false;TPAC,FULJ,ILQD
2019-02-19T09:25:32.888Z;ISIN;EZ6G2BG6RC27;8.6300155;360T;MONE;NOK;N/A;1.1E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312812364L1;false;TPAC,FULJ,ILQD
2019-02-19T09:25:32.888Z;ISIN;EZ73SBYVXNJ9;8.6296505;360T;MONE;NOK;N/A;1.1E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312812364L2;false;TPAC,FULJ,ILQD
2019-02-19T09:24:13.321Z;ISIN;EZ95L4L4XV44;6.5990727;360T;MONE;DKK;N/A;8000000.0;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312812353L2;false;TPAC,FULJ,ILQD
2019-02-19T09:24:13.321Z;ISIN;EZ1NQ1MB94P8;6.59963;360T;MONE;DKK;N/A;8000000.0;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312812353L1;false;TPAC,FULJ,ILQD
2019-02-19T09:23:14.144Z;ISIN;EZW91VTVKKF2;1.00033;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312816000L2;false;TPAC,FULJ,ILQD
2019-02-19T09:23:14.144Z;ISIN;EZ53P2BPRWS7;1.00451;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312816000L1;false;TPAC,FULJ,ILQD
2019-02-19T09:22:17.842Z;ISIN;EZ6H0SJKGYH0;1.130666;360T;MONE;USD;N/A;62200.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312810728;false;FULJ,ILQD
2019-02-19T09:21:35.076Z;ISIN;EZVVRTYTMR62;1.499433;360T;MONE;CAD;N/A;11000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312812875;false;FULJ,ILQD
